createdAt,value
2022-08-07T00:00:57.263Z,0
2022-08-07T00:02:03.519Z,0
2022-08-07T00:03:09.788Z,0
2022-08-07T00:04:16.047Z,0
2022-08-07T00:05:22.295Z,0
2022-08-07T00:06:28.550Z,0
2022-08-07T00:07:34.807Z,0
2022-08-07T00:08:41.149Z,0
2022-08-07T00:09:47.501Z,0
2022-08-07T00:10:53.847Z,0
2022-08-07T00:12:00.219Z,0
2022-08-07T00:13:06.536Z,0
2022-08-07T00:14:12.866Z,0
2022-08-07T00:15:19.208Z,0
2022-08-07T00:16:25.560Z,0
2022-08-07T00:17:31.891Z,0
2022-08-07T00:18:38.246Z,0
2022-08-07T00:19:44.580Z,0
2022-08-07T00:20:50.946Z,0
2022-08-07T00:21:57.272Z,0
2022-08-07T00:23:03.742Z,0
2022-08-07T00:24:09.140Z,0
2022-08-07T00:25:15.402Z,0
2022-08-07T00:26:21.687Z,0
2022-08-07T00:27:27.932Z,0
2022-08-07T00:28:34.197Z,0
2022-08-07T00:29:40.459Z,0
2022-08-07T00:30:46.718Z,0
2022-08-07T00:31:53.006Z,0
2022-08-07T00:32:59.250Z,0
2022-08-07T00:34:05.522Z,0
2022-08-07T00:35:11.770Z,0
2022-08-07T00:36:18.060Z,0
2022-08-07T00:37:24.317Z,0
2022-08-07T00:38:30.570Z,0
2022-08-07T00:39:36.838Z,0
2022-08-07T00:40:43.102Z,0
2022-08-07T00:41:49.371Z,0
2022-08-07T00:42:55.622Z,0
2022-08-07T00:44:01.907Z,0
2022-08-07T00:45:08.147Z,0
2022-08-07T00:46:14.420Z,0
2022-08-07T00:47:20.695Z,0
2022-08-07T00:48:26.962Z,0
2022-08-07T00:49:33.198Z,0
2022-08-07T00:50:39.464Z,0
2022-08-07T00:51:45.803Z,0
2022-08-07T00:52:52.149Z,0
2022-08-07T00:53:58.483Z,0
2022-08-07T00:55:04.841Z,0
2022-08-07T00:56:11.183Z,0
2022-08-07T00:57:17.544Z,0
2022-08-07T00:58:23.875Z,0
2022-08-07T00:59:30.212Z,0
2022-08-07T01:00:36.585Z,0
2022-08-07T01:01:42.896Z,0
2022-08-07T01:02:49.260Z,0
2022-08-07T01:03:55.585Z,0
2022-08-07T01:05:01.921Z,0
2022-08-07T01:06:08.399Z,0
2022-08-07T01:07:14.831Z,0
2022-08-07T01:08:21.307Z,0
2022-08-07T01:09:26.702Z,0
2022-08-07T01:10:32.975Z,0
2022-08-07T01:11:39.237Z,0
2022-08-07T01:12:45.483Z,0
2022-08-07T01:13:51.766Z,0
2022-08-07T01:14:58.004Z,0
2022-08-07T01:16:04.275Z,0
2022-08-07T01:17:10.553Z,0
2022-08-07T01:18:16.797Z,0
2022-08-07T01:19:23.087Z,0
2022-08-07T01:20:29.341Z,0
2022-08-07T01:21:35.591Z,0
2022-08-07T01:22:41.862Z,0
2022-08-07T01:23:48.138Z,0
2022-08-07T01:24:54.402Z,0
2022-08-07T01:26:00.696Z,0
2022-08-07T01:27:06.933Z,0
2022-08-07T01:28:13.227Z,0
2022-08-07T01:29:19.465Z,0
2022-08-07T01:30:25.727Z,0
2022-08-07T01:31:32.006Z,0
2022-08-07T01:32:38.283Z,0
2022-08-07T01:33:44.541Z,0
2022-08-07T01:34:50.818Z,0
2022-08-07T01:35:57.074Z,0
2022-08-07T01:37:03.422Z,0
2022-08-07T01:38:09.766Z,0
2022-08-07T01:39:16.123Z,0
2022-08-07T01:40:22.454Z,0
2022-08-07T01:41:28.801Z,0
2022-08-07T01:42:35.133Z,0
2022-08-07T01:43:41.475Z,0
2022-08-07T01:44:47.840Z,0
2022-08-07T01:45:54.167Z,0
2022-08-07T01:47:00.503Z,0
2022-08-07T01:48:06.852Z,0
2022-08-07T01:49:13.226Z,0
2022-08-07T01:50:19.556Z,0
2022-08-07T01:51:26.014Z,0
2022-08-07T01:52:31.444Z,0
2022-08-07T01:53:37.690Z,0
2022-08-07T01:54:43.961Z,0
2022-08-07T01:55:50.224Z,0
2022-08-07T01:56:56.498Z,0
2022-08-07T01:58:02.770Z,0
2022-08-07T01:59:09.063Z,0
2022-08-07T02:00:15.301Z,0
2022-08-07T02:01:21.575Z,0
2022-08-07T02:02:27.863Z,0
2022-08-07T02:03:42.648Z,0
2022-08-07T02:04:40.397Z,0
2022-08-07T02:05:46.653Z,0
2022-08-07T02:06:52.914Z,0
2022-08-07T02:07:59.186Z,0
2022-08-07T02:09:05.469Z,0
2022-08-07T02:10:11.745Z,0
2022-08-07T02:11:18.001Z,0
2022-08-07T02:12:24.260Z,0
2022-08-07T02:13:30.543Z,0
2022-08-07T02:14:36.802Z,0
2022-08-07T02:15:43.076Z,0
2022-08-07T02:16:49.346Z,0
2022-08-07T02:17:55.626Z,0
2022-08-07T02:19:01.909Z,0
2022-08-07T02:20:08.263Z,0
2022-08-07T02:21:14.628Z,0
2022-08-07T02:22:20.994Z,0
2022-08-07T02:23:27.316Z,0
2022-08-07T02:24:33.672Z,0
2022-08-07T02:25:40.012Z,0
2022-08-07T02:26:46.386Z,0
2022-08-07T02:27:52.707Z,0
2022-08-07T02:28:59.072Z,0
2022-08-07T02:30:05.404Z,0
2022-08-07T02:31:11.772Z,0
2022-08-07T02:32:18.123Z,0
2022-08-07T02:33:24.479Z,0
2022-08-07T02:34:30.957Z,0
2022-08-07T02:35:36.359Z,0
2022-08-07T02:36:42.666Z,0
2022-08-07T02:37:48.902Z,0
2022-08-07T02:38:55.195Z,0
2022-08-07T02:40:01.445Z,0
2022-08-07T02:41:07.717Z,0
2022-08-07T02:42:13.989Z,0
2022-08-07T02:43:20.276Z,0
2022-08-07T02:44:26.536Z,0
2022-08-07T02:45:32.802Z,0
2022-08-07T02:46:39.071Z,0
2022-08-07T02:47:45.371Z,0
2022-08-07T02:48:51.612Z,0
2022-08-07T02:49:57.896Z,0
2022-08-07T02:51:04.155Z,0
2022-08-07T02:52:10.426Z,0
2022-08-07T02:53:16.721Z,0
2022-08-07T02:54:22.974Z,0
2022-08-07T02:55:29.274Z,0
2022-08-07T02:56:35.561Z,0
2022-08-07T02:57:41.804Z,0
2022-08-07T02:58:48.071Z,0
2022-08-07T02:59:54.352Z,0
2022-08-07T03:01:00.620Z,0
2022-08-07T03:02:06.900Z,0
2022-08-07T03:03:13.258Z,0
2022-08-07T03:04:19.605Z,0
2022-08-07T03:05:29.085Z,0
2022-08-07T03:06:32.321Z,0
2022-08-07T03:07:38.666Z,0
2022-08-07T03:08:45.047Z,0
2022-08-07T03:09:51.373Z,0
2022-08-07T03:10:57.725Z,0
2022-08-07T03:12:04.077Z,0
2022-08-07T03:13:10.429Z,0
2022-08-07T03:14:16.780Z,0
2022-08-07T03:15:23.134Z,0
2022-08-07T03:16:29.480Z,0
2022-08-07T03:17:35.981Z,0
2022-08-07T03:18:41.383Z,0
2022-08-07T03:19:47.639Z,0
2022-08-07T03:20:53.910Z,0
2022-08-07T03:22:00.206Z,0
2022-08-07T03:23:06.469Z,0
2022-08-07T03:24:12.719Z,0
2022-08-07T03:25:19.000Z,0
2022-08-07T03:26:25.276Z,0
2022-08-07T03:27:31.539Z,0
2022-08-07T03:28:37.832Z,0
2022-08-07T03:29:44.090Z,0
2022-08-07T03:30:50.385Z,0
2022-08-07T03:31:56.629Z,0
2022-08-07T03:33:02.901Z,0
2022-08-07T03:34:09.200Z,0
2022-08-07T03:35:15.472Z,5
2022-08-07T03:36:21.728Z,5
2022-08-07T03:37:28.003Z,5
2022-08-07T03:38:34.284Z,5
2022-08-07T03:39:40.556Z,5
2022-08-07T03:40:46.833Z,5
2022-08-07T03:41:53.105Z,5
2022-08-07T03:42:59.398Z,5
2022-08-07T03:44:05.693Z,11
2022-08-07T03:45:11.942Z,11
2022-08-07T03:46:18.307Z,11
2022-08-07T03:47:24.671Z,11
2022-08-07T03:48:31.014Z,11
2022-08-07T03:49:37.372Z,16
2022-08-07T03:50:43.726Z,16
2022-08-07T03:51:50.095Z,16
2022-08-07T03:52:56.461Z,16
2022-08-07T03:54:02.789Z,16
2022-08-07T03:55:09.146Z,22
2022-08-07T03:56:15.522Z,22
2022-08-07T03:57:21.870Z,22
2022-08-07T03:58:28.223Z,22
2022-08-07T03:59:34.558Z,28
2022-08-07T04:00:41.042Z,28
2022-08-07T04:01:47.512Z,28
2022-08-07T04:02:53.983Z,28
2022-08-07T04:04:00.456Z,33
2022-08-07T04:05:06.936Z,33
2022-08-07T04:06:13.405Z,33
2022-08-07T04:07:19.904Z,39
2022-08-07T04:08:26.384Z,39
2022-08-07T04:09:32.862Z,39
2022-08-07T04:10:39.325Z,45
2022-08-07T04:11:44.726Z,45
2022-08-07T04:12:51.003Z,45
2022-08-07T04:13:57.280Z,50
2022-08-07T04:15:03.539Z,50
2022-08-07T04:16:09.825Z,50
2022-08-07T04:17:16.122Z,50
2022-08-07T04:18:22.369Z,56
2022-08-07T04:19:28.643Z,56
2022-08-07T04:20:34.927Z,56
2022-08-07T04:21:41.178Z,61
2022-08-07T04:22:47.454Z,61
2022-08-07T04:23:53.730Z,61
2022-08-07T04:25:00.023Z,67
2022-08-07T04:26:06.271Z,67
2022-08-07T04:27:12.535Z,67
2022-08-07T04:28:18.817Z,73
2022-08-07T04:29:25.075Z,73
2022-08-07T04:30:31.355Z,73
2022-08-07T04:31:37.616Z,78
2022-08-07T04:32:43.890Z,78
2022-08-07T04:33:50.167Z,78
2022-08-07T04:34:56.451Z,84
2022-08-07T04:36:02.709Z,84
2022-08-07T04:37:08.972Z,84
2022-08-07T04:38:15.258Z,90
2022-08-07T04:39:21.600Z,90
2022-08-07T04:40:27.945Z,95
2022-08-07T04:41:34.285Z,95
2022-08-07T04:42:40.753Z,95
2022-08-07T04:43:46.982Z,101
2022-08-07T04:44:53.343Z,101
2022-08-07T04:45:59.683Z,101
2022-08-07T04:47:06.049Z,106
2022-08-07T04:48:12.391Z,112
2022-08-07T04:49:18.739Z,118
2022-08-07T04:50:25.070Z,180
2022-08-07T04:51:31.408Z,315
2022-08-07T04:52:37.765Z,495
2022-08-07T04:53:44.232Z,596
2022-08-07T04:54:49.641Z,720
2022-08-07T04:55:55.885Z,748
2022-08-07T04:57:02.138Z,601
2022-08-07T04:58:08.392Z,579
2022-08-07T04:59:14.645Z,720
2022-08-07T05:00:22.540Z,405
2022-08-07T05:01:27.095Z,236
2022-08-07T05:02:33.366Z,315
2022-08-07T05:03:39.581Z,219
2022-08-07T05:04:45.804Z,253
2022-08-07T05:05:52.002Z,298
2022-08-07T05:06:58.239Z,185
2022-08-07T05:08:04.454Z,157
2022-08-07T05:09:10.687Z,163
2022-08-07T05:10:16.900Z,163
2022-08-07T05:11:23.118Z,174
2022-08-07T05:12:29.336Z,298
2022-08-07T05:13:35.564Z,663
2022-08-07T05:14:41.759Z,990
2022-08-07T05:15:47.978Z,1130
2022-08-07T05:16:54.244Z,1147
2022-08-07T05:18:00.397Z,1175
2022-08-07T05:19:06.599Z,1248
2022-08-07T05:20:11.819Z,1276
2022-08-07T05:21:17.005Z,1237
2022-08-07T05:22:22.210Z,1400
2022-08-07T05:23:27.391Z,1350
2022-08-07T05:24:32.593Z,1310
2022-08-07T05:25:37.745Z,1366
2022-08-07T05:26:43.898Z,1434
2022-08-07T05:27:50.024Z,1518
2022-08-07T05:28:56.187Z,1501
2022-08-07T05:30:02.286Z,1552
2022-08-07T05:31:08.391Z,1563
2022-08-07T05:32:14.502Z,1507
2022-08-07T05:33:20.612Z,1530
2022-08-07T05:34:26.691Z,1614
2022-08-07T05:35:32.793Z,1698
2022-08-07T05:36:38.867Z,1670
2022-08-07T05:37:44.933Z,1535
2022-08-07T05:38:51.010Z,1535
2022-08-07T05:39:57.071Z,1597
2022-08-07T05:41:03.151Z,1721
2022-08-07T05:42:09.185Z,1665
2022-08-07T05:43:15.238Z,1710
2022-08-07T05:44:21.298Z,1608
2022-08-07T05:45:27.339Z,1631
2022-08-07T05:46:33.396Z,1631
2022-08-07T05:47:39.420Z,1614
2022-08-07T05:48:45.446Z,1676
2022-08-07T05:49:51.482Z,1743
2022-08-07T05:50:57.520Z,1805
2022-08-07T05:52:03.534Z,1726
2022-08-07T05:53:09.532Z,1732
2022-08-07T05:54:15.555Z,1665
2022-08-07T05:55:21.559Z,1856
2022-08-07T05:56:27.558Z,1867
2022-08-07T05:57:33.582Z,1923
2022-08-07T05:58:39.564Z,1918
2022-08-07T05:59:45.535Z,1890
2022-08-07T06:00:51.549Z,1839
2022-08-07T06:01:57.528Z,1867
2022-08-07T06:03:03.516Z,2025
2022-08-07T06:04:09.504Z,1996
2022-08-07T06:05:15.493Z,1935
2022-08-07T06:06:21.536Z,1980
2022-08-07T06:07:27.587Z,2070
2022-08-07T06:08:33.643Z,2013
2022-08-07T06:09:39.711Z,1996
2022-08-07T06:10:45.764Z,1800
2022-08-07T06:11:51.807Z,1828
2022-08-07T06:12:57.842Z,1935
2022-08-07T06:14:03.864Z,2047
2022-08-07T06:15:09.905Z,2148
2022-08-07T06:16:15.959Z,2041
2022-08-07T06:17:21.995Z,1980
2022-08-07T06:18:28.023Z,2086
2022-08-07T06:19:34.047Z,2109
2022-08-07T06:20:40.211Z,2351
2022-08-07T06:21:46.365Z,2199
2022-08-07T06:22:52.513Z,2120
2022-08-07T06:23:58.660Z,2216
2022-08-07T06:25:04.819Z,2137
2022-08-07T06:26:10.958Z,2137
2022-08-07T06:27:17.111Z,2176
2022-08-07T06:28:23.247Z,2306
2022-08-07T06:29:29.400Z,2446
2022-08-07T06:30:35.554Z,2452
2022-08-07T06:31:41.678Z,2340
2022-08-07T06:32:47.845Z,2244
2022-08-07T06:33:53.965Z,2227
2022-08-07T06:36:28.683Z,2283
2022-08-07T06:37:33.957Z,2255
2022-08-07T06:38:39.909Z,2278
2022-08-07T06:39:45.829Z,2227
2022-08-07T06:40:51.771Z,2323
2022-08-07T06:41:57.684Z,2227
2022-08-07T06:43:03.621Z,2199
2022-08-07T06:44:09.565Z,2334
2022-08-07T06:45:15.470Z,2317
2022-08-07T06:46:21.393Z,2469
2022-08-07T06:47:27.330Z,2525
2022-08-07T06:48:33.234Z,2469
2022-08-07T06:49:39.168Z,2311
2022-08-07T06:50:45.088Z,2390
2022-08-07T06:51:51.017Z,2407
2022-08-07T06:52:56.927Z,2396
2022-08-07T06:54:02.851Z,2385
2022-08-07T06:55:08.770Z,2610
2022-08-07T06:56:14.704Z,2446
2022-08-07T06:57:20.615Z,2356
2022-08-07T06:58:26.566Z,2328
2022-08-07T06:59:32.454Z,2469
2022-08-07T07:00:38.369Z,2610
2022-08-07T07:01:44.281Z,2385
2022-08-07T07:02:50.198Z,2272
2022-08-07T07:03:56.122Z,2368
2022-08-07T07:05:02.106Z,2227
2022-08-07T07:06:08.093Z,2379
2022-08-07T07:07:14.086Z,2497
2022-08-07T07:08:20.136Z,2531
2022-08-07T07:09:26.075Z,2570
2022-08-07T07:10:32.060Z,2570
2022-08-07T07:11:38.041Z,2311
2022-08-07T07:12:44.035Z,2430
2022-08-07T07:13:50.032Z,2604
2022-08-07T07:14:56.010Z,2525
2022-08-07T07:16:01.984Z,2435
2022-08-07T07:17:07.963Z,2407
2022-08-07T07:18:13.959Z,2430
2022-08-07T07:19:20.055Z,2638
2022-08-07T07:20:26.171Z,2626
2022-08-07T07:21:32.274Z,2430
2022-08-07T07:22:38.377Z,2351
2022-08-07T07:23:44.476Z,2508
2022-08-07T07:24:50.578Z,2716
2022-08-07T07:25:56.697Z,2463
2022-08-07T07:27:02.791Z,2334
2022-08-07T07:28:08.895Z,2233
2022-08-07T07:29:15.013Z,2452
2022-08-07T07:30:21.114Z,2553
2022-08-07T07:31:27.228Z,2413
2022-08-07T07:32:33.339Z,2475
2022-08-07T07:33:39.701Z,2328
2022-08-07T07:34:46.061Z,2385
2022-08-07T07:35:51.309Z,2463
2022-08-07T07:36:57.220Z,2536
2022-08-07T07:38:03.157Z,2469
2022-08-07T07:39:09.065Z,2497
2022-08-07T07:40:14.985Z,2649
2022-08-07T07:41:20.913Z,2626
2022-08-07T07:42:26.821Z,2514
2022-08-07T07:43:32.749Z,2458
2022-08-07T07:44:38.680Z,2418
2022-08-07T07:45:44.592Z,2295
2022-08-07T07:46:50.513Z,2334
2022-08-07T07:47:56.425Z,2407
2022-08-07T07:49:02.367Z,2480
2022-08-07T07:50:08.281Z,2390
2022-08-07T07:51:14.191Z,2587
2022-08-07T07:52:20.127Z,2520
2022-08-07T07:53:26.036Z,2548
2022-08-07T07:54:31.971Z,2356
2022-08-07T07:55:37.868Z,2373
2022-08-07T07:56:43.844Z,2441
2022-08-07T07:57:49.708Z,2570
2022-08-07T07:58:55.638Z,2677
2022-08-07T08:00:01.531Z,2520
2022-08-07T08:01:07.438Z,2520
2022-08-07T08:02:13.338Z,2475
2022-08-07T08:03:19.327Z,2469
2022-08-07T08:04:25.317Z,2317
2022-08-07T08:05:31.319Z,2525
2022-08-07T08:06:37.293Z,2660
2022-08-07T08:07:43.283Z,2553
2022-08-07T08:08:49.276Z,2722
2022-08-07T08:09:55.261Z,2396
2022-08-07T08:11:01.237Z,2424
2022-08-07T08:12:07.215Z,2356
2022-08-07T08:13:13.205Z,2480
2022-08-07T08:14:19.209Z,2632
2022-08-07T08:15:25.164Z,2475
2022-08-07T08:16:31.150Z,2497
2022-08-07T08:17:37.272Z,2626
2022-08-07T08:18:43.366Z,2632
2022-08-07T08:19:49.463Z,2497
2022-08-07T08:20:55.589Z,2430
2022-08-07T08:22:01.685Z,2649
2022-08-07T08:23:07.854Z,2441
2022-08-07T08:24:13.912Z,2160
2022-08-07T08:25:20.026Z,2272
2022-08-07T08:26:26.142Z,2311
2022-08-07T08:27:32.262Z,2205
2022-08-07T08:28:38.372Z,2081
2022-08-07T08:29:44.495Z,2193
2022-08-07T08:30:50.609Z,2356
2022-08-07T08:33:25.254Z,2441
2022-08-07T08:34:30.559Z,2238
2022-08-07T08:35:36.434Z,2418
2022-08-07T08:36:42.337Z,2835
2022-08-07T08:37:48.235Z,2441
2022-08-07T08:38:54.148Z,2283
2022-08-07T08:40:00.074Z,2469
2022-08-07T08:41:05.958Z,2356
2022-08-07T08:42:11.869Z,2295
2022-08-07T08:43:17.781Z,2261
2022-08-07T08:44:23.698Z,2272
2022-08-07T08:45:29.637Z,2278
2022-08-07T08:46:35.547Z,2407
2022-08-07T08:47:41.440Z,2345
2022-08-07T08:48:47.371Z,2520
2022-08-07T08:49:53.270Z,2272
2022-08-07T08:50:59.235Z,2576
2022-08-07T08:52:05.111Z,2761
2022-08-07T08:53:11.023Z,2418
2022-08-07T08:54:16.918Z,2154
2022-08-07T08:55:22.838Z,2418
2022-08-07T08:56:28.749Z,2306
2022-08-07T08:57:34.655Z,2176
2022-08-07T08:58:40.568Z,2323
2022-08-07T08:59:46.465Z,2295
2022-08-07T09:00:52.389Z,2210
2022-08-07T09:01:58.375Z,2300
2022-08-07T09:03:04.361Z,2385
2022-08-07T09:04:10.368Z,2413
2022-08-07T09:05:16.348Z,2238
2022-08-07T09:06:22.339Z,2390
2022-08-07T09:07:28.339Z,2542
2022-08-07T09:08:34.324Z,2272
2022-08-07T09:09:40.339Z,2278
2022-08-07T09:10:46.318Z,2278
2022-08-07T09:11:52.290Z,2283
2022-08-07T09:12:58.291Z,2356
2022-08-07T09:14:04.282Z,2317
2022-08-07T09:15:10.260Z,2193
2022-08-07T09:16:16.395Z,2345
2022-08-07T09:17:22.531Z,2649
2022-08-07T09:18:28.625Z,2407
2022-08-07T09:19:34.737Z,2131
2022-08-07T09:20:40.831Z,2266
2022-08-07T09:21:46.949Z,2261
2022-08-07T09:22:53.073Z,2340
2022-08-07T09:23:59.182Z,2289
2022-08-07T09:25:05.301Z,2289
2022-08-07T09:26:11.417Z,2238
2022-08-07T09:27:17.556Z,2458
2022-08-07T09:28:23.657Z,2351
2022-08-07T09:29:29.776Z,2210
2022-08-07T09:32:26.423Z,2238
2022-08-07T09:33:31.672Z,2300
2022-08-07T09:34:37.606Z,826
2022-08-07T09:35:43.534Z,1935
2022-08-07T09:36:49.481Z,551
2022-08-07T09:37:55.378Z,2160
2022-08-07T09:39:01.310Z,421
2022-08-07T09:40:07.262Z,399
2022-08-07T09:41:13.191Z,855
2022-08-07T09:42:19.126Z,2491
2022-08-07T09:43:25.073Z,2452
2022-08-07T09:44:31.015Z,1085
2022-08-07T09:45:36.969Z,2356
2022-08-07T09:46:42.932Z,2373
2022-08-07T09:47:48.881Z,2176
2022-08-07T09:48:54.850Z,2278
2022-08-07T09:50:00.812Z,2283
2022-08-07T09:51:06.768Z,2368
2022-08-07T09:52:12.741Z,1018
2022-08-07T09:53:18.691Z,1293
2022-08-07T09:54:24.622Z,2148
2022-08-07T09:55:30.578Z,2340
2022-08-07T09:56:36.547Z,2351
2022-08-07T09:57:42.512Z,2345
2022-08-07T09:58:48.464Z,2148
2022-08-07T09:59:54.423Z,2154
2022-08-07T10:01:00.504Z,2143
2022-08-07T10:02:06.506Z,2109
2022-08-07T10:03:12.539Z,2143
2022-08-07T10:04:18.579Z,2013
2022-08-07T10:05:24.605Z,1389
2022-08-07T10:06:30.650Z,793
2022-08-07T10:07:36.687Z,556
2022-08-07T10:08:42.721Z,517
2022-08-07T10:09:48.755Z,511
2022-08-07T10:10:54.837Z,500
2022-08-07T10:12:00.823Z,511
2022-08-07T10:13:06.881Z,495
2022-08-07T10:14:12.938Z,472
2022-08-07T10:15:19.086Z,483
2022-08-07T10:16:25.222Z,489
2022-08-07T10:17:31.382Z,495
2022-08-07T10:18:37.528Z,495
2022-08-07T10:19:43.714Z,517
2022-08-07T10:20:49.875Z,511
2022-08-07T10:21:56.029Z,455
2022-08-07T10:23:02.195Z,495
2022-08-07T10:24:08.359Z,500
2022-08-07T10:25:14.541Z,489
2022-08-07T10:26:20.698Z,360
2022-08-07T10:27:26.877Z,399
2022-08-07T10:28:33.040Z,388
2022-08-07T10:31:07.889Z,495
2022-08-07T10:32:13.187Z,371
2022-08-07T10:33:19.175Z,309
2022-08-07T10:34:25.185Z,309
2022-08-07T10:35:31.174Z,309
2022-08-07T10:36:37.203Z,303
2022-08-07T10:37:43.183Z,309
2022-08-07T10:38:49.212Z,298
2022-08-07T10:39:55.236Z,292
2022-08-07T10:41:01.295Z,281
2022-08-07T10:42:07.286Z,275
2022-08-07T10:43:13.317Z,275
2022-08-07T10:44:19.345Z,270
2022-08-07T10:45:25.386Z,275
2022-08-07T10:46:31.463Z,275
2022-08-07T10:47:37.482Z,371
2022-08-07T10:48:43.518Z,365
2022-08-07T10:49:49.562Z,337
2022-08-07T10:50:55.607Z,360
2022-08-07T10:52:01.646Z,365
2022-08-07T10:53:07.673Z,371
2022-08-07T10:54:13.742Z,365
2022-08-07T10:55:19.766Z,320
2022-08-07T10:56:25.828Z,315
2022-08-07T10:57:31.854Z,326
2022-08-07T10:58:37.909Z,348
2022-08-07T10:59:44.021Z,354
2022-08-07T11:00:50.155Z,270
2022-08-07T11:01:56.318Z,264
2022-08-07T11:03:02.396Z,258
2022-08-07T11:04:08.492Z,253
2022-08-07T11:05:14.635Z,253
2022-08-07T11:06:20.745Z,253
2022-08-07T11:07:26.895Z,264
2022-08-07T11:08:33.035Z,270
2022-08-07T11:09:39.156Z,286
2022-08-07T11:10:45.286Z,337
2022-08-07T11:11:51.430Z,371
2022-08-07T11:12:57.555Z,382
2022-08-07T11:14:03.830Z,382
2022-08-07T11:15:09.039Z,348
2022-08-07T11:16:15.114Z,388
2022-08-07T11:17:21.145Z,382
2022-08-07T11:18:27.213Z,388
2022-08-07T11:19:33.256Z,303
2022-08-07T11:20:39.306Z,388
2022-08-07T11:21:45.365Z,382
2022-08-07T11:22:51.416Z,388
2022-08-07T11:23:57.481Z,393
2022-08-07T11:25:03.514Z,388
2022-08-07T11:26:09.552Z,393
2022-08-07T11:27:15.607Z,393
2022-08-07T11:28:21.643Z,393
2022-08-07T11:29:27.685Z,286
2022-08-07T11:30:33.718Z,286
2022-08-07T11:31:39.754Z,286
2022-08-07T11:32:45.795Z,292
2022-08-07T11:33:51.827Z,292
2022-08-07T11:34:57.853Z,303
2022-08-07T11:36:03.871Z,303
2022-08-07T11:37:09.909Z,303
2022-08-07T11:38:15.968Z,331
2022-08-07T11:39:22.006Z,343
2022-08-07T11:40:28.040Z,421
2022-08-07T11:41:34.068Z,421
2022-08-07T11:42:40.196Z,421
2022-08-07T11:43:46.288Z,421
2022-08-07T11:44:52.410Z,421
2022-08-07T11:45:58.514Z,416
2022-08-07T11:47:04.638Z,410
2022-08-07T11:48:10.725Z,410
2022-08-07T11:49:16.824Z,416
2022-08-07T11:50:22.929Z,410
2022-08-07T11:51:29.043Z,399
2022-08-07T11:52:35.138Z,410
2022-08-07T11:53:41.234Z,405
2022-08-07T11:54:47.606Z,399
2022-08-07T11:55:53.429Z,393
2022-08-07T11:56:59.667Z,393
2022-08-07T11:58:05.863Z,382
2022-08-07T11:59:12.081Z,376
2022-08-07T12:00:18.545Z,337
2022-08-07T12:01:24.543Z,309
2022-08-07T12:02:30.705Z,360
2022-08-07T12:03:36.904Z,376
2022-08-07T12:04:43.166Z,281
2022-08-07T12:05:49.380Z,281
2022-08-07T12:06:55.552Z,309
2022-08-07T12:08:01.757Z,309
2022-08-07T12:09:07.977Z,331
2022-08-07T12:10:14.242Z,315
2022-08-07T12:13:11.130Z,275
2022-08-07T12:14:16.487Z,320
2022-08-07T12:15:22.502Z,315
2022-08-07T12:16:28.523Z,320
2022-08-07T12:17:34.548Z,315
2022-08-07T12:18:40.584Z,315
2022-08-07T12:19:46.605Z,320
2022-08-07T12:20:52.639Z,320
2022-08-07T12:21:58.664Z,320
2022-08-07T12:23:04.691Z,326
2022-08-07T12:24:10.723Z,320
2022-08-07T12:25:16.759Z,326
2022-08-07T12:26:22.783Z,320
2022-08-07T12:27:28.785Z,320
2022-08-07T12:28:34.812Z,320
2022-08-07T12:29:40.838Z,320
2022-08-07T12:30:46.851Z,320
2022-08-07T12:31:52.887Z,320
2022-08-07T12:32:58.913Z,320
2022-08-07T12:34:04.918Z,326
2022-08-07T12:35:10.963Z,326
2022-08-07T12:36:16.962Z,331
2022-08-07T12:37:22.979Z,337
2022-08-07T12:38:28.987Z,281
2022-08-07T12:39:35.005Z,343
2022-08-07T12:40:41.030Z,354
2022-08-07T12:41:47.106Z,348
2022-08-07T12:42:53.206Z,354
2022-08-07T12:43:59.301Z,360
2022-08-07T12:45:05.368Z,365
2022-08-07T12:46:11.468Z,365
2022-08-07T12:47:17.558Z,365
2022-08-07T12:48:23.635Z,360
2022-08-07T12:49:29.721Z,360
2022-08-07T12:50:35.814Z,365
2022-08-07T12:51:41.890Z,365
2022-08-07T12:52:47.979Z,371
2022-08-07T12:53:54.064Z,376
2022-08-07T12:55:00.151Z,376
2022-08-07T12:56:06.349Z,376
2022-08-07T12:57:12.586Z,371
2022-08-07T12:58:18.777Z,365
2022-08-07T12:59:24.963Z,365
2022-08-07T13:00:31.177Z,343
2022-08-07T13:01:37.389Z,270
2022-08-07T13:02:43.596Z,264
2022-08-07T13:03:49.800Z,281
2022-08-07T13:04:56.014Z,281
2022-08-07T13:06:02.236Z,376
2022-08-07T13:07:08.439Z,376
2022-08-07T13:08:14.662Z,376
2022-08-07T13:09:20.893Z,275
2022-08-07T13:11:55.785Z,371
2022-08-07T13:13:01.178Z,360
2022-08-07T13:14:07.177Z,360
2022-08-07T13:15:13.184Z,360
2022-08-07T13:16:19.207Z,360
2022-08-07T13:17:25.231Z,354
2022-08-07T13:18:31.256Z,354
2022-08-07T13:19:37.259Z,354
2022-08-07T13:20:43.294Z,309
2022-08-07T13:21:49.288Z,253
2022-08-07T13:22:55.310Z,236
2022-08-07T13:24:01.326Z,230
2022-08-07T13:25:07.365Z,258
2022-08-07T13:26:13.363Z,236
2022-08-07T13:27:19.420Z,219
2022-08-07T13:28:25.406Z,208
2022-08-07T13:29:31.429Z,196
2022-08-07T13:30:37.483Z,196
2022-08-07T13:31:43.465Z,191
2022-08-07T13:32:49.508Z,236
2022-08-07T13:33:55.527Z,180
2022-08-07T13:35:01.565Z,180
2022-08-07T13:36:07.607Z,174
2022-08-07T13:37:13.662Z,174
2022-08-07T13:38:19.671Z,174
2022-08-07T13:39:25.705Z,185
2022-08-07T13:40:31.831Z,196
2022-08-07T13:41:37.965Z,241
2022-08-07T13:42:44.071Z,168
2022-08-07T13:43:50.185Z,168
2022-08-07T13:44:56.311Z,163
2022-08-07T13:46:02.423Z,163
2022-08-07T13:47:08.551Z,168
2022-08-07T13:48:14.676Z,168
2022-08-07T13:49:20.815Z,174
2022-08-07T13:50:26.923Z,185
2022-08-07T13:51:33.023Z,168
2022-08-07T13:52:39.152Z,174
2022-08-07T13:53:45.282Z,185
2022-08-07T13:54:51.539Z,202
2022-08-07T13:55:56.766Z,174
2022-08-07T13:57:02.798Z,202
2022-08-07T13:58:08.863Z,225
2022-08-07T13:59:14.924Z,241
2022-08-07T14:00:20.975Z,202
2022-08-07T14:01:27.019Z,202
2022-08-07T14:02:33.070Z,191
2022-08-07T14:03:39.126Z,180
2022-08-07T14:04:45.183Z,281
2022-08-07T14:05:51.230Z,180
2022-08-07T14:06:57.279Z,163
2022-08-07T14:08:03.334Z,163
2022-08-07T14:09:09.384Z,168
2022-08-07T14:10:15.468Z,168
2022-08-07T14:11:21.495Z,168
2022-08-07T14:12:27.550Z,219
2022-08-07T14:13:33.619Z,275
2022-08-07T14:14:39.664Z,168
2022-08-07T14:15:45.799Z,174
2022-08-07T14:16:51.781Z,230
2022-08-07T14:17:57.845Z,281
2022-08-07T14:19:03.930Z,185
2022-08-07T14:20:09.948Z,157
2022-08-07T14:21:16.014Z,151
2022-08-07T14:22:22.058Z,151
2022-08-07T14:23:28.195Z,146
2022-08-07T14:24:34.344Z,151
2022-08-07T14:25:40.450Z,151
2022-08-07T14:26:46.597Z,151
2022-08-07T14:27:52.710Z,151
2022-08-07T14:28:58.844Z,151
2022-08-07T14:30:04.990Z,151
2022-08-07T14:31:11.146Z,151
2022-08-07T14:32:17.244Z,157
2022-08-07T14:33:23.403Z,163
2022-08-07T14:34:29.567Z,157
2022-08-07T14:35:35.657Z,151
2022-08-07T14:36:41.808Z,151
2022-08-07T14:37:48.077Z,151
2022-08-07T14:38:53.297Z,157
2022-08-07T14:39:59.347Z,157
2022-08-07T14:41:05.433Z,157
2022-08-07T14:42:11.465Z,157
2022-08-07T14:43:17.523Z,157
2022-08-07T14:44:23.595Z,157
2022-08-07T14:45:29.702Z,157
2022-08-07T14:46:35.724Z,247
2022-08-07T14:47:41.779Z,196
2022-08-07T14:48:47.849Z,180
2022-08-07T14:49:53.928Z,196
2022-08-07T14:50:59.995Z,168
2022-08-07T14:52:06.055Z,157
2022-08-07T14:53:12.115Z,157
2022-08-07T14:54:18.182Z,225
2022-08-07T14:55:24.274Z,270
2022-08-07T14:56:30.323Z,196
2022-08-07T14:57:36.382Z,163
2022-08-07T14:58:42.472Z,180
2022-08-07T14:59:48.526Z,225
2022-08-07T15:00:54.619Z,241
2022-08-07T15:02:00.682Z,275
2022-08-07T15:03:06.708Z,281
2022-08-07T15:04:12.789Z,281
2022-08-07T15:05:18.846Z,281
2022-08-07T15:06:24.990Z,281
2022-08-07T15:07:31.129Z,281
2022-08-07T15:08:37.301Z,281
2022-08-07T15:09:43.402Z,275
2022-08-07T15:10:49.570Z,281
2022-08-07T15:11:55.725Z,275
2022-08-07T15:13:01.846Z,275
2022-08-07T15:14:07.936Z,270
2022-08-07T15:15:14.071Z,270
2022-08-07T15:16:20.212Z,264
2022-08-07T15:17:26.344Z,264
2022-08-07T15:18:32.478Z,264
2022-08-07T15:19:38.555Z,258
2022-08-07T15:20:44.804Z,253
2022-08-07T15:21:51.040Z,247
2022-08-07T15:22:56.236Z,253
2022-08-07T15:24:02.274Z,247
2022-08-07T15:25:08.318Z,230
2022-08-07T15:26:14.350Z,230
2022-08-07T15:27:20.424Z,247
2022-08-07T15:28:26.418Z,247