createdAt,value
2018-05-23T00:03:13.132Z,99.99
2018-05-23T00:25:23.646Z,99.99
2018-05-23T00:36:23.933Z,99.99
2018-05-23T00:47:23.725Z,99.99
2018-05-23T00:58:22.338Z,99.99
2018-05-23T01:09:22.919Z,99.99
2018-05-23T01:20:26.505Z,99.99
2018-05-23T01:31:25.860Z,99.99
2018-05-23T01:42:29.535Z,99.99
2018-05-23T01:53:29.231Z,99.99
2018-05-23T02:04:27.984Z,99.99
2018-05-23T02:15:31.256Z,99.99
2018-05-23T02:26:29.374Z,99.99
2018-05-23T02:37:29.557Z,99.99
2018-05-23T02:48:33.828Z,99.99
2018-05-23T02:59:32.118Z,99.99
2018-05-23T03:10:32.348Z,99.99
2018-05-23T03:21:32.143Z,99.99
2018-05-23T03:32:36.466Z,99.99
2018-05-23T03:43:38.274Z,99.99
2018-05-23T03:54:39.380Z,99.99
2018-05-23T04:05:39.396Z,99.99
2018-05-23T04:16:43.797Z,99.99
2018-05-23T04:27:44.989Z,99.99
2018-05-23T04:38:43.062Z,99.99
2018-05-23T04:49:47.032Z,99.99
2018-05-23T05:00:50.163Z,99.99
2018-05-23T05:11:50.190Z,99.99
2018-05-23T05:22:54.373Z,99.99
2018-05-23T05:33:56.726Z,99.99
2018-05-23T05:44:59.508Z,99.99
2018-05-23T05:55:59.523Z,99.99
2018-05-23T06:07:01.104Z,99.99
2018-05-23T06:18:05.088Z,99.11
2018-05-23T06:29:05.807Z,97.91
2018-05-23T06:40:09.945Z,96.66
2018-05-23T06:51:13.046Z,92.66
2018-05-23T07:02:11.848Z,93.51
2018-05-23T07:13:09.968Z,93.62
2018-05-23T07:24:14.355Z,92.74
2018-05-23T07:35:13.576Z,89.99
2018-05-23T07:46:16.763Z,84.95
2018-05-23T07:57:16.670Z,81.57
2018-05-23T08:08:18.816Z,83.93
2018-05-23T08:19:19.656Z,80.80
2018-05-23T08:30:17.405Z,79.90
2018-05-23T08:41:17.062Z,82.71
2018-05-23T08:52:19.528Z,76.96
2018-05-23T09:03:23.816Z,80.71
2018-05-23T09:14:24.217Z,74.99
2018-05-23T09:25:28.855Z,77.37
2018-05-23T09:36:29.072Z,76.44
2018-05-23T09:47:27.190Z,76.10
2018-05-23T09:58:26.898Z,72.03
2018-05-23T10:09:26.051Z,73.59
2018-05-23T10:20:24.159Z,71.70
2018-05-23T10:31:23.806Z,70.68
2018-05-23T10:42:27.264Z,72.06
2018-05-23T10:53:26.134Z,72.36
2018-05-23T11:04:27.707Z,67.14
2018-05-23T11:15:26.654Z,64.95
2018-05-23T11:26:23.214Z,69.38
2018-05-23T11:37:19.750Z,63.85
2018-05-23T11:48:02.153Z,68.17
2018-05-23T11:59:03.769Z,65.44
2018-05-23T12:09:43.030Z,69.03
2018-05-23T12:20:29.171Z,69.23
2018-05-23T12:31:30.872Z,65.80
2018-05-23T12:42:30.259Z,65.04
2018-05-23T12:53:12.235Z,69.69
2018-05-23T13:03:57.222Z,65.69
2018-05-23T13:14:41.103Z,69.26
2018-05-23T13:25:28.213Z,62.24
2018-05-23T13:36:14.135Z,62.40
2018-05-23T13:46:59.765Z,62.62
2018-05-23T13:57:40.984Z,63.88
2018-05-23T14:08:41.794Z,63.27
2018-05-23T14:19:16.980Z,64.92
2018-05-23T14:29:58.485Z,64.92
2018-05-23T14:40:40.509Z,69.49
2018-05-23T14:51:33.478Z,59.05
2018-05-23T15:02:16.535Z,68.63
2018-05-23T15:13:14.826Z,74.90
2018-05-23T15:24:14.134Z,73.78
2018-05-23T15:35:16.113Z,83.17
2018-05-23T15:46:14.761Z,79.60
2018-05-23T15:57:11.671Z,81.33
2018-05-23T16:08:06.821Z,78.36
2018-05-23T16:19:04.322Z,82.16
2018-05-23T16:29:59.768Z,90.89
2018-05-23T16:40:59.824Z,93.27
2018-05-23T16:52:00.308Z,91.77
2018-05-23T17:02:58.029Z,94.96
2018-05-23T17:13:58.528Z,95.36
2018-05-23T17:24:53.212Z,95.86
2018-05-23T17:35:46.520Z,97.25
2018-05-23T17:46:44.255Z,96.45
2018-05-23T17:57:41.515Z,95.55
2018-05-23T18:08:37.387Z,96.10
2018-05-23T18:19:34.106Z,98.39
2018-05-23T18:30:29.018Z,99.99
2018-05-23T18:41:25.625Z,99.99
2018-05-23T18:52:26.809Z,99.99
2018-05-23T19:03:24.981Z,99.99
2018-05-23T19:14:20.948Z,99.99
2018-05-23T19:25:17.842Z,99.99
2018-05-23T19:36:18.750Z,99.99
2018-05-23T19:47:16.767Z,99.99
2018-05-23T19:58:13.570Z,99.99
2018-05-23T20:09:11.582Z,99.99
2018-05-23T20:20:07.858Z,99.99
2018-05-23T20:31:05.303Z,99.99
2018-05-23T20:42:04.773Z,99.99
2018-05-23T20:52:59.699Z,99.99
2018-05-23T21:03:59.538Z,99.99
2018-05-23T21:14:58.547Z,99.99
2018-05-23T21:25:57.757Z,99.99
2018-05-23T21:37:01.197Z,99.99
2018-05-23T21:48:03.252Z,99.99
2018-05-23T21:59:03.070Z,99.99
2018-05-23T22:10:03.389Z,99.99
2018-05-23T22:21:06.085Z,99.99
2018-05-23T22:32:03.567Z,99.99
2018-05-23T22:43:05.068Z,99.99
2018-05-23T22:54:05.403Z,99.99
2018-05-23T23:05:02.939Z,99.99
2018-05-23T23:16:04.912Z,99.99
2018-05-23T23:27:08.001Z,99.99
2018-05-23T23:38:08.744Z,99.99
2018-05-23T23:49:05.733Z,99.99
