createdAt,value
2019-05-06T00:01:25.487Z,6.87
2019-05-06T00:03:55.106Z,11.83
2019-05-06T00:06:24.724Z,9.43
2019-05-06T00:08:54.699Z,7.50
2019-05-06T00:11:24.225Z,7.67
2019-05-06T00:13:54.549Z,8.83
2019-05-06T00:16:24.509Z,10.87
2019-05-06T00:18:54.303Z,8.47
2019-05-06T00:21:24.656Z,8.57
2019-05-06T00:23:54.918Z,10.57
2019-05-06T00:26:26.139Z,8.68
2019-05-06T00:28:57.869Z,8.10
2019-05-06T00:31:27.789Z,9.50
2019-05-06T00:33:57.482Z,11.37
2019-05-06T00:36:27.037Z,11.87
2019-05-06T00:38:58.636Z,8.87
2019-05-06T00:41:29.882Z,9.57
2019-05-06T00:44:00.056Z,7.37
2019-05-06T00:46:29.687Z,5.83
2019-05-06T00:48:59.350Z,9.47
2019-05-06T00:51:28.910Z,8.67
2019-05-06T00:54:14.934Z,8.57
2019-05-06T00:56:44.810Z,7.63
2019-05-06T00:59:14.500Z,9.37
2019-05-06T01:01:44.583Z,8.27
2019-05-06T01:04:14.477Z,11.47
2019-05-06T01:06:44.218Z,8.10
2019-05-06T01:09:18.898Z,7.33
2019-05-06T01:11:50.239Z,6.53
2019-05-06T01:14:23.438Z,8.60
2019-05-06T01:16:54.591Z,7.78
2019-05-06T01:19:24.071Z,9.97
2019-05-06T01:21:54.132Z,8.57
2019-05-06T01:24:23.922Z,7.23
2019-05-06T01:26:53.797Z,6.87
2019-05-06T01:29:24.057Z,7.40
2019-05-06T01:31:54.566Z,8.13
2019-05-06T01:34:24.583Z,8.63
2019-05-06T01:36:54.753Z,6.37
2019-05-06T01:39:34.024Z,6.93
2019-05-06T01:42:04.962Z,8.07
2019-05-06T01:44:34.499Z,7.63
2019-05-06T01:47:04.300Z,8.70
2019-05-06T01:49:34.130Z,7.43
2019-05-06T01:52:04.237Z,8.10
2019-05-06T01:54:34.501Z,11.57
2019-05-06T01:57:04.539Z,10.47
2019-05-06T01:59:34.692Z,10.60
2019-05-06T02:02:05.848Z,8.07
2019-05-06T02:04:35.679Z,10.07
2019-05-06T02:07:05.456Z,10.93
2019-05-06T02:09:35.006Z,12.67
2019-05-06T02:12:05.305Z,8.77
2019-05-06T02:14:35.026Z,8.20
2019-05-06T02:17:04.654Z,8.27
2019-05-06T02:19:34.910Z,9.40
2019-05-06T02:22:06.204Z,11.37
2019-05-06T02:24:43.983Z,10.47
2019-05-06T02:27:14.385Z,8.97
2019-05-06T02:29:45.712Z,8.77
2019-05-06T02:32:27.057Z,10.50
2019-05-06T02:34:56.206Z,10.53
2019-05-06T02:37:36.206Z,7.47
2019-05-06T02:40:19.845Z,7.37
2019-05-06T02:42:49.413Z,9.00
2019-05-06T02:45:19.980Z,7.43
2019-05-06T02:47:53.851Z,9.43
2019-05-06T02:50:42.699Z,9.90
2019-05-06T02:53:13.915Z,9.73
2019-05-06T02:55:43.471Z,11.30
2019-05-06T02:58:14.881Z,9.30
2019-05-06T03:00:44.493Z,11.03
2019-05-06T03:03:14.402Z,12.13
2019-05-06T03:05:44.297Z,11.67
2019-05-06T03:08:14.028Z,10.80
2019-05-06T03:10:44.486Z,13.33
2019-05-06T03:13:15.419Z,10.73
2019-05-06T03:15:44.986Z,11.13
2019-05-06T03:18:15.142Z,10.43
2019-05-06T03:20:55.234Z,13.67
2019-05-06T03:23:26.420Z,12.30
2019-05-06T03:25:55.995Z,12.23
2019-05-06T03:28:26.087Z,11.77
2019-05-06T03:30:56.941Z,12.93
2019-05-06T03:33:46.626Z,14.73
2019-05-06T03:36:13.735Z,9.43
2019-05-06T03:38:29.788Z,14.07
2019-05-06T03:40:59.334Z,12.30
2019-05-06T03:43:28.974Z,11.33
2019-05-06T03:46:05.617Z,14.83
2019-05-06T03:48:40.026Z,12.20
2019-05-06T03:51:09.576Z,11.73
2019-05-06T03:53:39.487Z,18.00
2019-05-06T03:56:09.223Z,13.73
2019-05-06T03:58:38.933Z,11.30
2019-05-06T04:01:08.550Z,11.37
2019-05-06T04:03:46.914Z,16.30
2019-05-06T04:06:13.541Z,13.40
2019-05-06T04:08:43.642Z,12.37
2019-05-06T04:11:18.083Z,20.30
2019-05-06T04:13:49.855Z,15.70
2019-05-06T04:16:19.363Z,16.13
2019-05-06T04:18:53.508Z,15.83
2019-05-06T04:21:24.273Z,13.13
2019-05-06T04:24:05.080Z,15.67
2019-05-06T04:26:46.424Z,14.50
2019-05-06T04:29:16.869Z,16.63
2019-05-06T04:31:47.068Z,13.73
2019-05-06T04:34:19.685Z,16.93
2019-05-06T04:36:48.707Z,12.33
2019-05-06T04:39:18.362Z,15.03
2019-05-06T04:41:48.394Z,12.83
2019-05-06T04:44:18.878Z,9.83
2019-05-06T04:46:48.600Z,14.10
2019-05-06T04:49:18.383Z,15.60
2019-05-06T04:51:48.074Z,12.43
2019-05-06T04:54:18.169Z,13.37
2019-05-06T04:56:48.246Z,13.53
2019-05-06T04:59:18.346Z,14.33
2019-05-06T05:01:48.918Z,15.17
2019-05-06T05:04:27.719Z,16.00
2019-05-06T05:06:52.448Z,14.53
2019-05-06T05:09:23.247Z,12.90
2019-05-06T05:11:54.788Z,14.63
2019-05-06T05:14:30.096Z,13.50
2019-05-06T05:17:02.294Z,13.33
2019-05-06T05:19:32.860Z,16.93
2019-05-06T05:22:05.931Z,16.67
2019-05-06T05:24:37.710Z,15.60
2019-05-06T05:27:08.299Z,13.07
2019-05-06T05:29:37.856Z,13.30
2019-05-06T05:32:07.529Z,10.77
2019-05-06T05:34:40.653Z,12.17
2019-05-06T05:37:08.807Z,12.97
2019-05-06T05:39:38.526Z,15.53
2019-05-06T05:42:09.858Z,14.67
2019-05-06T05:44:43.142Z,14.60
2019-05-06T05:47:13.591Z,15.70
2019-05-06T05:50:03.324Z,16.47
2019-05-06T05:52:33.863Z,10.83
2019-05-06T05:55:04.933Z,16.20
2019-05-06T05:57:35.351Z,13.50
2019-05-06T06:00:06.733Z,17.80
2019-05-06T06:02:36.535Z,19.30
2019-05-06T06:05:07.740Z,14.47
2019-05-06T06:07:37.664Z,19.00
2019-05-06T06:10:09.772Z,21.70
2019-05-06T06:12:39.398Z,16.67
2019-05-06T06:15:08.951Z,18.47
2019-05-06T06:17:56.015Z,15.53
2019-05-06T06:20:43.500Z,15.27
2019-05-06T06:23:15.042Z,16.13
2019-05-06T06:25:44.644Z,15.60
2019-05-06T06:28:14.827Z,12.23
2019-05-06T06:30:46.624Z,12.43
2019-05-06T06:33:16.575Z,16.60
2019-05-06T06:36:03.888Z,13.63
2019-05-06T06:38:53.206Z,17.00
2019-05-06T06:41:23.038Z,12.87
2019-05-06T06:43:56.782Z,12.63
2019-05-06T06:46:26.355Z,12.50
2019-05-06T06:48:55.961Z,15.63
2019-05-06T06:51:26.014Z,11.73
2019-05-06T06:53:55.619Z,12.20
2019-05-06T06:56:27.110Z,12.90
2019-05-06T06:59:02.613Z,12.43
2019-05-06T07:01:37.535Z,12.60
2019-05-06T07:04:11.276Z,16.60
2019-05-06T07:06:53.017Z,16.60
2019-05-06T07:09:23.675Z,12.47
2019-05-06T07:11:53.211Z,12.20
2019-05-06T07:14:23.126Z,9.57
2019-05-06T07:16:53.371Z,12.27
2019-05-06T07:19:25.011Z,10.47
2019-05-06T07:21:58.709Z,11.63
2019-05-06T07:24:28.245Z,13.50
2019-05-06T07:27:05.426Z,11.77
2019-05-06T07:29:34.989Z,11.03
2019-05-06T07:32:04.525Z,13.87
2019-05-06T07:34:34.333Z,11.10
2019-05-06T07:37:04.018Z,11.80
2019-05-06T07:39:33.574Z,10.37
2019-05-06T07:42:04.950Z,12.37
2019-05-06T07:44:42.206Z,15.60
2019-05-06T07:47:15.583Z,11.80
2019-05-06T07:49:44.425Z,11.10
2019-05-06T07:52:17.045Z,11.43
2019-05-06T07:54:45.232Z,11.67
2019-05-06T07:57:14.912Z,16.27
2019-05-06T07:59:44.530Z,12.80
2019-05-06T08:02:14.072Z,8.53
2019-05-06T08:04:43.996Z,11.93
2019-05-06T08:07:13.562Z,10.10
2019-05-06T08:09:43.538Z,9.63
2019-05-06T08:12:13.090Z,6.73
2019-05-06T08:14:43.487Z,8.03
2019-05-06T08:17:17.377Z,11.43
2019-05-06T08:19:46.938Z,12.17
2019-05-06T08:22:18.141Z,11.20
2019-05-06T08:24:49.470Z,9.17
2019-05-06T08:27:19.446Z,12.83
2019-05-06T08:29:52.488Z,8.10
2019-05-06T08:32:22.800Z,8.33
2019-05-06T08:34:52.578Z,9.07
2019-05-06T08:37:35.698Z,7.40
2019-05-06T08:40:07.849Z,10.43
2019-05-06T08:42:37.411Z,9.23
2019-05-06T08:45:07.691Z,8.23
2019-05-06T08:47:37.353Z,6.40
2019-05-06T08:50:10.076Z,8.10
2019-05-06T08:52:57.745Z,10.53
2019-05-06T08:55:29.142Z,8.63
2019-05-06T08:57:58.711Z,8.20
2019-05-06T09:00:28.650Z,8.67
2019-05-06T09:02:58.197Z,6.83
2019-05-06T09:05:27.763Z,8.03
2019-05-06T09:07:57.351Z,7.57
2019-05-06T09:10:26.907Z,7.90
2019-05-06T09:12:56.462Z,6.13
2019-05-06T09:15:26.530Z,8.20
2019-05-06T09:17:56.530Z,8.50
2019-05-06T09:20:26.088Z,7.80
2019-05-06T09:22:56.028Z,6.27
2019-05-06T09:25:25.710Z,7.13
2019-05-06T09:28:02.572Z,5.97
2019-05-06T09:30:43.230Z,4.33
2019-05-06T09:33:14.352Z,5.43
2019-05-06T09:35:44.670Z,5.30
2019-05-06T09:38:14.806Z,7.90
2019-05-06T09:40:44.368Z,7.30
2019-05-06T09:43:14.080Z,3.87
2019-05-06T09:45:43.738Z,5.80
2019-05-06T09:48:14.940Z,5.77
2019-05-06T09:50:46.737Z,6.60
2019-05-06T09:53:18.458Z,5.17
2019-05-06T09:56:06.003Z,6.00
2019-05-06T09:58:37.501Z,5.63
2019-05-06T10:01:07.653Z,6.57
2019-05-06T10:03:37.209Z,5.90
2019-05-06T10:06:06.895Z,5.73
2019-05-06T10:08:36.471Z,6.97
2019-05-06T10:11:06.012Z,8.10
2019-05-06T10:13:35.745Z,4.87
2019-05-06T10:16:05.619Z,4.93
2019-05-06T10:18:35.730Z,5.83
2019-05-06T10:21:05.727Z,5.67
2019-05-06T10:23:35.282Z,5.17
2019-05-06T10:26:05.828Z,8.13
2019-05-06T10:28:39.678Z,6.93
2019-05-06T10:31:12.719Z,6.37
2019-05-06T10:34:02.581Z,7.80
2019-05-06T10:36:42.769Z,6.23
2019-05-06T10:39:15.430Z,7.17
2019-05-06T10:41:49.987Z,6.93
2019-05-06T10:44:42.605Z,6.93
2019-05-06T10:47:12.147Z,5.33
2019-05-06T10:49:42.182Z,6.13
2019-05-06T10:52:14.584Z,6.50
2019-05-06T10:54:44.139Z,6.83
2019-05-06T10:57:15.335Z,9.90
2019-05-06T10:59:45.407Z,5.67
2019-05-06T11:02:23.249Z,9.13
2019-05-06T11:04:53.330Z,8.23
2019-05-06T11:07:31.464Z,7.73
2019-05-06T11:09:54.634Z,6.87
2019-05-06T11:12:24.188Z,6.80
2019-05-06T11:14:55.831Z,6.97
2019-05-06T11:17:25.186Z,6.83
2019-05-06T11:19:54.765Z,8.20
2019-05-06T11:22:24.876Z,6.30
2019-05-06T11:24:55.718Z,6.60
2019-05-06T11:27:32.111Z,8.90
2019-05-06T11:30:02.325Z,7.93
2019-05-06T11:32:33.068Z,8.73
2019-05-06T11:35:04.549Z,9.37
2019-05-06T11:37:46.889Z,8.23
2019-05-06T11:40:16.741Z,10.60
2019-05-06T11:42:44.975Z,12.03
2019-05-06T11:45:15.342Z,12.77
2019-05-06T11:47:44.879Z,9.47
2019-05-06T11:50:16.439Z,12.10
2019-05-06T11:52:46.001Z,14.40
2019-05-06T11:55:27.830Z,13.03
2019-05-06T11:57:48.079Z,11.03
2019-05-06T12:00:20.223Z,10.87
2019-05-06T12:02:49.795Z,9.93
2019-05-06T12:05:22.325Z,14.33
2019-05-06T12:08:01.766Z,10.53
2019-05-06T12:10:23.162Z,9.73
2019-05-06T12:12:53.351Z,9.67
2019-05-06T12:15:23.106Z,12.33
2019-05-06T12:17:53.454Z,11.93
2019-05-06T12:20:23.511Z,10.80
2019-05-06T12:22:56.797Z,12.03
2019-05-06T12:25:26.725Z,9.50
2019-05-06T12:27:56.319Z,15.30
2019-05-06T12:30:26.424Z,12.70
2019-05-06T12:32:58.592Z,12.20
2019-05-06T12:35:28.282Z,12.17
2019-05-06T12:37:59.490Z,11.27
2019-05-06T12:40:29.147Z,11.33
2019-05-06T12:43:03.882Z,11.43
2019-05-06T12:45:35.585Z,11.10
2019-05-06T12:48:06.780Z,12.20
2019-05-06T12:50:37.713Z,15.60
2019-05-06T12:53:07.326Z,14.67
2019-05-06T12:55:37.030Z,11.60
2019-05-06T12:58:06.827Z,13.53
2019-05-06T13:00:36.385Z,10.47
2019-05-06T13:03:06.239Z,10.93
2019-05-06T13:05:36.479Z,11.77
2019-05-06T13:08:06.886Z,11.87
2019-05-06T13:10:36.609Z,11.03
2019-05-06T13:13:06.158Z,12.30
2019-05-06T13:15:36.472Z,11.90
2019-05-06T13:18:07.350Z,15.50
2019-05-06T13:20:37.867Z,13.50
2019-05-06T13:23:20.690Z,10.73
2019-05-06T13:25:45.542Z,8.90
2019-05-06T13:28:22.223Z,9.90
2019-05-06T13:30:53.182Z,6.20
2019-05-06T13:33:23.752Z,4.67
2019-05-06T13:35:53.377Z,5.77
2019-05-06T13:38:23.464Z,6.40
2019-05-06T13:40:56.598Z,5.50
2019-05-06T13:43:24.507Z,6.87
2019-05-06T13:46:07.312Z,6.03
2019-05-06T13:48:42.617Z,5.23
2019-05-06T13:51:13.376Z,7.07
2019-05-06T13:53:46.058Z,5.43
2019-05-06T13:56:14.972Z,7.17
2019-05-06T13:58:44.515Z,6.90
2019-05-06T14:01:15.709Z,5.63
2019-05-06T14:03:45.342Z,7.30
2019-05-06T14:06:15.063Z,6.07
2019-05-06T14:08:45.006Z,6.53
2019-05-06T14:11:14.562Z,5.67
2019-05-06T14:13:44.117Z,6.17
2019-05-06T14:16:13.768Z,7.57
2019-05-06T14:18:43.337Z,8.17
2019-05-06T14:21:12.895Z,8.13
2019-05-06T14:23:43.392Z,8.40
2019-05-06T14:26:14.598Z,8.27
2019-05-06T14:28:55.305Z,8.03
2019-05-06T14:31:29.481Z,8.13
2019-05-06T14:33:59.020Z,6.47
2019-05-06T14:36:28.580Z,7.67
2019-05-06T14:38:58.200Z,5.70
2019-05-06T14:41:28.607Z,7.23
2019-05-06T14:43:58.478Z,6.60
2019-05-06T14:46:29.820Z,10.00
2019-05-06T14:48:59.378Z,14.43
2019-05-06T14:51:28.928Z,9.30
2019-05-06T14:53:59.143Z,8.87
2019-05-06T14:56:32.100Z,10.13
2019-05-06T14:59:07.496Z,9.17
2019-05-06T15:01:38.478Z,11.03
2019-05-06T15:04:08.617Z,14.07
2019-05-06T15:06:38.189Z,10.40
2019-05-06T15:09:10.087Z,12.50
2019-05-06T15:11:39.638Z,10.17
2019-05-06T15:14:09.200Z,11.10
2019-05-06T15:16:39.218Z,9.40
2019-05-06T15:19:08.890Z,10.67
2019-05-06T15:21:39.128Z,13.30
2019-05-06T15:24:08.902Z,10.20
2019-05-06T15:26:38.469Z,14.77
2019-05-06T15:29:08.583Z,12.83
2019-05-06T15:31:42.098Z,11.77
2019-05-06T15:34:30.152Z,10.03
2019-05-06T15:37:02.406Z,9.83
2019-05-06T15:39:32.759Z,10.17
2019-05-06T15:42:02.376Z,11.47
2019-05-06T15:44:35.245Z,10.83
2019-05-06T15:47:03.391Z,9.70
2019-05-06T15:49:33.006Z,11.70
2019-05-06T15:52:03.665Z,9.83
2019-05-06T15:54:33.528Z,10.43
2019-05-06T15:57:03.034Z,20.33
2019-05-06T15:59:33.678Z,9.73
2019-05-06T16:02:03.322Z,11.97
2019-05-06T16:04:32.956Z,10.87
2019-05-06T16:07:03.031Z,10.43
2019-05-06T16:09:33.148Z,10.00
2019-05-06T16:12:03.099Z,11.63
2019-05-06T16:14:34.874Z,12.23
2019-05-06T16:17:04.497Z,9.73
2019-05-06T16:19:34.552Z,11.43
2019-05-06T16:22:04.344Z,11.27
2019-05-06T16:24:35.700Z,13.80
2019-05-06T16:27:05.257Z,13.07
2019-05-06T16:29:37.531Z,11.67
2019-05-06T16:32:09.086Z,12.13
2019-05-06T16:34:39.059Z,14.30
2019-05-06T16:37:08.632Z,12.40
2019-05-06T16:39:38.444Z,11.57
2019-05-06T16:42:08.956Z,12.30
2019-05-06T16:44:38.727Z,15.53
2019-05-06T16:47:08.362Z,10.20
2019-05-06T16:49:38.551Z,15.07
2019-05-06T16:52:08.225Z,8.50
2019-05-06T16:54:37.771Z,10.50
2019-05-06T16:57:16.808Z,10.50
2019-05-06T16:59:46.338Z,7.40
2019-05-06T17:02:17.611Z,9.10
2019-05-06T17:04:48.795Z,10.40
2019-05-06T17:07:18.362Z,8.53
2019-05-06T17:09:48.362Z,10.27
2019-05-06T17:12:17.973Z,8.63
2019-05-06T17:14:47.510Z,8.60
2019-05-06T17:17:17.477Z,6.17
2019-05-06T17:19:47.268Z,8.13
2019-05-06T17:22:16.801Z,6.63
2019-05-06T17:24:48.546Z,5.97
2019-05-06T17:27:17.754Z,5.97
2019-05-06T17:29:48.942Z,5.97
2019-05-06T17:32:22.229Z,6.40
2019-05-06T17:34:57.340Z,5.80
2019-05-06T17:37:45.332Z,5.73
2019-05-06T17:40:17.339Z,5.83
2019-05-06T17:42:47.489Z,6.20
2019-05-06T17:45:19.003Z,4.70
2019-05-06T17:47:50.188Z,5.57
2019-05-06T17:50:22.422Z,5.77
2019-05-06T17:52:52.638Z,7.13
2019-05-06T17:55:22.568Z,6.67
2019-05-06T17:57:52.880Z,5.70
2019-05-06T18:00:22.980Z,6.47
2019-05-06T18:02:52.832Z,7.07
2019-05-06T18:05:22.882Z,5.70
2019-05-06T18:07:53.406Z,5.90
2019-05-06T18:10:22.972Z,5.37
2019-05-06T18:12:53.221Z,5.53
2019-05-06T18:15:22.970Z,7.20
2019-05-06T18:17:52.567Z,7.00
2019-05-06T18:20:22.527Z,9.33
2019-05-06T18:22:52.515Z,6.13
2019-05-06T18:25:23.443Z,7.27
2019-05-06T18:27:52.991Z,6.27
2019-05-06T18:30:32.673Z,11.03
2019-05-06T18:32:55.038Z,7.53
2019-05-06T18:35:24.894Z,7.13
2019-05-06T18:37:54.596Z,6.17
2019-05-06T18:40:24.141Z,7.13
2019-05-06T18:42:53.685Z,8.20
2019-05-06T18:45:23.310Z,8.87
2019-05-06T18:47:53.237Z,8.43
2019-05-06T18:50:22.769Z,6.20
2019-05-06T18:52:52.994Z,6.93
2019-05-06T18:55:22.598Z,9.60
2019-05-06T18:57:52.799Z,7.97
2019-05-06T19:00:23.096Z,6.47
2019-05-06T19:02:53.626Z,8.07
2019-05-06T19:05:27.520Z,6.57
2019-05-06T19:07:57.645Z,6.87
2019-05-06T19:10:28.753Z,8.80
2019-05-06T19:12:58.340Z,10.97
2019-05-06T19:15:29.241Z,8.13
2019-05-06T19:17:58.953Z,6.50
2019-05-06T19:20:28.770Z,8.30
2019-05-06T19:22:58.709Z,8.13
2019-05-06T19:25:28.255Z,7.40
2019-05-06T19:27:57.809Z,10.83
2019-05-06T19:30:27.475Z,11.07
2019-05-06T19:32:57.047Z,7.90
2019-05-06T19:35:26.600Z,8.70
2019-05-06T19:37:56.453Z,8.67
2019-05-06T19:40:25.970Z,7.93
2019-05-06T19:42:56.036Z,11.20
2019-05-06T19:45:25.584Z,9.40
2019-05-06T19:47:55.657Z,10.20
2019-05-06T19:50:26.001Z,9.50
2019-05-06T19:52:55.788Z,9.13
2019-05-06T19:55:25.814Z,11.97
2019-05-06T19:57:55.461Z,12.20
2019-05-06T20:00:25.076Z,12.13
2019-05-06T20:02:54.724Z,15.53
2019-05-06T20:05:26.261Z,13.27
2019-05-06T20:07:57.447Z,13.20
2019-05-06T20:10:35.099Z,13.83
2019-05-06T20:13:05.721Z,14.50
2019-05-06T20:15:36.452Z,12.13
2019-05-06T20:18:09.319Z,12.97
2019-05-06T20:20:42.280Z,13.13
2019-05-06T20:23:12.699Z,13.77
2019-05-06T20:25:44.723Z,12.83
2019-05-06T20:28:14.148Z,18.07
2019-05-06T20:30:43.702Z,13.70
2019-05-06T20:33:13.257Z,23.03
2019-05-06T20:35:43.407Z,19.83
2019-05-06T20:38:13.482Z,13.17
2019-05-06T20:40:43.507Z,12.10
2019-05-06T20:43:19.663Z,16.53
2019-05-06T20:45:44.714Z,13.17
2019-05-06T20:48:14.269Z,15.27
2019-05-06T20:50:44.381Z,15.43
2019-05-06T20:53:14.034Z,15.27
2019-05-06T20:55:44.308Z,15.30
2019-05-06T20:58:13.861Z,14.60
2019-05-06T21:00:43.633Z,14.33
2019-05-06T21:03:13.553Z,16.23
2019-05-06T21:05:43.650Z,12.93
2019-05-06T21:08:14.186Z,14.33
2019-05-06T21:10:44.365Z,12.20
2019-05-06T21:13:27.675Z,14.20
2019-05-06T21:15:45.876Z,13.03
2019-05-06T21:18:16.710Z,13.73
2019-05-06T21:20:46.327Z,13.70
2019-05-06T21:23:15.935Z,14.83
2019-05-06T21:25:45.642Z,21.77
2019-05-06T21:28:15.192Z,15.80
2019-05-06T21:30:45.071Z,12.53
2019-05-06T21:33:14.736Z,15.70
2019-05-06T21:35:44.388Z,13.50
2019-05-06T21:38:14.008Z,15.70
2019-05-06T21:40:43.605Z,14.70
2019-05-06T21:43:13.327Z,13.37
2019-05-06T21:45:42.951Z,13.33
2019-05-06T21:48:13.647Z,11.93
2019-05-06T21:50:43.625Z,13.70
2019-05-06T21:53:14.693Z,13.47
2019-05-06T21:55:44.466Z,16.93
2019-05-06T21:58:14.112Z,13.73
2019-05-06T22:00:52.663Z,12.17
2019-05-06T22:03:23.059Z,12.50
2019-05-06T22:05:54.587Z,16.23
2019-05-06T22:08:24.031Z,13.57
2019-05-06T22:10:53.575Z,15.37
2019-05-06T22:13:23.381Z,11.53
2019-05-06T22:15:54.115Z,13.17
2019-05-06T22:18:23.744Z,13.70
2019-05-06T22:21:07.095Z,13.73
2019-05-06T22:23:54.258Z,15.47
2019-05-06T22:26:25.099Z,12.27
2019-05-06T22:28:55.628Z,15.70
2019-05-06T22:31:26.766Z,13.80
2019-05-06T22:33:56.759Z,15.63
2019-05-06T22:36:26.410Z,12.53
2019-05-06T22:38:56.509Z,15.40
2019-05-06T22:41:26.060Z,13.20
2019-05-06T22:43:56.666Z,11.97
2019-05-06T22:46:26.213Z,14.63
2019-05-06T22:48:55.760Z,13.93
2019-05-06T22:51:25.538Z,13.93
2019-05-06T22:53:55.089Z,12.30
2019-05-06T22:56:24.720Z,14.23
2019-05-06T22:58:54.267Z,13.93
2019-05-06T23:01:32.469Z,14.10
2019-05-06T23:04:02.735Z,12.83
2019-05-06T23:06:32.911Z,12.77
2019-05-06T23:09:03.041Z,11.40
2019-05-06T23:11:33.304Z,13.73
2019-05-06T23:14:02.974Z,12.97
2019-05-06T23:16:34.864Z,12.87
2019-05-06T23:19:04.000Z,13.50
2019-05-06T23:21:33.853Z,12.70
2019-05-06T23:24:03.564Z,12.77
2019-05-06T23:26:34.089Z,13.17
2019-05-06T23:29:03.630Z,14.93
2019-05-06T23:31:33.443Z,15.17
2019-05-06T23:34:04.968Z,14.13
2019-05-06T23:37:02.706Z,14.13
2019-05-06T23:40:28.776Z,13.90
2019-05-06T23:43:52.960Z,16.73
2019-05-06T23:47:18.033Z,15.87
2019-05-06T23:50:42.808Z,15.10
2019-05-06T23:54:07.045Z,15.13
2019-05-06T23:56:44.191Z,13.87
2019-05-06T23:59:17.508Z,18.37
