createdAt,value
2018-06-30T00:01:29.499Z,83.30
2018-06-30T00:03:58.600Z,83.30
2018-06-30T00:06:28.670Z,83.70
2018-06-30T00:09:08.855Z,83.70
2018-06-30T00:11:40.210Z,83.70
2018-06-30T00:14:09.011Z,84.00
2018-06-30T00:16:40.929Z,84.30
2018-06-30T00:19:11.839Z,84.50
2018-06-30T00:21:42.039Z,85.10
2018-06-30T00:24:16.402Z,84.50
2018-06-30T00:26:46.666Z,85.10
2018-06-30T00:29:17.444Z,85.10
2018-06-30T00:31:48.046Z,85.70
2018-06-30T00:34:18.548Z,86.30
2018-06-30T00:36:48.891Z,86.30
2018-06-30T00:39:29.008Z,85.70
2018-06-30T00:41:59.515Z,86.40
2018-06-30T00:44:29.900Z,86.10
2018-06-30T00:47:00.244Z,86.10
2018-06-30T00:49:30.839Z,86.50
2018-06-30T00:54:57.133Z,87.10
2018-06-30T00:57:27.949Z,87.20
2018-06-30T00:59:58.915Z,87.70
2018-06-30T01:02:33.562Z,87.50
2018-06-30T01:05:04.254Z,88.10
2018-06-30T01:07:40.981Z,88.60
2018-06-30T01:10:11.577Z,88.60
2018-06-30T01:12:43.622Z,88.20
2018-06-30T01:15:13.966Z,88.30
2018-06-30T01:17:44.989Z,88.40
2018-06-30T01:20:21.109Z,88.60
2018-06-30T01:22:51.703Z,88.80
2018-06-30T01:25:23.435Z,89.10
2018-06-30T01:27:53.800Z,88.80
2018-06-30T01:30:27.664Z,89.10
2018-06-30T01:32:58.452Z,89.10
2018-06-30T01:38:10.976Z,89.20
2018-06-30T01:40:42.066Z,88.80
2018-06-30T01:43:12.615Z,89.20
2018-06-30T01:45:43.513Z,89.70
2018-06-30T01:48:14.252Z,89.50
2018-06-30T01:50:49.556Z,90.10
2018-06-30T01:53:20.818Z,90.50
2018-06-30T01:55:52.308Z,90.20
2018-06-30T01:58:23.875Z,89.80
2018-06-30T02:00:55.042Z,89.60
2018-06-30T02:03:25.878Z,90.90
2018-06-30T02:05:56.540Z,90.90
2018-06-30T02:08:27.188Z,91.20
2018-06-30T02:11:08.176Z,91.60
2018-06-30T02:13:39.424Z,92.00
2018-06-30T02:16:11.031Z,91.50
2018-06-30T02:18:41.480Z,91.50
2018-06-30T02:21:11.935Z,91.90
2018-06-30T02:23:42.907Z,92.10
2018-06-30T02:26:33.037Z,92.00
2018-06-30T02:29:04.033Z,92.70
2018-06-30T02:31:42.708Z,92.90
2018-06-30T02:34:13.614Z,92.90
2018-06-30T02:36:43.919Z,92.90
2018-06-30T02:39:22.116Z,92.80
2018-06-30T02:41:52.889Z,92.20
2018-06-30T02:44:28.387Z,92.80
2018-06-30T02:46:59.361Z,93.10
2018-06-30T02:49:30.485Z,93.30
2018-06-30T02:52:01.275Z,93.70
2018-06-30T02:54:31.780Z,93.90
2018-06-30T02:57:02.494Z,93.60
2018-06-30T02:59:33.259Z,93.80
2018-06-30T03:02:04.230Z,93.80
2018-06-30T03:04:39.021Z,93.60
2018-06-30T03:07:09.377Z,94.40
2018-06-30T03:09:40.750Z,94.20
2018-06-30T03:12:11.259Z,94.60
2018-06-30T03:14:42.138Z,94.50
2018-06-30T03:17:12.548Z,94.90
2018-06-30T03:19:43.772Z,94.70
2018-06-30T03:22:14.137Z,94.40
2018-06-30T03:24:44.961Z,94.60
2018-06-30T03:27:15.724Z,94.80
2018-06-30T03:29:46.535Z,95.10
2018-06-30T03:32:17.183Z,95.00
2018-06-30T03:34:48.180Z,94.60
2018-06-30T03:37:18.920Z,94.90
2018-06-30T03:42:19.478Z,94.40
2018-06-30T03:44:50.859Z,95.00
2018-06-30T03:47:36.729Z,94.80
2018-06-30T03:50:07.710Z,94.60
2018-06-30T03:52:41.836Z,95.00
2018-06-30T03:55:12.261Z,94.90
2018-06-30T03:57:47.175Z,95.10
2018-06-30T04:00:18.757Z,95.00
2018-06-30T04:02:49.965Z,94.60
2018-06-30T04:05:21.114Z,94.30
2018-06-30T04:07:51.779Z,94.20
2018-06-30T04:10:24.950Z,93.90
2018-06-30T04:12:55.964Z,93.90
2018-06-30T04:15:29.381Z,93.90
2018-06-30T04:18:00.496Z,94.10
2018-06-30T04:20:33.623Z,93.90
2018-06-30T04:23:05.638Z,93.90
2018-06-30T04:25:37.097Z,93.20
2018-06-30T04:28:15.882Z,92.90
2018-06-30T04:30:46.998Z,92.90
2018-06-30T04:33:31.845Z,92.70
2018-06-30T04:36:02.991Z,92.00
2018-06-30T04:38:39.072Z,91.40
2018-06-30T04:41:10.000Z,91.70
2018-06-30T04:43:41.285Z,91.20
2018-06-30T04:46:15.647Z,91.30
2018-06-30T04:48:46.949Z,91.30
2018-06-30T04:51:24.078Z,91.10
2018-06-30T04:53:55.006Z,90.50
2018-06-30T04:56:25.971Z,90.00
2018-06-30T04:59:00.012Z,89.60
2018-06-30T05:01:32.284Z,89.30
2018-06-30T05:04:06.413Z,89.10
2018-06-30T05:06:37.692Z,88.70
2018-06-30T05:09:12.643Z,88.60
2018-06-30T05:11:43.552Z,88.50
2018-06-30T05:14:14.845Z,88.40
2018-06-30T05:16:46.921Z,88.30
2018-06-30T05:19:21.222Z,88.30
2018-06-30T05:21:51.977Z,87.60
2018-06-30T05:24:22.636Z,87.80
2018-06-30T05:26:53.785Z,87.70
2018-06-30T05:29:24.945Z,87.80
2018-06-30T05:31:58.716Z,87.70
2018-06-30T05:34:30.387Z,87.10
2018-06-30T05:37:01.550Z,86.70
2018-06-30T05:39:31.860Z,86.50
2018-06-30T05:42:03.115Z,86.60
2018-06-30T05:44:34.273Z,86.50
2018-06-30T05:47:05.729Z,85.70
2018-06-30T05:49:37.264Z,85.40
2018-06-30T05:52:07.898Z,85.30
2018-06-30T05:54:39.081Z,85.20
2018-06-30T06:00:05.853Z,84.40
2018-06-30T06:02:40.135Z,84.40
2018-06-30T06:05:11.157Z,84.20
2018-06-30T06:10:35.858Z,83.40
2018-06-30T06:13:10.734Z,83.40
2018-06-30T06:15:41.610Z,83.30
2018-06-30T06:18:13.058Z,82.70
2018-06-30T06:20:44.305Z,82.70
2018-06-30T06:23:19.078Z,82.40
2018-06-30T06:25:49.542Z,82.30
2018-06-30T06:28:23.312Z,82.10
2018-06-30T06:30:54.324Z,81.90
2018-06-30T06:33:25.713Z,81.80
2018-06-30T06:35:56.393Z,81.90
2018-06-30T06:38:31.358Z,81.80
2018-06-30T06:41:02.798Z,81.50
2018-06-30T06:43:33.514Z,81.10
2018-06-30T06:46:08.103Z,80.80
2018-06-30T06:48:40.088Z,80.80
2018-06-30T06:51:10.824Z,80.40
2018-06-30T06:53:47.233Z,80.30
2018-06-30T06:56:17.641Z,79.90
2018-06-30T06:58:47.995Z,79.70
2018-06-30T07:01:23.271Z,79.50
2018-06-30T07:03:53.592Z,79.30
2018-06-30T07:06:25.222Z,78.90
2018-06-30T07:08:55.620Z,79.00
2018-06-30T07:11:26.644Z,78.50
2018-06-30T07:13:57.400Z,78.40
2018-06-30T07:16:27.630Z,78.30
2018-06-30T07:18:57.852Z,77.70
2018-06-30T07:21:28.256Z,77.40
2018-06-30T07:23:58.968Z,77.40
2018-06-30T07:26:30.090Z,77.30
2018-06-30T07:29:01.059Z,77.20
2018-06-30T07:31:30.951Z,76.60
2018-06-30T07:34:01.315Z,76.50
2018-06-30T07:36:31.911Z,76.10
2018-06-30T07:39:02.908Z,75.60
2018-06-30T07:41:33.534Z,75.70
2018-06-30T07:44:11.007Z,75.40
2018-06-30T07:46:41.872Z,75.50
2018-06-30T07:49:13.702Z,75.20
2018-06-30T07:51:50.982Z,75.20
2018-06-30T07:54:20.927Z,74.40
2018-06-30T07:56:55.146Z,74.80
2018-06-30T07:59:25.698Z,75.20
2018-06-30T08:01:56.471Z,74.30
2018-06-30T08:04:27.054Z,74.30
2018-06-30T08:07:04.552Z,74.80
2018-06-30T08:09:35.320Z,74.20
2018-06-30T08:12:05.630Z,73.70
2018-06-30T08:14:36.333Z,73.70
2018-06-30T08:17:07.236Z,74.10
2018-06-30T08:19:37.568Z,73.20
2018-06-30T08:22:08.498Z,73.10
2018-06-30T08:24:39.356Z,73.00
2018-06-30T08:27:10.171Z,72.80
2018-06-30T08:29:41.317Z,73.30
2018-06-30T08:32:11.893Z,73.20
2018-06-30T08:34:43.417Z,72.90
2018-06-30T08:37:14.086Z,72.40
2018-06-30T08:39:44.578Z,72.20
2018-06-30T08:42:15.104Z,72.00
2018-06-30T08:44:46.257Z,72.20
2018-06-30T08:47:17.437Z,71.50
2018-06-30T08:49:49.456Z,70.90
2018-06-30T08:52:21.647Z,70.40
2018-06-30T08:54:58.439Z,70.10
2018-06-30T08:57:34.004Z,70.70
2018-06-30T09:00:05.387Z,71.20
2018-06-30T09:02:36.172Z,71.00
2018-06-30T09:05:06.688Z,71.00
2018-06-30T09:07:38.369Z,69.80
2018-06-30T09:10:13.644Z,69.50
2018-06-30T09:12:44.018Z,69.40
2018-06-30T09:15:15.412Z,68.50
2018-06-30T09:17:46.259Z,69.20
2018-06-30T09:20:16.289Z,68.80
2018-06-30T09:22:48.317Z,69.20
2018-06-30T09:25:18.616Z,68.60
2018-06-30T09:27:49.470Z,66.20
2018-06-30T09:30:20.737Z,64.50
2018-06-30T09:32:52.397Z,63.00
2018-06-30T09:35:30.683Z,61.60
2018-06-30T09:38:01.282Z,61.10
2018-06-30T09:40:31.467Z,60.00
2018-06-30T09:43:02.651Z,59.40
2018-06-30T09:45:32.779Z,57.40
2018-06-30T09:48:03.000Z,57.40
2018-06-30T09:50:33.158Z,57.60
2018-06-30T09:53:03.810Z,57.60
2018-06-30T09:55:34.439Z,57.90
2018-06-30T09:58:05.014Z,57.90
2018-06-30T10:00:38.752Z,57.70
2018-06-30T10:03:08.867Z,57.00
2018-06-30T10:05:39.445Z,57.90
2018-06-30T10:08:15.636Z,57.10
2018-06-30T10:10:46.031Z,57.50
2018-06-30T10:13:16.329Z,56.80
2018-06-30T10:15:47.251Z,57.40
2018-06-30T10:18:19.298Z,56.60
2018-06-30T10:20:54.314Z,55.90
2018-06-30T10:23:25.128Z,55.50
2018-06-30T10:25:55.023Z,54.90
2018-06-30T10:28:25.806Z,55.40
2018-06-30T10:30:56.616Z,56.20
2018-06-30T10:33:30.629Z,56.20
2018-06-30T10:36:00.563Z,55.30
2018-06-30T10:38:31.230Z,54.60
2018-06-30T10:43:33.552Z,54.30
2018-06-30T10:46:03.929Z,54.90
2018-06-30T10:48:35.241Z,53.90
2018-06-30T10:51:06.307Z,54.60
2018-06-30T10:53:36.930Z,56.90
2018-06-30T10:56:06.809Z,56.70
2018-06-30T10:58:37.552Z,55.70
2018-06-30T11:01:07.686Z,54.40
2018-06-30T11:03:37.601Z,54.60
2018-06-30T11:06:07.547Z,54.40
2018-06-30T11:08:38.073Z,53.60
2018-06-30T11:11:07.738Z,53.30
2018-06-30T11:13:39.578Z,53.70
2018-06-30T11:16:10.808Z,53.30
2018-06-30T11:18:41.111Z,52.80
2018-06-30T11:21:11.486Z,52.50
2018-06-30T11:23:42.309Z,53.70
2018-06-30T11:26:17.291Z,53.70
2018-06-30T11:28:47.693Z,53.40
2018-06-30T11:31:18.003Z,52.90
2018-06-30T11:33:52.869Z,52.90
2018-06-30T11:36:23.056Z,51.60
2018-06-30T11:38:54.201Z,51.40
2018-06-30T11:41:25.004Z,50.90
2018-06-30T11:43:55.354Z,51.20
2018-06-30T11:46:25.568Z,51.20
2018-06-30T11:49:01.323Z,51.10
2018-06-30T11:51:30.451Z,51.00
2018-06-30T11:54:02.137Z,50.80
2018-06-30T11:56:32.747Z,50.30
2018-06-30T11:59:02.656Z,50.00
2018-06-30T12:01:33.391Z,50.30
2018-06-30T12:04:04.102Z,50.00
2018-06-30T12:06:34.756Z,48.80
2018-06-30T12:09:03.780Z,48.70
2018-06-30T12:11:33.025Z,48.90
2018-06-30T12:14:08.255Z,48.90
2018-06-30T12:16:39.629Z,47.50
2018-06-30T12:19:08.462Z,48.00
2018-06-30T12:21:37.665Z,47.20
2018-06-30T12:24:07.336Z,47.20
2018-06-30T12:26:37.452Z,47.40
2018-06-30T12:29:08.467Z,46.60
2018-06-30T12:31:38.166Z,47.50
2018-06-30T12:34:10.312Z,47.10
2018-06-30T12:36:39.289Z,46.60
2018-06-30T12:39:09.413Z,47.10
2018-06-30T12:41:39.336Z,46.60
2018-06-30T12:44:09.842Z,45.30
2018-06-30T12:46:40.333Z,46.00
2018-06-30T12:49:10.275Z,45.50
2018-06-30T12:51:39.285Z,46.10
2018-06-30T12:54:12.647Z,45.50
2018-06-30T12:56:42.748Z,45.00
2018-06-30T12:59:11.562Z,45.10
2018-06-30T13:01:42.230Z,44.40
2018-06-30T13:04:13.960Z,44.30
2018-06-30T13:06:44.006Z,44.30
2018-06-30T13:09:15.052Z,44.10
2018-06-30T13:11:43.870Z,45.00
2018-06-30T13:14:14.689Z,44.50
2018-06-30T13:16:45.595Z,44.10
2018-06-30T13:19:18.564Z,44.10
2018-06-30T13:21:48.963Z,43.60
2018-06-30T13:24:17.792Z,44.10
2018-06-30T13:26:48.722Z,43.60
2018-06-30T13:29:23.094Z,43.60
2018-06-30T13:31:53.765Z,43.80
2018-06-30T13:34:29.303Z,44.50
2018-06-30T13:36:58.406Z,45.00
2018-06-30T13:39:30.446Z,45.00
2018-06-30T13:42:01.309Z,44.40
2018-06-30T13:44:32.613Z,45.10
2018-06-30T13:47:05.497Z,45.40
2018-06-30T13:49:37.291Z,44.40
2018-06-30T13:52:09.290Z,43.90
2018-06-30T13:54:41.480Z,43.90
2018-06-30T13:59:44.637Z,43.80
2018-06-30T14:02:15.668Z,43.70
2018-06-30T14:04:48.315Z,44.10
2018-06-30T14:07:19.393Z,43.40
2018-06-30T14:09:53.494Z,43.70
2018-06-30T14:12:24.759Z,43.50
2018-06-30T14:14:56.077Z,44.30
2018-06-30T14:17:27.456Z,43.70
2018-06-30T14:19:58.480Z,43.60
2018-06-30T14:22:30.756Z,43.20
2018-06-30T14:25:02.063Z,43.30
2018-06-30T14:27:34.777Z,43.60
2018-06-30T14:30:08.520Z,43.90
2018-06-30T14:32:42.059Z,43.40
2018-06-30T14:35:15.981Z,43.40
2018-06-30T14:37:48.870Z,42.50
2018-06-30T14:40:20.180Z,42.70
2018-06-30T14:42:52.336Z,42.90
2018-06-30T14:45:24.388Z,42.50
2018-06-30T14:48:05.759Z,42.60
2018-06-30T14:50:43.846Z,42.80
2018-06-30T14:55:45.744Z,43.20
2018-06-30T14:58:17.068Z,43.30
2018-06-30T15:00:49.230Z,42.60
2018-06-30T15:03:19.022Z,42.40
2018-06-30T15:05:50.121Z,42.90
2018-06-30T15:08:20.827Z,42.60
2018-06-30T15:10:51.193Z,42.70
2018-06-30T15:13:43.418Z,42.40
2018-06-30T15:16:14.009Z,41.80
2018-06-30T15:18:45.943Z,42.20
2018-06-30T15:21:17.258Z,42.20
2018-06-30T15:23:49.122Z,42.40
2018-06-30T15:26:19.679Z,42.20
2018-06-30T15:28:57.511Z,42.00
2018-06-30T15:31:28.420Z,41.70
2018-06-30T15:33:59.392Z,41.80
2018-06-30T15:36:32.760Z,41.30
2018-06-30T15:40:35.552Z,41.40
2018-06-30T15:43:06.639Z,41.60
2018-06-30T15:45:37.720Z,40.80
2018-06-30T15:48:08.701Z,41.20
2018-06-30T15:50:43.552Z,40.80
2018-06-30T15:53:19.932Z,41.20
2018-06-30T15:55:51.045Z,41.10
2018-06-30T15:58:25.744Z,41.30
2018-06-30T16:00:59.115Z,40.90
2018-06-30T16:03:30.028Z,42.00
2018-06-30T16:06:00.725Z,41.90
2018-06-30T16:11:24.513Z,41.40
2018-06-30T16:13:54.973Z,41.00
2018-06-30T16:16:24.146Z,40.90
2018-06-30T16:18:53.921Z,40.90
2018-06-30T16:21:24.086Z,40.90
2018-06-30T16:23:54.868Z,40.70
2018-06-30T16:26:24.505Z,41.20
2018-06-30T16:28:54.224Z,41.10
2018-06-30T16:31:25.808Z,41.10
2018-06-30T16:33:56.274Z,40.50
2018-06-30T16:36:27.336Z,40.30
2018-06-30T16:38:57.803Z,40.50
2018-06-30T16:41:27.636Z,41.20
2018-06-30T16:43:57.629Z,41.20
2018-06-30T16:46:27.842Z,41.00
2018-06-30T16:48:57.665Z,41.30
2018-06-30T16:51:29.452Z,41.00
2018-06-30T16:54:00.562Z,41.20
2018-06-30T16:56:33.526Z,41.10
2018-06-30T16:59:04.248Z,41.20
2018-06-30T17:01:37.924Z,41.20
2018-06-30T17:04:08.883Z,41.60
2018-06-30T17:06:40.537Z,41.10
2018-06-30T17:09:15.024Z,41.10
2018-06-30T17:11:44.986Z,41.20
2018-06-30T17:14:15.786Z,41.20
2018-06-30T17:16:46.098Z,41.70
2018-06-30T17:19:17.115Z,41.90
2018-06-30T17:22:05.090Z,41.70
2018-06-30T17:24:35.365Z,41.30
2018-06-30T17:27:06.367Z,41.10
2018-06-30T17:29:37.300Z,40.50
2018-06-30T17:32:09.470Z,41.00
2018-06-30T17:34:50.956Z,41.20
2018-06-30T17:37:27.885Z,41.20
2018-06-30T17:39:58.197Z,41.00
2018-06-30T17:42:29.181Z,41.40
2018-06-30T17:44:59.974Z,41.00
2018-06-30T17:47:29.569Z,41.20
2018-06-30T17:50:01.905Z,41.00
2018-06-30T17:52:32.498Z,41.00
2018-06-30T17:55:03.218Z,41.00
2018-06-30T17:57:33.312Z,41.30
2018-06-30T18:00:03.507Z,41.80
2018-06-30T18:02:33.215Z,42.20
2018-06-30T18:05:08.852Z,42.20
2018-06-30T18:07:38.758Z,41.80
2018-06-30T18:10:08.500Z,42.10
2018-06-30T18:12:38.746Z,41.80
2018-06-30T18:15:23.242Z,41.80
2018-06-30T18:17:53.314Z,42.70
2018-06-30T18:20:24.190Z,43.60
2018-06-30T18:22:54.958Z,44.40
2018-06-30T18:25:26.059Z,45.10
2018-06-30T18:27:58.151Z,45.50
2018-06-30T18:30:32.953Z,46.10
2018-06-30T18:33:05.935Z,46.60
2018-06-30T18:35:35.949Z,46.90
2018-06-30T18:38:11.930Z,47.20
2018-06-30T18:40:42.221Z,47.60
2018-06-30T18:43:12.480Z,48.00
2018-06-30T18:45:42.508Z,48.20
2018-06-30T18:48:13.212Z,48.20
2018-06-30T18:50:43.803Z,48.40
2018-06-30T18:53:15.180Z,48.80
2018-06-30T18:55:48.502Z,48.90
2018-06-30T18:58:26.118Z,49.40
2018-06-30T19:00:56.497Z,49.30
2018-06-30T19:03:29.189Z,49.40
2018-06-30T19:05:59.880Z,49.30
2018-06-30T19:08:41.339Z,49.50
2018-06-30T19:11:28.833Z,49.90
2018-06-30T19:14:01.033Z,50.30
2018-06-30T19:16:33.377Z,50.70
2018-06-30T19:19:05.999Z,50.70
2018-06-30T19:21:41.974Z,50.80
2018-06-30T19:24:13.751Z,51.00
2018-06-30T19:26:45.327Z,51.10
2018-06-30T19:31:57.475Z,51.30
2018-06-30T19:34:29.314Z,51.60
2018-06-30T19:37:06.111Z,51.90
2018-06-30T19:39:38.899Z,52.10
2018-06-30T19:42:11.539Z,52.10
2018-06-30T19:44:51.773Z,52.50
2018-06-30T19:47:29.493Z,52.40
2018-06-30T19:50:01.317Z,52.40
2018-06-30T19:52:33.112Z,52.60
2018-06-30T19:55:04.352Z,52.80
2018-06-30T19:57:35.954Z,52.90
2018-06-30T20:00:17.360Z,52.80
2018-06-30T20:02:48.227Z,52.90
2018-06-30T20:05:20.161Z,52.80
2018-06-30T20:07:53.534Z,52.80
2018-06-30T20:10:25.017Z,52.90
2018-06-30T20:12:55.937Z,53.30
2018-06-30T20:15:31.484Z,53.20
2018-06-30T20:18:05.278Z,53.90
2018-06-30T20:20:36.236Z,53.60
2018-06-30T20:23:08.096Z,53.50
2018-06-30T20:25:40.476Z,53.40
2018-06-30T20:28:11.106Z,53.60
2018-06-30T20:30:42.173Z,53.40
2018-06-30T20:33:13.027Z,53.60
2018-06-30T20:35:44.195Z,53.90
2018-06-30T20:38:19.915Z,54.10
2018-06-30T20:40:52.307Z,54.70
2018-06-30T20:43:23.622Z,55.30
2018-06-30T20:45:54.299Z,55.80
2018-06-30T20:48:25.166Z,56.10
2018-06-30T20:51:03.054Z,56.20
2018-06-30T20:53:35.106Z,56.70
2018-06-30T20:56:06.217Z,57.00
2018-06-30T20:58:36.975Z,57.40
2018-06-30T21:01:09.020Z,57.60
2018-06-30T21:03:40.478Z,57.90
2018-06-30T21:06:11.953Z,57.80
2018-06-30T21:08:42.861Z,58.20
2018-06-30T21:11:15.629Z,58.60
2018-06-30T21:13:46.549Z,58.60
2018-06-30T21:16:21.180Z,59.10
2018-06-30T21:18:52.238Z,59.10
2018-06-30T21:21:22.913Z,59.20
2018-06-30T21:23:54.624Z,59.30
2018-06-30T21:26:25.335Z,59.40
2018-06-30T21:28:55.782Z,59.40
2018-06-30T21:31:30.138Z,59.60
2018-06-30T21:34:01.116Z,59.70
2018-06-30T21:36:31.508Z,60.10
2018-06-30T21:39:02.613Z,60.10
2018-06-30T21:41:33.305Z,60.30
2018-06-30T21:44:03.453Z,60.50
2018-06-30T21:46:34.737Z,60.80
2018-06-30T21:49:05.672Z,60.70
2018-06-30T21:54:13.010Z,60.80
2018-06-30T21:56:43.917Z,60.90
2018-06-30T21:59:14.277Z,61.10
2018-06-30T22:01:51.863Z,61.20
2018-06-30T22:04:23.037Z,61.20
2018-06-30T22:06:53.779Z,61.60
2018-06-30T22:09:23.437Z,61.80
2018-06-30T22:11:52.574Z,61.90
2018-06-30T22:14:23.824Z,62.10
2018-06-30T22:16:52.605Z,62.00
2018-06-30T22:19:23.214Z,62.20
2018-06-30T22:21:53.696Z,62.30
2018-06-30T22:24:31.231Z,62.70
2018-06-30T22:27:06.336Z,63.10
2018-06-30T22:29:39.022Z,63.20
2018-06-30T22:32:07.958Z,63.40
2018-06-30T22:34:43.859Z,63.20
2018-06-30T22:37:14.867Z,63.10
2018-06-30T22:39:57.113Z,63.30
2018-06-30T22:42:28.334Z,63.90
2018-06-30T22:44:59.227Z,64.10
2018-06-30T22:47:29.993Z,64.30
2018-06-30T22:50:00.792Z,64.30
2018-06-30T22:52:31.024Z,64.20
2018-06-30T22:55:01.649Z,64.10
2018-06-30T22:57:30.958Z,64.30
2018-06-30T23:00:01.481Z,64.90
2018-06-30T23:02:35.872Z,65.10
2018-06-30T23:05:16.417Z,65.40
2018-06-30T23:07:45.574Z,65.30
2018-06-30T23:10:15.109Z,65.30
2018-06-30T23:12:50.716Z,65.30
2018-06-30T23:15:21.274Z,65.40
2018-06-30T23:17:52.036Z,65.60
2018-06-30T23:20:22.830Z,65.40
2018-06-30T23:22:57.629Z,65.00
2018-06-30T23:25:29.000Z,65.10
2018-06-30T23:28:00.760Z,65.20
2018-06-30T23:30:32.768Z,65.70
2018-06-30T23:33:03.708Z,66.10
2018-06-30T23:35:35.286Z,66.60
2018-06-30T23:38:05.691Z,66.70
2018-06-30T23:40:36.764Z,67.10
2018-06-30T23:43:07.683Z,67.10
2018-06-30T23:45:38.529Z,67.40
2018-06-30T23:48:09.422Z,67.80
2018-06-30T23:50:41.714Z,68.30
2018-06-30T23:53:13.730Z,68.70
2018-06-30T23:55:45.557Z,69.00
2018-06-30T23:58:17.657Z,69.50
