createdAt,value
2022-08-26T00:00:57.012Z,1.52
2022-08-26T00:04:39.073Z,1.13
2022-08-26T00:08:21.386Z,1.20
2022-08-26T00:12:04.281Z,1.80
2022-08-26T00:15:47.036Z,2.05
2022-08-26T00:19:29.370Z,2.10
2022-08-26T00:23:11.561Z,1.92
2022-08-26T00:26:53.712Z,1.88
2022-08-26T00:30:35.771Z,2.07
2022-08-26T00:34:19.529Z,1.98
2022-08-26T00:38:02.338Z,2.25
2022-08-26T00:41:44.876Z,2.43
2022-08-26T00:45:27.563Z,1.95
2022-08-26T00:49:44.340Z,2.95
2022-08-26T00:53:30.359Z,2.40
2022-08-26T00:57:18.304Z,2.22
2022-08-26T01:01:01.033Z,2.08
2022-08-26T01:04:45.091Z,2.70
2022-08-26T01:08:27.901Z,2.23
2022-08-26T01:12:09.799Z,2.70
2022-08-26T01:15:56.462Z,2.53
2022-08-26T01:19:42.951Z,2.27
2022-08-26T01:23:31.339Z,2.33
2022-08-26T01:27:18.172Z,1.88
2022-08-26T01:31:03.672Z,2.28
2022-08-26T01:34:48.189Z,2.53
2022-08-26T01:38:30.827Z,2.55
2022-08-26T01:42:15.996Z,2.47
2022-08-26T01:46:00.906Z,2.30
2022-08-26T01:49:46.234Z,2.28
2022-08-26T01:53:28.461Z,3.05
2022-08-26T01:57:10.767Z,2.30
2022-08-26T02:00:53.016Z,2.50
2022-08-26T02:04:40.160Z,2.58
2022-08-26T02:08:34.831Z,2.33
2022-08-26T02:12:19.664Z,2.20
2022-08-26T02:16:04.112Z,2.67
2022-08-26T02:19:48.940Z,2.78
2022-08-26T02:23:31.413Z,2.50
2022-08-26T02:27:14.879Z,3.08
2022-08-26T02:30:57.001Z,2.50
2022-08-26T02:34:38.937Z,3.10
2022-08-26T02:38:21.283Z,2.58
2022-08-26T02:42:03.995Z,2.60
2022-08-26T02:45:46.192Z,2.63
2022-08-26T02:49:30.520Z,2.50
2022-08-26T02:53:13.380Z,3.17
2022-08-26T02:56:56.405Z,3.00
2022-08-26T03:00:52.763Z,3.17
2022-08-26T03:04:35.516Z,2.38
2022-08-26T03:08:17.638Z,2.45
2022-08-26T03:12:00.358Z,2.67
2022-08-26T03:15:42.352Z,2.40
2022-08-26T03:19:26.249Z,2.97
2022-08-26T03:23:09.092Z,2.78
2022-08-26T03:26:52.817Z,2.80
2022-08-26T03:30:45.073Z,2.42
2022-08-26T03:34:28.137Z,2.85
2022-08-26T03:38:10.915Z,2.17
2022-08-26T03:41:52.828Z,2.65
2022-08-26T03:45:36.580Z,3.00
2022-08-26T03:49:22.297Z,2.33
2022-08-26T03:53:04.538Z,2.53
2022-08-26T03:56:49.248Z,2.50
2022-08-26T04:00:31.174Z,2.75
2022-08-26T04:04:15.670Z,2.00
2022-08-26T04:07:57.783Z,1.90
2022-08-26T04:11:42.574Z,2.17
2022-08-26T04:15:24.789Z,2.20
2022-08-26T04:19:06.793Z,2.20
2022-08-26T04:22:49.222Z,2.17
2022-08-26T04:26:37.082Z,2.00
2022-08-26T04:30:22.240Z,2.40
2022-08-26T04:34:05.459Z,2.05
2022-08-26T04:37:49.081Z,1.80
2022-08-26T04:41:31.704Z,2.00
2022-08-26T04:45:14.180Z,2.30
2022-08-26T04:48:56.231Z,1.92
2022-08-26T04:52:38.246Z,2.07
2022-08-26T04:56:20.098Z,1.88
2022-08-26T05:00:04.047Z,2.00
2022-08-26T05:03:47.796Z,2.10
2022-08-26T05:07:30.323Z,1.73
2022-08-26T05:11:14.196Z,1.67
2022-08-26T05:14:56.579Z,1.77
2022-08-26T05:18:41.208Z,1.92
2022-08-26T05:22:25.302Z,1.88
2022-08-26T05:26:08.591Z,2.67
2022-08-26T05:30:15.858Z,1.90
2022-08-26T05:33:58.324Z,2.00
2022-08-26T05:37:40.631Z,2.03
2022-08-26T05:41:42.192Z,2.23
2022-08-26T05:45:27.046Z,1.77
2022-08-26T05:49:29.128Z,2.05
2022-08-26T05:53:55.060Z,1.73
2022-08-26T05:57:42.823Z,1.88
2022-08-26T06:01:50.570Z,2.00
2022-08-26T06:05:57.054Z,1.77
2022-08-26T06:09:44.841Z,1.60
2022-08-26T06:13:50.997Z,2.20
2022-08-26T06:17:35.822Z,2.17
2022-08-26T06:25:38.908Z,2.20
2022-08-26T06:43:29.290Z,1.50
2022-08-26T06:47:59.664Z,2.13
2022-08-26T06:51:42.476Z,1.77
2022-08-26T07:00:02.222Z,1.67
2022-08-26T07:03:47.350Z,1.75
2022-08-26T07:07:55.598Z,2.15
2022-08-26T07:11:39.704Z,1.52
2022-08-26T07:15:24.006Z,1.42
2022-08-26T07:19:38.717Z,1.42
2022-08-26T07:23:41.518Z,1.53
2022-08-26T07:27:24.788Z,1.58
2022-08-26T07:31:11.772Z,2.08
2022-08-26T07:34:57.313Z,2.07
2022-08-26T07:38:42.207Z,2.08
2022-08-26T07:42:25.723Z,1.45
2022-08-26T07:50:50.274Z,2.37
2022-08-26T07:54:45.822Z,1.73
2022-08-26T07:58:36.412Z,2.55
2022-08-26T08:02:29.282Z,1.83
2022-08-26T08:06:28.582Z,1.55
2022-08-26T08:10:18.110Z,1.88
2022-08-26T08:18:15.649Z,2.65
2022-08-26T08:22:37.926Z,1.67
2022-08-26T08:26:20.625Z,2.58
2022-08-26T08:34:05.852Z,2.03
2022-08-26T08:42:32.803Z,1.43
2022-08-26T08:46:19.433Z,2.20
2022-08-26T08:54:10.550Z,2.30
2022-08-26T08:58:39.849Z,1.80
2022-08-26T09:02:47.980Z,1.92
2022-08-26T09:06:36.126Z,2.35
2022-08-26T09:11:10.985Z,2.53
2022-08-26T09:19:18.830Z,3.08
2022-08-26T09:23:04.374Z,2.03
2022-08-26T09:26:52.657Z,2.22
2022-08-26T09:30:35.425Z,2.00
2022-08-26T09:34:42.624Z,2.27
2022-08-26T09:42:36.685Z,1.75
2022-08-26T09:46:43.740Z,2.38
2022-08-26T09:50:31.416Z,1.97
2022-08-26T09:54:36.815Z,2.00
2022-08-26T10:02:57.976Z,1.80
2022-08-26T10:07:21.600Z,2.20
2022-08-26T10:11:30.999Z,1.98
2022-08-26T10:15:19.749Z,2.37
2022-08-26T10:19:56.244Z,1.67
2022-08-26T10:24:16.717Z,1.30
2022-08-26T10:32:55.739Z,2.77
2022-08-26T10:41:26.915Z,2.03
2022-08-26T10:49:18.145Z,1.30
2022-08-26T10:53:33.762Z,1.77
2022-08-26T10:58:04.977Z,2.10
2022-08-26T11:02:33.828Z,1.00
2022-08-26T11:06:19.535Z,1.40
2022-08-26T11:10:46.553Z,1.45
2022-08-26T11:14:42.021Z,1.60
2022-08-26T11:18:40.949Z,1.48
2022-08-26T11:22:50.353Z,0.90
2022-08-26T11:26:55.652Z,1.27
2022-08-26T11:30:47.175Z,1.42
2022-08-26T11:34:52.085Z,1.35
2022-08-26T11:38:42.549Z,1.33
2022-08-26T11:42:45.092Z,1.40
2022-08-26T11:46:37.585Z,1.00
2022-08-26T11:55:09.313Z,1.20
2022-08-26T11:58:57.125Z,1.30
2022-08-26T12:06:51.073Z,1.10
2022-08-26T12:14:42.009Z,1.63
2022-08-26T12:22:48.247Z,1.17
2022-08-26T12:27:11.051Z,1.00
2022-08-26T12:34:58.065Z,1.10
2022-08-26T12:38:41.088Z,1.37
2022-08-26T12:42:48.638Z,1.40
2022-08-26T12:46:31.901Z,0.90
2022-08-26T12:50:43.911Z,0.80
2022-08-26T12:58:39.202Z,1.02
2022-08-26T13:06:30.187Z,0.80
2022-08-26T13:10:57.868Z,0.70
2022-08-26T13:14:40.623Z,0.95
2022-08-26T13:18:31.038Z,1.07
2022-08-26T13:22:20.531Z,0.88
2022-08-26T13:31:14.921Z,1.20
2022-08-26T13:39:10.451Z,0.80
2022-08-26T13:43:38.247Z,1.10
2022-08-26T13:51:33.647Z,1.10
2022-08-26T13:59:26.712Z,0.97
2022-08-26T14:03:55.410Z,1.02
2022-08-26T14:07:37.427Z,0.90
2022-08-26T14:15:25.418Z,0.93
2022-08-26T14:19:20.911Z,1.02
2022-08-26T14:23:14.393Z,0.80
2022-08-26T14:27:13.939Z,0.80
2022-08-26T14:30:58.358Z,1.48
2022-08-26T14:35:27.818Z,0.90
2022-08-26T14:43:22.399Z,1.45
2022-08-26T14:47:50.856Z,0.65
2022-08-26T14:51:32.846Z,1.03
2022-08-26T14:55:24.121Z,1.42
2022-08-26T14:59:07.433Z,0.73
2022-08-26T15:07:02.952Z,0.82
2022-08-26T15:11:40.524Z,0.90
2022-08-26T15:19:25.729Z,0.77
2022-08-26T15:23:53.199Z,1.15
2022-08-26T15:27:35.795Z,1.05
2022-08-26T15:32:02.905Z,1.20
2022-08-26T15:36:16.596Z,0.90
2022-08-26T15:39:58.805Z,1.45
2022-08-26T15:48:00.938Z,1.30
2022-08-26T15:52:05.488Z,0.80
2022-08-26T15:59:58.842Z,0.80
2022-08-26T16:07:51.022Z,1.02
2022-08-26T16:15:44.637Z,0.80
2022-08-26T16:20:12.274Z,0.80
2022-08-26T16:23:55.572Z,0.63
2022-08-26T16:31:43.009Z,1.55
2022-08-26T16:35:59.218Z,1.00
2022-08-26T16:39:45.269Z,0.85
2022-08-26T16:43:53.351Z,0.95
2022-08-26T16:51:48.919Z,0.90
2022-08-26T16:56:15.027Z,1.10
2022-08-26T16:59:57.386Z,1.00
2022-08-26T17:07:46.106Z,0.77
2022-08-26T17:12:01.733Z,1.17
2022-08-26T17:19:56.423Z,0.93
2022-08-26T17:24:25.038Z,1.25
2022-08-26T17:28:12.681Z,0.80
2022-08-26T17:32:20.189Z,0.80
2022-08-26T17:40:15.805Z,0.80
2022-08-26T17:48:18.351Z,1.23
2022-08-26T17:52:34.821Z,1.08
2022-08-26T18:00:30.052Z,0.85
2022-08-26T18:08:22.531Z,1.00
2022-08-26T18:16:18.938Z,0.75
2022-08-26T18:24:22.652Z,0.82
2022-08-26T18:28:37.813Z,1.00
2022-08-26T18:32:19.701Z,1.02
2022-08-26T18:36:33.915Z,0.70
2022-08-26T18:44:38.712Z,0.82
2022-08-26T18:48:56.790Z,1.20
2022-08-26T18:53:24.833Z,1.00
2022-08-26T18:57:07.159Z,1.20
2022-08-26T19:00:56.946Z,1.10
2022-08-26T19:04:39.508Z,0.93
2022-08-26T19:08:21.893Z,1.17
2022-08-26T19:12:13.198Z,1.38
2022-08-26T19:15:55.445Z,1.30
2022-08-26T19:19:37.862Z,1.13
2022-08-26T19:23:31.396Z,1.48
2022-08-26T19:27:15.066Z,1.20
2022-08-26T19:30:57.257Z,1.70
2022-08-26T19:34:39.258Z,1.40
2022-08-26T19:38:21.456Z,1.23
2022-08-26T19:42:03.512Z,0.95
2022-08-26T19:45:45.425Z,1.00
2022-08-26T19:49:27.403Z,0.90
2022-08-26T19:53:10.217Z,1.75
2022-08-26T19:56:52.179Z,1.23
2022-08-26T20:00:35.783Z,1.60
2022-08-26T20:04:17.892Z,1.57
2022-08-26T20:07:59.885Z,1.58
2022-08-26T20:11:41.774Z,1.63
2022-08-26T20:15:24.195Z,1.57
2022-08-26T20:19:24.931Z,1.25
2022-08-26T20:23:07.098Z,1.20
2022-08-26T20:26:49.886Z,1.50
2022-08-26T20:30:32.052Z,1.73
2022-08-26T20:34:15.955Z,1.50
2022-08-26T20:37:57.906Z,1.40
2022-08-26T20:41:41.155Z,1.40
2022-08-26T20:45:23.177Z,1.23
2022-08-26T20:49:07.398Z,1.05
2022-08-26T20:52:49.574Z,1.33
2022-08-26T20:56:31.549Z,0.80
2022-08-26T21:00:16.115Z,0.88
2022-08-26T21:03:59.958Z,1.30
2022-08-26T21:07:41.885Z,0.70
2022-08-26T21:11:23.953Z,1.00
2022-08-26T21:15:07.502Z,0.95
2022-08-26T21:18:50.155Z,0.90
2022-08-26T21:22:32.089Z,0.98
2022-08-26T21:26:16.811Z,1.30
2022-08-26T21:29:58.843Z,1.00
2022-08-26T21:33:41.741Z,1.00
2022-08-26T21:37:26.939Z,1.00
2022-08-26T21:41:12.175Z,1.20
2022-08-26T21:44:54.798Z,0.95
2022-08-26T21:48:37.126Z,0.93
2022-08-26T21:52:19.795Z,1.00
2022-08-26T21:56:06.907Z,1.10
2022-08-26T21:59:48.995Z,1.55
2022-08-26T22:03:31.290Z,1.23
2022-08-26T22:07:22.691Z,1.30
2022-08-26T22:11:05.649Z,1.00
2022-08-26T22:14:48.298Z,1.13
2022-08-26T22:18:30.819Z,1.20
2022-08-26T22:22:13.123Z,1.40
2022-08-26T22:25:56.051Z,1.30
2022-08-26T22:29:38.160Z,1.13
2022-08-26T22:33:20.308Z,1.07
2022-08-26T22:37:03.297Z,1.23
2022-08-26T22:40:48.524Z,1.27
2022-08-26T22:44:32.114Z,1.30
2022-08-26T22:48:18.059Z,1.70
2022-08-26T22:52:00.054Z,1.20
2022-08-26T22:55:43.605Z,0.90
2022-08-26T22:59:25.536Z,1.40
2022-08-26T23:03:08.343Z,1.10
2022-08-26T23:06:50.435Z,1.30
2022-08-26T23:10:33.032Z,1.43
2022-08-26T23:14:17.005Z,1.30
2022-08-26T23:17:59.126Z,1.00
2022-08-26T23:21:41.280Z,1.57
2022-08-26T23:25:24.381Z,1.52
2022-08-26T23:29:08.261Z,1.73
2022-08-26T23:32:51.310Z,1.40
2022-08-26T23:36:33.455Z,1.30
2022-08-26T23:40:26.947Z,1.52
2022-08-26T23:44:09.038Z,1.50
2022-08-26T23:47:51.310Z,1.57
2022-08-26T23:51:52.036Z,1.30
2022-08-26T23:55:36.316Z,1.40
2022-08-26T23:59:18.279Z,1.70
