createdAt,value
2023-02-12T00:02:03.484Z,34.95
2023-02-12T00:04:30.204Z,38.35
2023-02-12T00:06:56.847Z,41.67
2023-02-12T00:09:23.463Z,35.97
2023-02-12T00:11:50.184Z,37.25
2023-02-12T00:14:16.805Z,37.28
2023-02-12T00:16:43.542Z,33.47
2023-02-12T00:19:10.532Z,36.17
2023-02-12T00:21:37.153Z,39.83
2023-02-12T00:24:03.950Z,47.90
2023-02-12T00:26:30.639Z,38.30
2023-02-12T00:28:57.382Z,45.13
2023-02-12T00:31:27.270Z,46.13
2023-02-12T00:33:54.247Z,46.13
2023-02-12T00:36:23.698Z,51.65
2023-02-12T00:38:52.500Z,46.88
2023-02-12T00:41:19.645Z,47.08
2023-02-12T00:43:46.679Z,45.10
2023-02-12T00:46:13.390Z,51.92
2023-02-12T00:48:40.284Z,48.85
2023-02-12T00:51:07.473Z,43.53
2023-02-12T00:53:34.472Z,45.80
2023-02-12T00:56:01.418Z,46.92
2023-02-12T00:58:28.052Z,56.42
2023-02-12T01:00:54.947Z,51.78
2023-02-12T01:03:21.791Z,52.33
2023-02-12T01:05:48.399Z,56.33
2023-02-12T01:08:16.610Z,58.35
2023-02-12T01:10:44.322Z,47.85
2023-02-12T01:13:15.002Z,53.42
2023-02-12T01:15:42.708Z,45.67
2023-02-12T01:18:09.372Z,47.33
2023-02-12T01:20:36.036Z,48.47
2023-02-12T01:23:02.770Z,63.58
2023-02-12T01:25:29.427Z,53.42
2023-02-12T01:27:56.236Z,66.05
2023-02-12T01:30:24.309Z,56.33
2023-02-12T01:32:51.048Z,50.78
2023-02-12T01:35:17.796Z,54.97
2023-02-12T01:37:45.119Z,56.97
2023-02-12T01:40:15.717Z,57.38
2023-02-12T01:42:42.315Z,58.30
2023-02-12T01:45:45.792Z,52.05
2023-02-12T01:48:14.825Z,50.90
2023-02-12T01:50:43.122Z,51.47
2023-02-12T01:53:10.102Z,64.15
2023-02-12T01:55:36.964Z,52.45
2023-02-12T01:58:05.381Z,53.97
2023-02-12T02:00:33.213Z,55.65
2023-02-12T02:03:02.001Z,56.60
2023-02-12T02:05:41.587Z,58.42
2023-02-12T02:08:09.458Z,58.00
2023-02-12T02:10:36.071Z,56.20
2023-02-12T02:13:21.791Z,76.78
2023-02-12T02:15:54.987Z,61.85
2023-02-12T02:18:42.196Z,47.20
2023-02-12T02:21:40.949Z,53.97
2023-02-12T02:24:31.686Z,54.20
2023-02-12T02:27:41.083Z,51.35
2023-02-12T02:30:32.746Z,56.05
2023-02-12T02:33:47.518Z,60.83
2023-02-12T02:36:59.780Z,63.53
2023-02-12T02:39:50.202Z,63.03
2023-02-12T02:42:30.013Z,57.65
2023-02-12T02:45:11.479Z,60.50
2023-02-12T02:47:44.664Z,61.28
2023-02-12T02:50:15.178Z,65.35
2023-02-12T02:52:49.668Z,80.53
2023-02-12T02:55:19.895Z,71.53
2023-02-12T02:57:53.568Z,76.13
2023-02-12T03:00:52.224Z,70.97
2023-02-12T03:03:38.332Z,71.30
2023-02-12T03:06:13.900Z,75.88
2023-02-12T03:08:47.419Z,67.05
2023-02-12T03:11:26.720Z,68.18
2023-02-12T03:14:20.772Z,64.60
2023-02-12T03:16:59.628Z,112.85
2023-02-12T03:19:32.525Z,96.28
2023-02-12T03:22:09.471Z,72.55
2023-02-12T03:24:44.626Z,69.90
2023-02-12T03:27:23.205Z,64.20
2023-02-12T03:29:49.871Z,82.32
2023-02-12T03:32:46.686Z,77.22
2023-02-12T03:35:31.485Z,76.10
2023-02-12T03:38:26.775Z,77.40
2023-02-12T03:41:03.691Z,108.82
2023-02-12T03:43:39.709Z,101.97
2023-02-12T03:46:23.240Z,142.55
2023-02-12T03:49:30.336Z,117.45
2023-02-12T03:51:58.335Z,158.30
2023-02-12T03:54:25.799Z,202.75
2023-02-12T03:56:58.142Z,193.40
2023-02-12T03:59:26.669Z,172.32
2023-02-12T04:01:55.947Z,135.27
2023-02-12T04:04:23.638Z,89.88
2023-02-12T04:06:51.466Z,91.35
2023-02-12T04:09:18.514Z,82.47
2023-02-12T04:12:19.821Z,128.27
2023-02-12T04:15:32.199Z,204.35
2023-02-12T04:18:19.333Z,94.00
2023-02-12T04:21:38.747Z,74.53
2023-02-12T04:24:23.098Z,80.55
2023-02-12T04:26:55.976Z,79.10
2023-02-12T04:29:57.708Z,70.82
2023-02-12T04:32:33.580Z,82.65
2023-02-12T04:35:09.747Z,76.53
2023-02-12T04:37:42.112Z,85.38
2023-02-12T04:40:13.893Z,78.40
2023-02-12T04:42:49.523Z,74.47
2023-02-12T04:45:28.461Z,86.10
2023-02-12T04:47:55.155Z,78.30
2023-02-12T04:50:22.126Z,75.60
2023-02-12T04:52:48.780Z,75.25
2023-02-12T04:55:15.868Z,73.80
2023-02-12T04:57:42.515Z,73.15
2023-02-12T05:00:14.102Z,82.00
2023-02-12T05:02:41.111Z,85.00
2023-02-12T05:05:08.144Z,80.75
2023-02-12T05:07:34.855Z,80.35
2023-02-12T05:10:01.493Z,78.85
2023-02-12T05:12:28.192Z,78.45
2023-02-12T05:14:54.887Z,77.60
2023-02-12T05:17:24.994Z,79.07
2023-02-12T05:19:51.724Z,76.15
2023-02-12T05:22:18.563Z,72.22
2023-02-12T05:24:45.421Z,77.90
2023-02-12T05:27:12.049Z,79.60
2023-02-12T05:29:38.930Z,72.78
2023-02-12T05:32:06.982Z,71.15
2023-02-12T05:34:34.581Z,67.22
2023-02-12T05:37:01.457Z,76.70
2023-02-12T05:39:28.148Z,75.25
2023-02-12T05:41:54.777Z,72.10
2023-02-12T05:44:21.466Z,75.60
2023-02-12T05:46:48.218Z,67.68
2023-02-12T05:49:14.865Z,79.68
2023-02-12T05:51:41.594Z,75.75
2023-02-12T05:54:08.572Z,67.28
2023-02-12T05:56:37.960Z,73.03
2023-02-12T05:59:08.192Z,66.13
2023-02-12T06:01:44.696Z,69.53
2023-02-12T06:04:17.049Z,67.47
2023-02-12T06:06:43.941Z,55.13
2023-02-12T06:09:11.860Z,66.07
2023-02-12T06:11:38.708Z,71.95
2023-02-12T06:14:07.587Z,64.20
2023-02-12T06:16:35.226Z,59.45
2023-02-12T06:19:04.505Z,61.33
2023-02-12T06:21:32.205Z,65.22
2023-02-12T06:23:59.060Z,67.47
2023-02-12T06:26:25.882Z,62.75
2023-02-12T06:28:52.713Z,63.88
2023-02-12T06:31:22.494Z,75.18
2023-02-12T06:33:49.995Z,62.15
2023-02-12T06:36:16.751Z,70.32
2023-02-12T06:38:43.470Z,66.07
2023-02-12T06:41:10.272Z,67.65
2023-02-12T06:43:37.263Z,61.45
2023-02-12T06:46:04.833Z,62.35
2023-02-12T06:48:32.368Z,57.65
2023-02-12T06:51:17.295Z,59.60
2023-02-12T06:53:44.700Z,67.18
2023-02-12T06:56:13.521Z,66.20
2023-02-12T06:58:42.062Z,70.43
2023-02-12T07:01:18.060Z,68.82
2023-02-12T07:03:50.389Z,63.15
2023-02-12T07:06:17.671Z,68.78
2023-02-12T07:08:44.385Z,67.90
2023-02-12T07:11:11.793Z,66.68
2023-02-12T07:13:41.232Z,56.30
2023-02-12T07:16:11.884Z,54.25
2023-02-12T07:18:39.615Z,50.42
2023-02-12T07:21:07.857Z,54.05
2023-02-12T07:23:35.071Z,59.28
2023-02-12T07:26:06.696Z,55.85
2023-02-12T07:28:34.480Z,57.67
2023-02-12T07:31:11.250Z,52.90
2023-02-12T07:33:38.996Z,55.33
2023-02-12T07:36:08.340Z,49.50
2023-02-12T07:38:40.022Z,55.45
2023-02-12T07:41:15.845Z,54.20
2023-02-12T07:43:44.639Z,52.55
2023-02-12T07:46:18.159Z,53.40
2023-02-12T07:48:46.245Z,51.95
2023-02-12T07:51:15.724Z,45.95
2023-02-12T07:53:42.828Z,52.67
2023-02-12T07:56:12.070Z,48.05
2023-02-12T07:58:39.459Z,53.75
2023-02-12T08:01:36.561Z,49.83
2023-02-12T08:04:06.163Z,47.25
2023-02-12T08:06:35.626Z,50.13
2023-02-12T08:09:05.675Z,49.53
2023-02-12T08:11:33.495Z,55.88
2023-02-12T08:14:00.977Z,52.22
2023-02-12T08:16:28.999Z,50.08
2023-02-12T08:19:02.359Z,50.72
2023-02-12T08:21:34.677Z,42.40
2023-02-12T08:24:01.532Z,53.25
2023-02-12T08:26:34.437Z,38.40
2023-02-12T08:29:07.165Z,53.15
2023-02-12T08:31:39.350Z,47.03
2023-02-12T08:34:06.271Z,58.50
2023-02-12T08:36:38.815Z,49.10
2023-02-12T08:41:33.087Z,50.28
2023-02-12T08:44:02.877Z,45.85
2023-02-12T08:46:35.165Z,44.42
2023-02-12T08:49:09.472Z,41.75
2023-02-12T08:51:37.460Z,42.55
2023-02-12T08:54:06.067Z,43.08
2023-02-12T08:56:35.088Z,44.25
2023-02-12T08:59:04.128Z,42.03
2023-02-12T09:01:33.061Z,42.17
2023-02-12T09:03:59.978Z,39.60
2023-02-12T09:06:27.573Z,108.22
2023-02-12T09:08:55.374Z,48.92
2023-02-12T09:11:26.714Z,49.00
2023-02-12T09:13:53.363Z,41.55
2023-02-12T09:16:20.084Z,42.28
2023-02-12T09:18:46.742Z,41.45
2023-02-12T09:21:15.955Z,39.80
2023-02-12T09:23:44.154Z,42.35
2023-02-12T09:26:13.712Z,37.72
2023-02-12T09:28:40.363Z,42.70
2023-02-12T09:31:08.378Z,37.72
2023-02-12T09:33:35.082Z,37.83
2023-02-12T09:36:03.436Z,39.53
2023-02-12T09:38:30.448Z,41.38
2023-02-12T09:41:36.619Z,35.58
2023-02-12T09:44:42.099Z,34.58
2023-02-12T09:47:13.351Z,36.40
2023-02-12T09:49:48.768Z,37.05
2023-02-12T09:52:21.959Z,36.40
2023-02-12T09:54:50.799Z,32.55
2023-02-12T09:57:31.168Z,32.72
2023-02-12T10:00:06.816Z,40.13
2023-02-12T10:02:36.710Z,34.72
2023-02-12T10:05:04.775Z,38.53
2023-02-12T10:08:24.905Z,35.72
2023-02-12T10:11:16.118Z,35.00
2023-02-12T10:14:22.144Z,39.17
2023-02-12T10:17:07.873Z,35.10
2023-02-12T10:20:11.623Z,36.40
2023-02-12T10:22:56.553Z,31.42
2023-02-12T10:25:54.771Z,35.97
2023-02-12T10:28:42.518Z,38.53
2023-02-12T10:31:36.034Z,34.90
2023-02-12T10:34:15.475Z,29.20
2023-02-12T10:36:47.647Z,32.97
2023-02-12T10:39:21.831Z,34.83
2023-02-12T10:42:36.086Z,35.83
2023-02-12T10:45:02.863Z,33.08
2023-02-12T10:47:29.506Z,34.00
2023-02-12T10:50:00.560Z,33.25
2023-02-12T10:52:42.416Z,31.48
2023-02-12T10:55:47.942Z,31.80
2023-02-12T10:58:24.238Z,28.27
2023-02-12T11:00:59.070Z,31.67
2023-02-12T11:03:34.380Z,27.95
2023-02-12T11:06:19.168Z,31.02
2023-02-12T11:08:46.059Z,29.73
2023-02-12T11:11:31.224Z,28.52
2023-02-12T11:14:14.580Z,27.25
2023-02-12T11:16:56.548Z,25.70
2023-02-12T11:19:26.989Z,28.95
2023-02-12T11:22:06.548Z,28.33
2023-02-12T11:24:35.955Z,30.20
2023-02-12T11:27:37.805Z,30.88
2023-02-12T11:30:21.786Z,31.10
2023-02-12T11:32:49.558Z,29.55
2023-02-12T11:35:26.937Z,34.08
2023-02-12T11:37:58.711Z,25.90
2023-02-12T11:40:36.490Z,24.85
2023-02-12T11:43:09.309Z,28.27
2023-02-12T11:45:47.538Z,26.00
2023-02-12T11:48:18.791Z,22.00
2023-02-12T11:50:52.186Z,29.10
2023-02-12T11:53:34.633Z,24.88
2023-02-12T11:56:08.046Z,27.25
2023-02-12T11:58:34.693Z,28.52
2023-02-12T12:01:24.176Z,34.63
2023-02-12T12:04:05.158Z,31.55
2023-02-12T12:06:36.295Z,32.97
2023-02-12T12:09:15.628Z,32.63
2023-02-12T12:12:17.764Z,30.95
2023-02-12T12:15:21.413Z,27.63
2023-02-12T12:18:14.981Z,30.33
2023-02-12T12:20:52.687Z,28.83
2023-02-12T12:23:25.334Z,31.25
2023-02-12T12:25:58.033Z,27.42
2023-02-12T12:28:35.029Z,24.52
2023-02-12T12:31:21.993Z,27.83
2023-02-12T12:34:06.124Z,27.90
2023-02-12T12:37:10.094Z,24.85
2023-02-12T12:39:58.343Z,32.65
2023-02-12T12:43:20.796Z,34.78
2023-02-12T12:49:12.427Z,29.70
2023-02-12T12:52:11.129Z,33.28
2023-02-12T12:55:24.198Z,31.35
2023-02-12T12:58:24.803Z,32.17
2023-02-12T13:01:00.753Z,31.65
2023-02-12T13:03:42.662Z,32.78
2023-02-12T13:06:27.605Z,30.43
2023-02-12T13:09:24.969Z,34.53
2023-02-12T13:12:16.013Z,29.92
2023-02-12T13:15:33.221Z,30.95
2023-02-12T13:18:18.486Z,27.17
2023-02-12T13:21:20.140Z,30.30
2023-02-12T13:24:18.644Z,28.70
2023-02-12T13:27:08.550Z,32.50
2023-02-12T13:29:40.232Z,27.65
2023-02-12T13:32:29.041Z,27.53
2023-02-12T13:34:57.525Z,31.70
2023-02-12T13:37:54.358Z,26.40
2023-02-12T13:40:26.299Z,30.08
2023-02-12T13:43:30.682Z,23.58
2023-02-12T13:46:18.584Z,28.23
2023-02-12T13:49:28.976Z,29.92
2023-02-12T13:52:24.351Z,25.98
2023-02-12T13:55:23.052Z,31.55
2023-02-12T13:58:28.342Z,25.95
2023-02-12T14:01:00.837Z,28.90
2023-02-12T14:06:17.651Z,33.35
2023-02-12T14:09:04.967Z,27.88
2023-02-12T14:11:31.635Z,30.75
2023-02-12T14:14:01.498Z,28.48
2023-02-12T14:16:46.723Z,27.45
2023-02-12T14:19:58.325Z,32.15
2023-02-12T14:25:25.468Z,26.25
2023-02-12T14:28:06.517Z,30.58
2023-02-12T14:30:40.348Z,27.67
2023-02-12T14:33:19.837Z,27.25
2023-02-12T14:35:49.515Z,24.17
2023-02-12T14:38:47.474Z,26.75
2023-02-12T14:41:44.632Z,28.15
2023-02-12T14:44:39.132Z,25.60
2023-02-12T14:47:14.620Z,33.90
2023-02-12T14:49:55.811Z,27.98
2023-02-12T14:52:28.742Z,32.75
2023-02-12T14:55:02.816Z,30.02
2023-02-12T14:57:38.895Z,29.10
2023-02-12T15:00:28.495Z,29.85
2023-02-12T15:03:02.587Z,26.23
2023-02-12T15:05:43.405Z,32.20
2023-02-12T15:08:29.174Z,28.25
2023-02-12T15:11:06.832Z,29.08
2023-02-12T15:14:27.093Z,33.90
2023-02-12T15:17:02.257Z,28.58
2023-02-12T15:20:02.142Z,24.55
2023-02-12T15:22:35.985Z,28.55
2023-02-12T15:25:25.870Z,29.42
2023-02-12T15:27:57.762Z,26.65
2023-02-12T15:30:27.956Z,27.40
2023-02-12T15:32:59.700Z,27.20
2023-02-12T15:35:29.976Z,26.92
2023-02-12T15:38:00.189Z,29.05
2023-02-12T15:40:27.980Z,25.73
2023-02-12T15:43:04.217Z,29.85
2023-02-12T15:45:34.176Z,28.55
2023-02-12T15:48:17.982Z,30.52
2023-02-12T15:50:55.294Z,32.72
2023-02-12T15:53:24.537Z,32.50
2023-02-12T15:55:51.766Z,28.17
2023-02-12T15:58:25.249Z,30.67
2023-02-12T16:00:53.727Z,29.50
2023-02-12T16:03:26.683Z,35.05
2023-02-12T16:05:58.073Z,31.77
2023-02-12T16:08:25.331Z,32.60
2023-02-12T16:10:54.321Z,34.15
2023-02-12T16:13:38.903Z,35.83
2023-02-12T16:16:18.586Z,35.67
2023-02-12T16:18:46.631Z,35.63
2023-02-12T16:21:20.552Z,34.50
2023-02-12T16:23:50.015Z,35.80
2023-02-12T16:26:23.427Z,40.53
2023-02-12T16:28:54.185Z,35.28
2023-02-12T16:31:24.592Z,38.33
2023-02-12T16:33:53.969Z,46.30
2023-02-12T16:36:31.764Z,46.33
2023-02-12T16:39:05.277Z,46.35
2023-02-12T16:41:33.546Z,48.00
2023-02-12T16:44:20.273Z,37.75
2023-02-12T16:46:56.661Z,49.10
2023-02-12T16:49:26.117Z,37.72
2023-02-12T16:51:53.808Z,46.63
2023-02-12T16:54:34.748Z,46.45
2023-02-12T16:57:02.068Z,45.90
2023-02-12T16:59:29.166Z,41.30
2023-02-12T17:02:05.279Z,51.63
2023-02-12T17:04:31.934Z,42.35
2023-02-12T17:06:58.521Z,48.50
2023-02-12T17:09:25.255Z,50.83
2023-02-12T17:11:51.902Z,46.30
2023-02-12T17:14:20.442Z,41.33
2023-02-12T17:16:47.736Z,39.50
2023-02-12T17:19:14.582Z,48.13
2023-02-12T17:21:43.813Z,46.90
2023-02-12T17:24:19.342Z,41.03
2023-02-12T17:26:45.901Z,46.28
2023-02-12T17:29:12.551Z,43.40
2023-02-12T17:31:39.307Z,44.40
2023-02-12T17:34:06.267Z,47.22
2023-02-12T17:36:33.566Z,50.63
2023-02-12T17:39:00.804Z,43.47
2023-02-12T17:41:27.461Z,45.30
2023-02-12T17:43:54.016Z,44.22
2023-02-12T17:46:23.730Z,46.45
2023-02-12T17:48:50.630Z,59.97
2023-02-12T17:51:18.079Z,55.67
2023-02-12T17:53:45.358Z,48.45
2023-02-12T17:56:14.202Z,43.75
2023-02-12T17:58:41.751Z,41.47
2023-02-12T18:01:11.257Z,38.33
2023-02-12T18:03:38.938Z,36.35
2023-02-12T18:06:08.682Z,39.88
2023-02-12T18:08:35.581Z,33.55
2023-02-12T18:11:06.728Z,32.50
2023-02-12T18:13:33.872Z,38.80
2023-02-12T18:16:00.695Z,31.55
2023-02-12T18:18:27.316Z,39.15
2023-02-12T18:20:54.073Z,32.53
2023-02-12T18:23:20.830Z,32.05
2023-02-12T18:25:47.365Z,35.03
2023-02-12T18:28:14.015Z,34.25
2023-02-12T18:30:43.123Z,32.03
2023-02-12T18:33:12.415Z,30.88
2023-02-12T18:35:41.672Z,29.40
2023-02-12T18:38:08.354Z,33.17
2023-02-12T18:40:35.252Z,31.77
2023-02-12T18:43:01.775Z,35.08
2023-02-12T18:45:28.396Z,32.05
2023-02-12T18:47:54.984Z,37.97
2023-02-12T18:50:21.646Z,33.75
2023-02-12T18:52:48.271Z,36.22
2023-02-12T18:55:14.833Z,31.50
2023-02-12T18:57:41.454Z,31.05
2023-02-12T19:00:08.873Z,29.30
2023-02-12T19:02:35.460Z,33.58
2023-02-12T19:05:02.263Z,36.38
2023-02-12T19:07:28.879Z,35.20
2023-02-12T19:09:55.515Z,31.58
2023-02-12T19:12:23.727Z,37.25
2023-02-12T19:14:50.326Z,44.08
2023-02-12T19:17:16.941Z,42.35
2023-02-12T19:19:43.893Z,47.20
2023-02-12T19:22:10.529Z,46.42
2023-02-12T19:24:46.193Z,46.50
2023-02-12T19:27:13.614Z,41.28
2023-02-12T19:29:40.250Z,36.63
2023-02-12T19:32:06.938Z,161.52
2023-02-12T19:34:33.544Z,73.85
2023-02-12T19:37:00.299Z,52.70
2023-02-12T19:39:27.474Z,50.95
2023-02-12T19:41:56.116Z,50.53
2023-02-12T19:44:25.400Z,49.67
2023-02-12T19:46:52.642Z,56.47
2023-02-12T19:49:26.881Z,58.80
2023-02-12T19:51:53.763Z,48.30
2023-02-12T19:54:21.974Z,44.42
2023-02-12T19:56:49.113Z,46.15
2023-02-12T19:59:18.013Z,43.72
2023-02-12T20:01:45.975Z,46.67
2023-02-12T20:04:14.758Z,43.92
2023-02-12T20:06:42.509Z,44.55
2023-02-12T20:09:11.095Z,45.90
2023-02-12T20:11:38.576Z,48.13
2023-02-12T20:14:10.012Z,48.50
2023-02-12T20:16:39.119Z,51.47
2023-02-12T20:19:33.438Z,56.20
2023-02-12T20:22:01.628Z,51.28
2023-02-12T20:24:31.056Z,49.22
2023-02-12T20:26:59.875Z,51.45
2023-02-12T20:29:26.518Z,52.67
2023-02-12T20:31:53.342Z,50.03
2023-02-12T20:34:20.348Z,41.88
2023-02-12T20:36:47.394Z,43.08
2023-02-12T20:39:16.404Z,39.75
2023-02-12T20:41:43.387Z,37.22
2023-02-12T20:44:14.015Z,35.40
2023-02-12T20:46:42.197Z,39.72
2023-02-12T20:49:12.480Z,32.35
2023-02-12T20:51:39.314Z,37.85
2023-02-12T20:54:06.064Z,41.17
2023-02-12T20:56:35.827Z,38.28
2023-02-12T20:59:03.479Z,101.50
2023-02-12T21:01:36.090Z,59.38
2023-02-12T21:04:08.646Z,72.20
2023-02-12T21:09:02.739Z,33.97
2023-02-12T21:11:29.898Z,29.70
2023-02-12T21:14:12.423Z,24.83
2023-02-12T21:16:45.455Z,23.50
2023-02-12T21:19:14.031Z,27.67
2023-02-12T21:21:41.591Z,73.43
2023-02-12T21:24:11.807Z,63.50
2023-02-12T21:26:38.447Z,50.65
2023-02-12T21:29:05.135Z,67.10
2023-02-12T21:31:37.668Z,121.50
2023-02-12T21:34:06.115Z,166.80
2023-02-12T21:36:36.475Z,135.32
2023-02-12T21:39:05.200Z,53.85
2023-02-12T21:41:36.849Z,43.55
2023-02-12T21:44:06.980Z,36.97
2023-02-12T21:46:35.846Z,33.72
2023-02-12T21:49:03.495Z,42.58
2023-02-12T21:51:39.004Z,34.08
2023-02-12T21:54:09.319Z,36.20
2023-02-12T21:56:37.849Z,32.88
2023-02-12T21:59:04.846Z,30.13
2023-02-12T22:01:34.568Z,28.50
2023-02-12T22:04:02.116Z,27.77
2023-02-12T22:06:28.918Z,22.58
2023-02-12T22:09:00.620Z,40.13
2023-02-12T22:11:27.457Z,27.80
2023-02-12T22:13:54.078Z,25.92
2023-02-12T22:16:23.112Z,29.17
2023-02-12T22:18:52.849Z,46.90
2023-02-12T22:21:19.491Z,28.08
2023-02-12T22:23:46.134Z,28.35
2023-02-12T22:26:16.182Z,25.40
2023-02-12T22:28:48.828Z,26.30
2023-02-12T22:31:19.618Z,22.90
2023-02-12T22:33:47.886Z,23.20
2023-02-12T22:36:14.858Z,24.58
2023-02-12T22:38:41.765Z,20.02
2023-02-12T22:41:09.101Z,22.05
2023-02-12T22:43:39.604Z,26.23
2023-02-12T22:46:07.908Z,28.25
2023-02-12T22:48:34.716Z,23.95
2023-02-12T22:51:11.865Z,26.77
2023-02-12T22:53:38.956Z,21.42
2023-02-12T22:56:07.937Z,31.65
2023-02-12T22:58:35.096Z,39.67
2023-02-12T23:01:06.690Z,30.85
2023-02-12T23:03:33.881Z,22.07
2023-02-12T23:06:05.494Z,19.70
2023-02-12T23:08:32.531Z,37.97
2023-02-12T23:10:59.583Z,20.90
2023-02-12T23:13:29.852Z,36.67
2023-02-12T23:15:57.636Z,42.22
2023-02-12T23:18:24.880Z,26.58
2023-02-12T23:20:52.808Z,26.90
2023-02-12T23:23:20.792Z,36.53
2023-02-12T23:25:48.001Z,44.95
2023-02-12T23:28:15.270Z,21.23
2023-02-12T23:30:42.040Z,23.65
2023-02-12T23:33:09.058Z,36.17
2023-02-12T23:35:35.683Z,22.00
2023-02-12T23:38:04.322Z,17.55
2023-02-12T23:40:32.379Z,22.58
2023-02-12T23:42:59.122Z,16.48
2023-02-12T23:45:26.709Z,23.73
2023-02-12T23:47:53.425Z,40.35
2023-02-12T23:50:20.478Z,16.35
2023-02-12T23:52:47.180Z,19.85
2023-02-12T23:55:13.821Z,21.77
2023-02-12T23:57:40.439Z,36.88
