createdAt,value
2018-05-07T00:01:00.276Z,16.20
2018-05-07T00:03:27.825Z,16.20
2018-05-07T00:05:55.557Z,16.20
2018-05-07T00:08:23.256Z,16.20
2018-05-07T00:10:51.519Z,16.10
2018-05-07T00:13:19.109Z,16.10
2018-05-07T00:15:47.453Z,16.10
2018-05-07T00:18:15.023Z,16.00
2018-05-07T00:20:42.646Z,16.00
2018-05-07T00:23:10.960Z,15.90
2018-05-07T00:25:38.522Z,15.90
2018-05-07T00:28:06.089Z,15.90
2018-05-07T00:30:33.678Z,15.80
2018-05-07T00:33:01.261Z,15.80
2018-05-07T00:35:28.830Z,15.70
2018-05-07T00:37:56.428Z,15.70
2018-05-07T00:40:24.029Z,15.70
2018-05-07T00:42:51.711Z,15.60
2018-05-07T00:45:19.441Z,15.60
2018-05-07T00:47:47.787Z,15.40
2018-05-07T00:50:15.340Z,15.40
2018-05-07T00:52:42.940Z,15.30
2018-05-07T00:55:23.380Z,15.30
2018-05-07T00:57:51.753Z,15.20
2018-05-07T01:00:19.342Z,15.20
2018-05-07T01:02:46.958Z,15.20
2018-05-07T01:05:14.550Z,15.10
2018-05-07T01:07:43.162Z,15.10
2018-05-07T01:10:10.752Z,15.00
2018-05-07T01:12:38.327Z,15.00
2018-05-07T01:15:05.869Z,14.90
2018-05-07T01:17:33.447Z,15.00
2018-05-07T01:20:01.030Z,14.90
2018-05-07T01:22:29.421Z,14.90
2018-05-07T01:24:57.759Z,14.90
2018-05-07T01:27:25.432Z,14.90
2018-05-07T01:29:53.027Z,14.90
2018-05-07T01:32:21.373Z,14.80
2018-05-07T01:34:48.957Z,14.90
2018-05-07T01:37:17.314Z,14.80
2018-05-07T01:39:44.954Z,14.80
2018-05-07T01:42:12.564Z,14.80
2018-05-07T01:44:40.931Z,14.80
2018-05-07T01:47:09.269Z,14.80
2018-05-07T01:49:36.857Z,14.80
2018-05-07T01:52:04.468Z,14.80
2018-05-07T01:54:32.049Z,14.80
2018-05-07T01:56:59.713Z,14.70
2018-05-07T01:59:27.294Z,14.70
2018-05-07T02:01:54.896Z,14.70
2018-05-07T02:04:22.438Z,14.70
2018-05-07T02:06:50.767Z,14.60
2018-05-07T02:09:18.330Z,14.60
2018-05-07T02:11:45.929Z,14.50
2018-05-07T02:14:14.260Z,14.30
2018-05-07T02:16:41.815Z,14.30
2018-05-07T02:19:09.379Z,14.30
2018-05-07T02:21:36.936Z,14.20
2018-05-07T02:24:04.487Z,14.30
2018-05-07T02:26:32.142Z,14.20
2018-05-07T02:28:59.709Z,14.20
2018-05-07T02:31:27.313Z,14.20
2018-05-07T02:33:55.805Z,14.00
2018-05-07T02:36:23.386Z,14.00
2018-05-07T02:38:51.062Z,14.00
2018-05-07T02:41:18.689Z,14.00
2018-05-07T02:43:46.322Z,13.90
2018-05-07T02:46:13.967Z,13.90
2018-05-07T02:48:41.592Z,13.80
2018-05-07T02:51:09.896Z,13.80
2018-05-07T02:53:37.523Z,13.70
2018-05-07T02:56:05.722Z,13.80
2018-05-07T02:58:33.287Z,13.80
2018-05-07T03:01:00.829Z,13.80
2018-05-07T03:03:29.192Z,13.70
2018-05-07T03:05:57.544Z,13.70
2018-05-07T03:08:25.147Z,13.70
2018-05-07T03:10:53.471Z,13.60
2018-05-07T03:13:21.046Z,13.60
2018-05-07T03:15:48.644Z,13.60
2018-05-07T03:18:17.036Z,13.50
2018-05-07T03:20:44.622Z,13.50
2018-05-07T03:23:12.260Z,13.50
2018-05-07T03:25:39.812Z,13.60
2018-05-07T03:28:07.403Z,13.60
2018-05-07T03:30:34.965Z,13.60
2018-05-07T03:33:02.514Z,13.60
2018-05-07T03:35:30.105Z,13.60
2018-05-07T03:37:57.763Z,13.50
2018-05-07T03:40:25.402Z,13.50
2018-05-07T03:42:52.954Z,13.50
2018-05-07T03:45:20.568Z,13.50
2018-05-07T03:47:48.893Z,13.50
2018-05-07T03:50:16.488Z,13.50
2018-05-07T03:52:44.077Z,13.50
2018-05-07T03:55:12.417Z,13.30
2018-05-07T03:57:40.027Z,13.40
2018-05-07T04:00:07.600Z,13.30
2018-05-07T04:02:35.239Z,13.30
2018-05-07T04:05:03.667Z,13.20
2018-05-07T04:07:31.392Z,13.20
2018-05-07T04:09:58.995Z,13.20
2018-05-07T04:12:26.679Z,13.30
2018-05-07T04:14:54.251Z,13.20
2018-05-07T04:17:32.401Z,13.20
2018-05-07T04:20:11.786Z,13.30
2018-05-07T04:22:51.267Z,13.30
2018-05-07T04:25:18.920Z,13.30
2018-05-07T04:27:46.510Z,13.30
2018-05-07T04:30:14.107Z,13.40
2018-05-07T04:32:41.680Z,13.40
2018-05-07T04:35:10.045Z,13.40
2018-05-07T04:37:37.612Z,13.40
2018-05-07T04:40:05.179Z,13.50
2018-05-07T04:42:33.593Z,13.50
2018-05-07T04:45:01.228Z,13.50
2018-05-07T04:47:29.619Z,13.60
2018-05-07T04:49:57.967Z,13.60
2018-05-07T04:52:25.561Z,13.60
2018-05-07T04:54:53.177Z,13.60
2018-05-07T04:57:20.768Z,13.70
2018-05-07T04:59:49.093Z,14.30
2018-05-07T05:02:17.483Z,15.20
2018-05-07T05:04:45.091Z,15.20
2018-05-07T05:07:13.488Z,17.10
2018-05-07T05:09:41.808Z,17.70
2018-05-07T05:12:09.428Z,17.70
2018-05-07T05:14:37.012Z,18.90
2018-05-07T05:17:04.788Z,20.10
2018-05-07T05:19:32.407Z,20.70
2018-05-07T05:22:00.923Z,21.40
2018-05-07T05:24:28.512Z,21.40
2018-05-07T05:26:56.113Z,22.30
2018-05-07T05:29:23.700Z,22.40
2018-05-07T05:31:51.349Z,22.40
2018-05-07T05:34:18.945Z,22.30
2018-05-07T05:36:46.509Z,22.20
2018-05-07T05:39:14.084Z,22.00
2018-05-07T05:41:42.500Z,22.20
2018-05-07T05:44:10.664Z,22.20
2018-05-07T05:46:38.255Z,21.70
2018-05-07T05:49:05.852Z,21.10
2018-05-07T05:51:33.455Z,20.70
2018-05-07T05:54:01.022Z,20.30
2018-05-07T05:56:28.708Z,20.30
2018-05-07T05:58:56.306Z,20.10
2018-05-07T06:01:24.658Z,19.70
2018-05-07T06:03:52.336Z,19.70
2018-05-07T06:06:20.646Z,20.30
2018-05-07T06:08:48.993Z,21.50
2018-05-07T06:11:16.614Z,21.50
2018-05-07T06:13:44.217Z,22.00
2018-05-07T06:16:11.811Z,22.50
2018-05-07T06:18:40.893Z,24.10
2018-05-07T06:21:09.255Z,24.70
2018-05-07T06:23:36.868Z,24.70
2018-05-07T06:26:04.473Z,25.00
2018-05-07T06:28:32.051Z,24.70
2018-05-07T06:31:00.507Z,23.80
2018-05-07T06:33:28.123Z,23.80
2018-05-07T06:35:55.697Z,23.40
2018-05-07T06:38:23.390Z,22.90
2018-05-07T06:40:51.792Z,20.70
2018-05-07T06:43:19.433Z,20.70
2018-05-07T06:45:47.284Z,20.10
2018-05-07T06:48:15.548Z,19.50
2018-05-07T06:50:43.124Z,19.50
2018-05-07T06:53:10.767Z,19.30
2018-05-07T06:55:38.351Z,19.20
2018-05-07T06:58:06.012Z,19.20
2018-05-07T07:00:33.593Z,19.00
2018-05-07T07:03:02.067Z,19.00
2018-05-07T07:05:29.605Z,19.00
2018-05-07T07:07:57.180Z,18.90
2018-05-07T07:10:24.856Z,18.90
2018-05-07T07:12:53.279Z,18.80
2018-05-07T07:15:20.915Z,18.70
2018-05-07T07:17:49.280Z,18.90
2018-05-07T07:20:17.614Z,19.00
2018-05-07T07:22:45.193Z,18.90
2018-05-07T07:25:12.765Z,19.00
2018-05-07T07:27:40.397Z,19.10
2018-05-07T07:30:08.009Z,19.20
2018-05-07T07:32:36.380Z,19.40
2018-05-07T07:35:04.065Z,19.40
2018-05-07T07:37:31.664Z,19.50
2018-05-07T07:39:59.248Z,19.60
2018-05-07T07:42:26.889Z,19.60
2018-05-07T07:44:54.487Z,19.80
2018-05-07T07:47:22.062Z,19.80
2018-05-07T07:49:49.668Z,19.80
2018-05-07T07:52:17.278Z,19.80
2018-05-07T07:54:44.911Z,20.00
2018-05-07T07:57:12.541Z,20.10
2018-05-07T07:59:40.138Z,20.20
2018-05-07T08:02:07.755Z,20.30
2018-05-07T08:04:35.358Z,20.20
2018-05-07T08:07:03.013Z,20.20
2018-05-07T08:09:30.633Z,20.20
2018-05-07T08:11:58.243Z,20.20
2018-05-07T08:14:25.873Z,20.30
2018-05-07T08:16:53.453Z,20.20
2018-05-07T08:19:21.123Z,20.20
2018-05-07T08:21:48.742Z,20.30
2018-05-07T08:24:16.338Z,20.40
2018-05-07T08:26:44.339Z,20.40
2018-05-07T08:29:11.909Z,20.50
2018-05-07T08:31:39.522Z,20.60
2018-05-07T08:34:07.097Z,20.60
2018-05-07T08:36:35.454Z,20.80
2018-05-07T08:39:03.058Z,20.80
2018-05-07T08:41:31.444Z,21.00
2018-05-07T08:43:59.054Z,21.00
2018-05-07T08:46:26.646Z,21.00
2018-05-07T08:48:54.986Z,21.20
2018-05-07T08:51:22.581Z,21.20
2018-05-07T08:53:50.979Z,21.30
2018-05-07T08:56:19.330Z,21.20
2018-05-07T08:58:46.940Z,21.20
2018-05-07T09:01:14.531Z,21.30
2018-05-07T09:03:42.104Z,21.40
2018-05-07T09:06:09.726Z,21.50
2018-05-07T09:08:37.317Z,21.50
2018-05-07T09:11:04.910Z,21.40
2018-05-07T09:13:33.292Z,21.50
2018-05-07T09:16:00.917Z,21.50
2018-05-07T09:18:28.487Z,21.50
2018-05-07T09:20:56.076Z,21.60
2018-05-07T09:23:24.461Z,21.90
2018-05-07T09:25:52.795Z,21.90
2018-05-07T09:28:20.633Z,21.90
2018-05-07T09:30:48.263Z,21.90
2018-05-07T09:33:16.614Z,22.00
2018-05-07T09:35:44.226Z,21.90
2018-05-07T09:38:11.918Z,22.00
2018-05-07T09:40:39.544Z,22.00
2018-05-07T09:43:07.217Z,22.10
2018-05-07T09:45:34.759Z,22.20
2018-05-07T09:48:02.377Z,22.20
2018-05-07T09:50:29.986Z,22.30
2018-05-07T09:52:57.552Z,22.30
2018-05-07T09:55:25.112Z,22.30
2018-05-07T09:58:02.695Z,22.30
2018-05-07T10:00:36.069Z,22.40
2018-05-07T10:03:03.659Z,22.40
2018-05-07T10:05:31.293Z,22.40
2018-05-07T10:07:58.877Z,22.50
2018-05-07T10:10:26.494Z,22.60
2018-05-07T10:12:54.200Z,22.70
2018-05-07T10:15:22.578Z,22.60
2018-05-07T10:17:50.112Z,22.60
2018-05-07T10:20:17.693Z,22.60
2018-05-07T10:22:46.110Z,22.80
2018-05-07T10:25:13.702Z,22.80
2018-05-07T10:27:41.300Z,22.80
2018-05-07T10:30:08.903Z,22.70
2018-05-07T10:32:36.623Z,22.70
2018-05-07T10:35:04.267Z,22.80
2018-05-07T10:37:32.668Z,22.90
2018-05-07T10:40:00.235Z,23.00
2018-05-07T10:42:27.863Z,23.10
2018-05-07T10:44:55.421Z,23.20
2018-05-07T10:47:23.008Z,23.20
2018-05-07T10:49:50.628Z,23.20
2018-05-07T10:52:18.302Z,23.30
2018-05-07T10:54:45.903Z,23.30
2018-05-07T10:57:13.552Z,23.30
2018-05-07T10:59:41.145Z,23.10
2018-05-07T11:02:08.761Z,23.10
2018-05-07T11:04:37.080Z,23.10
2018-05-07T11:07:04.698Z,23.10
2018-05-07T11:09:33.056Z,23.20
2018-05-07T11:12:00.661Z,23.20
2018-05-07T11:14:28.307Z,23.20
2018-05-07T11:16:55.928Z,23.30
2018-05-07T11:19:23.482Z,23.30
2018-05-07T11:21:51.109Z,23.30
2018-05-07T11:24:18.705Z,23.30
2018-05-07T11:26:46.315Z,23.40
2018-05-07T11:29:13.907Z,23.30
2018-05-07T11:31:41.484Z,23.30
2018-05-07T11:34:09.171Z,23.40
2018-05-07T11:36:36.762Z,23.40
2018-05-07T11:39:05.349Z,23.40
2018-05-07T11:41:32.954Z,23.40
2018-05-07T11:44:00.517Z,23.50
2018-05-07T11:46:28.187Z,23.60
2018-05-07T11:48:55.850Z,23.70
2018-05-07T11:51:23.436Z,23.90
2018-05-07T11:53:51.794Z,24.00
2018-05-07T11:56:19.356Z,24.00
2018-05-07T11:58:46.928Z,24.00
2018-05-07T12:01:15.254Z,24.40
2018-05-07T12:03:42.880Z,24.30
2018-05-07T12:06:10.438Z,24.40
2018-05-07T12:08:38.037Z,24.40
2018-05-07T12:11:05.606Z,24.30
2018-05-07T12:13:33.200Z,24.30
2018-05-07T12:16:00.819Z,24.40
2018-05-07T12:18:29.300Z,24.40
2018-05-07T12:20:56.904Z,24.40
2018-05-07T12:23:25.293Z,24.60
2018-05-07T12:25:52.867Z,24.60
2018-05-07T12:28:20.451Z,24.60
2018-05-07T12:30:48.070Z,24.70
2018-05-07T12:33:16.580Z,24.70
2018-05-07T12:35:44.156Z,24.70
2018-05-07T12:38:12.596Z,24.70
2018-05-07T12:40:40.955Z,24.80
2018-05-07T12:43:08.591Z,24.80
2018-05-07T12:45:36.203Z,24.90
2018-05-07T12:48:04.591Z,24.90
2018-05-07T12:50:32.156Z,24.90
2018-05-07T12:52:59.852Z,24.90
2018-05-07T12:55:28.137Z,24.80
2018-05-07T12:57:55.752Z,24.80
2018-05-07T13:00:23.340Z,24.70
2018-05-07T13:02:50.938Z,24.80
2018-05-07T13:05:18.568Z,24.90
2018-05-07T13:07:46.235Z,25.00
2018-05-07T13:10:13.905Z,25.10
2018-05-07T13:12:41.527Z,25.20
2018-05-07T13:15:09.115Z,25.50
2018-05-07T13:17:36.688Z,25.50
2018-05-07T13:20:04.306Z,25.50
2018-05-07T13:22:31.896Z,25.40
2018-05-07T13:24:59.559Z,25.40
2018-05-07T13:27:27.139Z,25.40
2018-05-07T13:29:54.689Z,25.40
2018-05-07T13:32:22.275Z,25.60
2018-05-07T13:34:49.828Z,25.70
2018-05-07T13:37:17.421Z,25.70
2018-05-07T13:39:44.983Z,25.70
2018-05-07T13:42:13.363Z,25.60
2018-05-07T13:44:40.917Z,25.60
2018-05-07T13:47:09.247Z,25.60
2018-05-07T13:49:36.965Z,25.60
2018-05-07T13:52:04.621Z,25.60
2018-05-07T13:54:33.056Z,25.70
2018-05-07T13:57:00.690Z,25.70
2018-05-07T13:59:28.282Z,25.80
2018-05-07T14:01:56.788Z,25.90
2018-05-07T14:04:24.437Z,25.90
2018-05-07T14:06:52.131Z,26.00
2018-05-07T14:09:19.713Z,26.10
2018-05-07T14:11:47.324Z,26.10
2018-05-07T14:14:14.956Z,26.20
2018-05-07T14:16:42.601Z,26.20
2018-05-07T14:19:10.152Z,26.10
2018-05-07T14:21:37.801Z,26.10
2018-05-07T14:24:06.222Z,26.00
2018-05-07T14:26:33.792Z,26.00
2018-05-07T14:29:01.421Z,26.00
2018-05-07T14:31:29.033Z,26.00
2018-05-07T14:33:56.661Z,26.00
2018-05-07T14:36:24.328Z,26.00
2018-05-07T14:38:52.035Z,25.90
2018-05-07T14:41:19.595Z,26.00
2018-05-07T14:43:47.934Z,26.00
2018-05-07T14:46:15.574Z,26.00
2018-05-07T14:48:44.190Z,26.10
2018-05-07T14:51:11.818Z,26.20
2018-05-07T14:53:39.431Z,26.10
2018-05-07T14:56:07.027Z,26.10
2018-05-07T14:58:34.638Z,26.20
2018-05-07T15:01:02.228Z,26.10
2018-05-07T15:03:30.583Z,26.20
2018-05-07T15:05:58.192Z,26.20
2018-05-07T15:08:25.855Z,26.20
2018-05-07T15:10:53.411Z,26.30
2018-05-07T15:13:21.034Z,26.30
2018-05-07T15:15:48.726Z,26.40
2018-05-07T15:18:16.317Z,26.30
2018-05-07T15:20:43.952Z,26.20
2018-05-07T15:23:11.570Z,26.10
2018-05-07T15:25:39.222Z,26.00
2018-05-07T15:28:06.786Z,26.00
2018-05-07T15:30:34.341Z,26.00
2018-05-07T15:33:01.973Z,26.00
2018-05-07T15:35:29.577Z,26.00
2018-05-07T15:37:57.893Z,26.10
2018-05-07T15:40:25.482Z,26.10
2018-05-07T15:42:53.069Z,26.10
2018-05-07T15:45:20.647Z,26.20
2018-05-07T15:47:48.703Z,26.10
2018-05-07T15:50:16.282Z,26.00
2018-05-07T15:52:44.666Z,26.20
2018-05-07T15:55:13.154Z,26.20
2018-05-07T15:57:41.517Z,26.10
2018-05-07T16:00:09.111Z,26.10
2018-05-07T16:02:36.759Z,26.10
2018-05-07T16:05:04.308Z,26.20
2018-05-07T16:07:32.962Z,26.10
2018-05-07T16:10:00.785Z,26.10
2018-05-07T16:12:28.450Z,26.10
2018-05-07T16:14:56.190Z,26.10
2018-05-07T16:17:24.533Z,26.20
2018-05-07T16:19:52.201Z,26.20
2018-05-07T16:22:19.911Z,26.20
2018-05-07T16:24:47.475Z,26.30
2018-05-07T16:27:15.055Z,26.40
2018-05-07T16:29:42.616Z,26.40
2018-05-07T16:32:10.250Z,26.40
2018-05-07T16:34:37.888Z,26.30
2018-05-07T16:37:05.575Z,26.30
2018-05-07T16:39:33.222Z,26.20
2018-05-07T16:42:01.586Z,26.20
2018-05-07T16:44:29.193Z,26.20
2018-05-07T16:46:56.798Z,26.20
2018-05-07T16:49:24.367Z,26.20
2018-05-07T16:51:51.977Z,26.20
2018-05-07T16:54:19.623Z,26.20
2018-05-07T16:56:47.214Z,26.20
2018-05-07T16:59:14.769Z,26.20
2018-05-07T17:01:43.305Z,26.10
2018-05-07T17:04:11.678Z,26.00
2018-05-07T17:06:39.563Z,25.90
2018-05-07T17:09:08.088Z,25.90
2018-05-07T17:11:35.672Z,25.90
2018-05-07T17:14:03.308Z,26.70
2018-05-07T17:16:30.956Z,28.50
2018-05-07T17:18:58.544Z,30.40
2018-05-07T17:21:26.278Z,31.50
2018-05-07T17:23:54.026Z,33.00
2018-05-07T17:26:21.643Z,34.20
2018-05-07T17:28:49.233Z,35.00
2018-05-07T17:31:17.689Z,35.50
2018-05-07T17:33:45.418Z,35.50
2018-05-07T17:36:12.925Z,35.80
2018-05-07T17:38:41.300Z,37.00
2018-05-07T17:41:09.778Z,36.40
2018-05-07T17:43:38.189Z,35.90
2018-05-07T17:46:18.068Z,35.90
2018-05-07T17:48:54.869Z,35.90
2018-05-07T17:51:22.511Z,35.00
2018-05-07T17:53:50.159Z,34.00
2018-05-07T17:56:17.727Z,32.90
2018-05-07T17:58:45.289Z,32.00
2018-05-07T18:01:12.916Z,31.00
2018-05-07T18:03:40.485Z,30.20
2018-05-07T18:06:08.130Z,29.20
2018-05-07T18:08:36.508Z,28.60
2018-05-07T18:11:04.086Z,28.50
2018-05-07T18:13:31.741Z,28.70
2018-05-07T18:15:59.306Z,28.20
2018-05-07T18:18:27.975Z,27.40
2018-05-07T18:20:56.329Z,26.20
2018-05-07T18:23:23.931Z,26.20
2018-05-07T18:25:51.574Z,25.80
2018-05-07T18:28:19.950Z,25.00
2018-05-07T18:30:48.302Z,24.60
2018-05-07T18:33:15.911Z,24.60
2018-05-07T18:35:43.542Z,24.40
2018-05-07T18:38:11.932Z,23.90
2018-05-07T18:40:39.507Z,23.90
2018-05-07T18:43:07.168Z,23.70
2018-05-07T18:45:34.764Z,23.50
2018-05-07T18:48:02.398Z,23.40
2018-05-07T18:50:30.006Z,23.30
2018-05-07T18:52:57.578Z,23.20
2018-05-07T18:55:25.151Z,23.00
2018-05-07T18:57:53.511Z,22.90
2018-05-07T19:00:21.091Z,22.80
2018-05-07T19:02:48.745Z,22.80
2018-05-07T19:05:17.223Z,22.60
2018-05-07T19:07:44.842Z,22.50
2018-05-07T19:10:12.521Z,22.50
2018-05-07T19:12:40.160Z,22.40
2018-05-07T19:15:09.026Z,22.30
2018-05-07T19:17:37.361Z,22.20
2018-05-07T19:20:05.002Z,22.10
2018-05-07T19:22:32.600Z,22.10
2018-05-07T19:25:01.111Z,21.90
2018-05-07T19:27:28.709Z,21.80
2018-05-07T19:29:56.297Z,21.70
2018-05-07T19:32:23.864Z,21.70
2018-05-07T19:34:52.217Z,21.60
2018-05-07T19:37:19.799Z,21.50
2018-05-07T19:39:47.406Z,21.50
2018-05-07T19:42:15.003Z,21.40
2018-05-07T19:44:42.639Z,21.30
2018-05-07T19:47:10.963Z,21.30
2018-05-07T19:49:38.558Z,21.20
2018-05-07T19:52:06.256Z,21.10
2018-05-07T19:54:34.592Z,21.00
2018-05-07T19:57:02.300Z,20.90
2018-05-07T19:59:30.050Z,20.90
2018-05-07T20:01:57.625Z,20.80
2018-05-07T20:04:25.290Z,20.80
2018-05-07T20:06:52.845Z,20.70
2018-05-07T20:09:21.943Z,20.60
2018-05-07T20:11:49.533Z,20.60
2018-05-07T20:14:17.924Z,20.50
2018-05-07T20:16:46.276Z,20.40
2018-05-07T20:19:14.070Z,20.40
2018-05-07T20:21:42.428Z,20.30
2018-05-07T20:24:10.811Z,20.30
2018-05-07T20:26:38.424Z,20.30
2018-05-07T20:29:06.048Z,20.30
2018-05-07T20:31:33.644Z,20.20
2018-05-07T20:34:01.240Z,20.10
2018-05-07T20:36:28.835Z,20.10
2018-05-07T20:38:56.435Z,20.00
2018-05-07T20:41:24.021Z,19.90
2018-05-07T20:43:51.655Z,19.80
2018-05-07T20:46:19.278Z,19.80
2018-05-07T20:48:46.931Z,19.70
2018-05-07T20:51:15.291Z,19.60
2018-05-07T20:53:43.826Z,19.60
2018-05-07T20:56:11.403Z,19.60
2018-05-07T20:58:39.019Z,19.50
2018-05-07T21:01:07.345Z,19.50
2018-05-07T21:03:34.953Z,19.50
2018-05-07T21:06:03.312Z,19.40
2018-05-07T21:08:30.907Z,19.40
2018-05-07T21:10:58.454Z,19.40
2018-05-07T21:13:26.820Z,19.30
2018-05-07T21:15:54.514Z,19.30
2018-05-07T21:18:22.283Z,19.30
2018-05-07T21:20:49.849Z,19.20
2018-05-07T21:23:17.452Z,19.20
2018-05-07T21:25:45.013Z,19.10
2018-05-07T21:28:12.624Z,19.00
2018-05-07T21:30:40.232Z,19.00
2018-05-07T21:33:07.814Z,19.00
2018-05-07T21:35:36.165Z,18.90
2018-05-07T21:38:03.744Z,18.90
2018-05-07T21:40:31.320Z,18.90
2018-05-07T21:42:59.689Z,18.70
2018-05-07T21:45:28.040Z,18.70
2018-05-07T21:47:55.635Z,18.70
2018-05-07T21:50:23.992Z,18.60
2018-05-07T21:52:51.596Z,18.50
2018-05-07T21:55:19.193Z,18.50
2018-05-07T21:57:46.755Z,18.40
2018-05-07T22:00:14.316Z,18.30
2018-05-07T22:02:41.959Z,18.30
2018-05-07T22:05:09.535Z,18.20
2018-05-07T22:07:37.156Z,18.10
2018-05-07T22:10:04.730Z,18.10
2018-05-07T22:12:32.318Z,18.10
2018-05-07T22:15:00.186Z,18.00
2018-05-07T22:17:27.862Z,18.00
2018-05-07T22:19:55.456Z,17.90
2018-05-07T22:22:23.052Z,17.80
2018-05-07T22:24:50.643Z,17.70
2018-05-07T22:27:18.243Z,17.60
2018-05-07T22:29:45.811Z,17.50
2018-05-07T22:32:13.427Z,17.50
2018-05-07T22:34:40.969Z,17.40
2018-05-07T22:37:08.722Z,17.20
2018-05-07T22:39:36.345Z,17.30
2018-05-07T22:42:03.969Z,17.30
2018-05-07T22:44:31.569Z,17.20
2018-05-07T22:46:59.174Z,17.10
2018-05-07T22:49:26.948Z,17.10
2018-05-07T22:51:54.545Z,17.10
2018-05-07T22:54:22.153Z,17.00
2018-05-07T22:56:49.741Z,16.90
2018-05-07T22:59:17.343Z,16.90
2018-05-07T23:01:44.991Z,16.80
2018-05-07T23:04:12.650Z,16.80
2018-05-07T23:06:41.042Z,16.70
2018-05-07T23:09:08.622Z,16.70
2018-05-07T23:11:36.298Z,16.70
2018-05-07T23:14:03.900Z,16.60
2018-05-07T23:16:32.257Z,16.60
2018-05-07T23:18:59.851Z,16.60
2018-05-07T23:21:27.445Z,16.60
2018-05-07T23:23:55.045Z,16.60
2018-05-07T23:26:22.634Z,16.50
2018-05-07T23:28:50.273Z,16.50
2018-05-07T23:31:18.646Z,16.40
2018-05-07T23:33:46.230Z,16.40
2018-05-07T23:36:14.619Z,16.30
2018-05-07T23:38:42.218Z,16.30
2018-05-07T23:41:09.801Z,16.20
2018-05-07T23:43:37.453Z,16.20
2018-05-07T23:46:05.045Z,16.20
2018-05-07T23:48:33.456Z,16.20
2018-05-07T23:51:01.037Z,16.10
2018-05-07T23:53:28.622Z,16.20
2018-05-07T23:55:56.203Z,16.20
2018-05-07T23:58:24.588Z,16.20
