createdAt,value
2018-06-11T00:01:40.823Z,18.50
2018-06-11T00:04:09.328Z,18.50
2018-06-11T00:06:37.907Z,18.50
2018-06-11T00:09:08.077Z,18.50
2018-06-11T00:11:37.132Z,18.50
2018-06-11T00:14:06.605Z,18.50
2018-06-11T00:16:35.151Z,18.60
2018-06-11T00:19:03.812Z,18.50
2018-06-11T00:21:32.371Z,18.50
2018-06-11T00:24:01.012Z,18.50
2018-06-11T00:26:30.207Z,18.50
2018-06-11T00:28:58.711Z,18.50
2018-06-11T00:31:27.339Z,18.50
2018-06-11T00:33:55.882Z,18.50
2018-06-11T00:36:24.420Z,18.50
2018-06-11T00:38:53.111Z,18.50
2018-06-11T00:41:21.837Z,18.40
2018-06-11T00:43:50.659Z,18.40
2018-06-11T00:46:19.174Z,18.40
2018-06-11T00:48:47.667Z,18.30
2018-06-11T00:51:16.153Z,18.30
2018-06-11T00:53:44.644Z,18.30
2018-06-11T00:56:13.160Z,18.30
2018-06-11T00:58:41.668Z,18.30
2018-06-11T01:01:10.157Z,18.30
2018-06-11T01:07:11.769Z,18.30
2018-06-11T01:09:46.766Z,18.20
2018-06-11T01:12:16.952Z,18.10
2018-06-11T01:14:47.096Z,18.20
2018-06-11T01:17:15.698Z,18.10
2018-06-11T01:19:56.189Z,18.10
2018-06-11T01:22:25.597Z,18.00
2018-06-11T01:24:54.317Z,18.00
2018-06-11T01:27:22.958Z,17.90
2018-06-11T01:29:53.366Z,17.90
2018-06-11T01:32:28.460Z,17.90
2018-06-11T01:34:57.886Z,17.90
2018-06-11T01:37:28.638Z,17.90
2018-06-11T01:39:57.295Z,17.80
2018-06-11T01:42:26.997Z,17.80
2018-06-11T01:44:55.597Z,17.80
2018-06-11T01:47:31.847Z,17.70
2018-06-11T01:50:07.746Z,17.70
2018-06-11T01:52:39.074Z,17.70
2018-06-11T01:55:08.786Z,17.70
2018-06-11T01:57:45.898Z,17.70
2018-06-11T02:00:16.309Z,17.70
2018-06-11T02:02:45.743Z,17.70
2018-06-11T02:05:16.018Z,17.70
2018-06-11T02:10:20.856Z,17.70
2018-06-11T02:12:49.780Z,17.70
2018-06-11T02:15:21.186Z,17.70
2018-06-11T02:17:50.966Z,17.70
2018-06-11T02:20:19.591Z,17.70
2018-06-11T02:22:49.725Z,17.70
2018-06-11T02:25:21.205Z,17.70
2018-06-11T02:27:54.658Z,17.70
2018-06-11T02:30:23.241Z,17.70
2018-06-11T02:32:51.839Z,17.70
2018-06-11T02:35:20.428Z,17.70
2018-06-11T02:37:49.005Z,17.80
2018-06-11T02:40:20.146Z,17.80
2018-06-11T02:42:51.033Z,17.70
2018-06-11T02:45:32.659Z,17.60
2018-06-11T02:48:01.434Z,17.60
2018-06-11T02:53:19.386Z,17.60
2018-06-11T02:55:48.073Z,17.60
2018-06-11T02:58:16.586Z,17.50
2018-06-11T03:00:45.145Z,17.40
2018-06-11T03:03:13.711Z,17.50
2018-06-11T03:05:42.271Z,17.40
2018-06-11T03:08:11.181Z,17.50
2018-06-11T03:10:39.676Z,17.40
2018-06-11T03:13:08.209Z,17.40
2018-06-11T03:15:36.724Z,17.40
2018-06-11T03:18:05.298Z,17.40
2018-06-11T03:20:33.768Z,17.40
2018-06-11T03:23:02.263Z,17.40
2018-06-11T03:25:30.839Z,17.50
2018-06-11T03:27:59.351Z,17.50
2018-06-11T03:30:27.807Z,17.50
2018-06-11T03:32:56.318Z,17.50
2018-06-11T03:35:24.788Z,17.50
2018-06-11T03:37:53.299Z,17.50
2018-06-11T03:40:21.907Z,17.50
2018-06-11T03:42:50.503Z,17.40
2018-06-11T03:45:19.047Z,17.50
2018-06-11T03:47:47.591Z,17.50
2018-06-11T03:50:16.140Z,17.50
2018-06-11T03:52:45.173Z,17.50
2018-06-11T03:55:13.768Z,17.50
2018-06-11T03:57:42.351Z,17.50
2018-06-11T04:00:11.690Z,17.50
2018-06-11T04:02:40.158Z,17.50
2018-06-11T04:05:08.655Z,17.50
2018-06-11T04:10:05.372Z,17.50
2018-06-11T04:12:33.899Z,17.50
2018-06-11T04:15:02.390Z,17.50
2018-06-11T04:17:30.876Z,17.50
2018-06-11T04:19:59.333Z,17.50
2018-06-11T04:22:27.861Z,17.50
2018-06-11T04:24:56.358Z,17.50
2018-06-11T04:27:24.835Z,17.50
2018-06-11T04:29:53.348Z,17.60
2018-06-11T04:32:21.839Z,17.60
2018-06-11T04:34:50.335Z,17.60
2018-06-11T04:37:18.852Z,17.50
2018-06-11T04:39:47.349Z,17.60
2018-06-11T04:42:15.916Z,17.60
2018-06-11T04:44:44.470Z,17.50
2018-06-11T04:47:13.050Z,17.60
2018-06-11T04:49:41.638Z,17.60
2018-06-11T04:52:10.118Z,17.50
2018-06-11T04:54:38.770Z,17.50
2018-06-11T04:57:07.248Z,17.50
2018-06-11T04:59:35.757Z,17.50
2018-06-11T05:02:04.237Z,17.50
2018-06-11T05:04:33.158Z,17.50
2018-06-11T05:07:01.712Z,17.50
2018-06-11T05:09:30.340Z,17.50
2018-06-11T05:11:58.847Z,17.40
2018-06-11T05:14:27.391Z,17.40
2018-06-11T05:16:55.877Z,17.30
2018-06-11T05:19:24.435Z,17.30
2018-06-11T05:21:52.951Z,17.20
2018-06-11T05:24:21.499Z,17.20
2018-06-11T05:26:50.008Z,17.30
2018-06-11T05:29:18.557Z,17.30
2018-06-11T05:31:47.143Z,17.30
2018-06-11T05:34:15.832Z,17.20
2018-06-11T05:36:44.401Z,17.20
2018-06-11T05:39:12.992Z,17.20
2018-06-11T05:41:41.563Z,17.10
2018-06-11T05:44:10.251Z,17.20
2018-06-11T05:46:38.761Z,17.20
2018-06-11T05:49:07.272Z,17.20
2018-06-11T05:51:35.733Z,17.10
2018-06-11T05:54:04.225Z,17.10
2018-06-11T05:56:32.819Z,17.10
2018-06-11T05:59:01.292Z,17.10
2018-06-11T06:01:29.769Z,17.00
2018-06-11T06:03:58.267Z,17.00
2018-06-11T06:06:26.767Z,17.00
2018-06-11T06:08:55.268Z,17.00
2018-06-11T06:11:23.789Z,17.10
2018-06-11T06:13:52.268Z,17.00
2018-06-11T06:16:20.838Z,17.00
2018-06-11T06:18:49.792Z,17.00
2018-06-11T06:21:18.769Z,17.10
2018-06-11T06:23:47.286Z,17.10
2018-06-11T06:26:15.798Z,17.10
2018-06-11T06:28:44.888Z,17.10
2018-06-11T06:31:14.171Z,17.10
2018-06-11T06:33:42.752Z,17.10
2018-06-11T06:36:11.296Z,17.20
2018-06-11T06:38:39.825Z,17.30
2018-06-11T06:41:08.326Z,17.30
2018-06-11T06:43:37.105Z,17.40
2018-06-11T06:46:05.677Z,17.40
2018-06-11T06:48:34.173Z,17.40
2018-06-11T06:51:02.676Z,17.40
2018-06-11T06:53:31.168Z,17.40
2018-06-11T06:55:59.681Z,17.50
2018-06-11T06:58:28.187Z,17.50
2018-06-11T07:00:57.215Z,17.60
2018-06-11T07:03:25.760Z,17.70
2018-06-11T07:05:54.295Z,17.70
2018-06-11T07:08:22.768Z,17.70
2018-06-11T07:10:51.306Z,17.70
2018-06-11T07:13:19.837Z,17.70
2018-06-11T07:15:48.745Z,17.70
2018-06-11T07:18:17.255Z,17.80
2018-06-11T07:20:46.095Z,17.70
2018-06-11T07:23:14.646Z,17.70
2018-06-11T07:25:43.237Z,17.70
2018-06-11T07:28:11.757Z,17.70
2018-06-11T07:30:40.271Z,17.70
2018-06-11T07:33:08.767Z,17.70
2018-06-11T07:41:07.318Z,17.70
2018-06-11T07:43:41.245Z,17.70
2018-06-11T07:46:12.990Z,17.50
2018-06-11T07:48:41.716Z,17.50
2018-06-11T07:51:13.244Z,17.60
2018-06-11T07:53:44.476Z,17.70
2018-06-11T07:56:23.610Z,17.80
2018-06-11T07:58:57.379Z,17.80
2018-06-11T08:01:26.082Z,17.80
2018-06-11T08:03:54.653Z,17.70
2018-06-11T08:06:25.185Z,17.80
2018-06-11T08:08:54.422Z,17.90
2018-06-11T08:11:23.312Z,18.00
2018-06-11T08:14:09.731Z,18.10
2018-06-11T08:16:41.473Z,18.10
2018-06-11T08:19:10.747Z,18.10
2018-06-11T08:24:15.398Z,18.20
2018-06-11T08:26:46.362Z,18.20
2018-06-11T08:29:24.201Z,18.40
2018-06-11T08:31:54.657Z,18.50
2018-06-11T08:34:24.044Z,18.60
2018-06-11T08:36:53.640Z,18.70
2018-06-11T08:39:22.804Z,18.70
2018-06-11T08:41:55.506Z,18.70
2018-06-11T08:44:30.861Z,18.80
2018-06-11T08:47:03.144Z,18.90
2018-06-11T08:49:32.241Z,18.90
2018-06-11T08:52:12.260Z,18.90
2018-06-11T08:54:43.307Z,19.00
2018-06-11T08:57:18.457Z,19.10
2018-06-11T09:02:20.597Z,19.20
2018-06-11T09:05:00.517Z,19.30
2018-06-11T09:07:44.399Z,19.30
2018-06-11T09:10:27.902Z,19.40
2018-06-11T09:13:01.415Z,19.40
2018-06-11T09:15:55.710Z,19.40
2018-06-11T09:18:24.605Z,19.40
2018-06-11T09:20:52.983Z,19.50
2018-06-11T09:23:22.409Z,19.60
2018-06-11T09:25:57.089Z,19.70
2018-06-11T09:28:27.110Z,19.80
2018-06-11T09:30:57.286Z,19.90
2018-06-11T09:33:26.766Z,20.00
2018-06-11T09:35:56.363Z,20.00
2018-06-11T09:38:26.452Z,20.20
2018-06-11T09:40:56.450Z,20.20
2018-06-11T09:43:26.570Z,20.30
2018-06-11T09:45:55.482Z,20.40
2018-06-11T09:50:57.844Z,20.50
2018-06-11T09:53:45.270Z,20.60
2018-06-11T09:56:17.144Z,20.70
2018-06-11T09:58:46.627Z,20.80
2018-06-11T10:01:26.865Z,20.80
2018-06-11T10:03:58.040Z,21.00
2018-06-11T10:06:29.534Z,20.90
2018-06-11T10:09:09.098Z,21.00
2018-06-11T10:11:40.951Z,21.10
2018-06-11T10:34:50.878Z,21.00
2018-06-11T10:37:19.531Z,21.20
2018-06-11T10:39:49.432Z,21.30
2018-06-11T10:42:19.221Z,21.30
2018-06-11T10:44:50.045Z,21.20
2018-06-11T10:47:19.885Z,21.10
2018-06-11T10:49:51.355Z,21.10
2018-06-11T10:52:20.241Z,21.30
2018-06-11T10:54:50.681Z,21.50
2018-06-11T10:57:21.318Z,21.60
2018-06-11T11:00:37.604Z,21.80
2018-06-11T11:39:47.696Z,21.80
2018-06-11T11:42:18.809Z,22.40
2018-06-11T11:45:01.980Z,22.40
2018-06-11T11:47:35.938Z,22.30
2018-06-11T11:50:11.625Z,22.30
2018-06-11T11:52:41.293Z,22.40
2018-06-11T11:55:20.395Z,22.30
2018-06-11T11:57:51.168Z,22.30
2018-06-11T12:04:50.934Z,22.40
2018-06-11T12:07:19.775Z,22.40
2018-06-11T12:09:51.454Z,22.60
2018-06-11T12:12:20.658Z,22.80
2018-06-11T12:14:51.118Z,23.10
2018-06-11T12:17:19.876Z,23.30
2018-06-11T12:19:48.346Z,23.50
2018-06-11T12:22:18.015Z,23.70
2018-06-11T12:24:46.564Z,23.80
2018-06-11T12:27:16.165Z,23.70
2018-06-11T12:29:45.517Z,23.70
2018-06-11T12:32:14.853Z,23.70
2018-06-11T12:34:45.394Z,23.70
2018-06-11T12:37:17.415Z,23.70
2018-06-11T12:39:46.889Z,23.90
2018-06-11T12:42:15.272Z,24.10
2018-06-11T12:44:44.917Z,24.20
2018-06-11T12:47:14.282Z,24.30
2018-06-11T12:49:42.853Z,24.20
2018-06-11T12:52:11.365Z,24.10
2018-06-11T12:54:42.002Z,24.00
2018-06-11T12:57:11.715Z,24.00
2018-06-11T12:59:44.337Z,24.00
2018-06-11T13:02:12.957Z,24.10
2018-06-11T13:04:41.469Z,24.00
2018-06-11T13:07:11.068Z,24.00
2018-06-11T13:09:39.646Z,23.80
2018-06-11T13:12:10.850Z,23.80
2018-06-11T13:14:40.132Z,23.80
2018-06-11T13:17:11.224Z,23.70
2018-06-11T13:19:40.010Z,23.60
2018-06-11T13:22:10.107Z,23.60
2018-06-11T13:24:38.949Z,23.60
2018-06-11T13:27:09.355Z,23.60
2018-06-11T13:29:39.925Z,23.70
2018-06-11T13:32:11.625Z,23.70
2018-06-11T13:34:40.564Z,23.60
2018-06-11T13:37:09.889Z,23.60
2018-06-11T13:39:41.294Z,23.60
2018-06-11T13:42:10.758Z,23.50
2018-06-11T13:44:40.470Z,23.60
2018-06-11T13:47:11.159Z,23.60
2018-06-11T13:49:41.156Z,23.60
2018-06-11T13:52:09.997Z,23.60
2018-06-11T13:54:38.809Z,23.70
2018-06-11T13:57:15.022Z,23.70
2018-06-11T13:59:45.291Z,23.70
2018-06-11T14:02:15.004Z,23.70
2018-06-11T14:04:49.831Z,23.70
2018-06-11T14:07:19.379Z,23.70
2018-06-11T14:09:50.314Z,23.70
2018-06-11T14:12:19.401Z,23.70
2018-06-11T14:14:49.590Z,23.70
2018-06-11T14:17:21.719Z,23.60
2018-06-11T14:19:52.003Z,23.60
2018-06-11T14:22:24.146Z,23.50
2018-06-11T14:24:55.280Z,23.50
2018-06-11T14:27:24.831Z,23.50
2018-06-11T14:33:35.739Z,23.40
2018-06-11T14:36:17.382Z,23.20
2018-06-11T14:38:46.401Z,23.10
2018-06-11T14:41:16.764Z,23.00
2018-06-11T14:43:53.284Z,22.90
2018-06-11T14:46:23.537Z,22.90
2018-06-11T14:57:40.216Z,22.70
2018-06-11T15:00:22.487Z,22.50
2018-06-11T15:02:52.202Z,22.40
2018-06-11T15:05:21.024Z,22.40
2018-06-11T15:07:50.604Z,22.40
2018-06-11T15:10:19.523Z,22.40
2018-06-11T15:12:58.491Z,22.40
2018-06-11T15:15:28.026Z,22.30
2018-06-11T15:20:39.632Z,22.20
2018-06-11T15:25:38.350Z,22.10
2018-06-11T15:28:14.906Z,22.10
2018-06-11T15:30:51.904Z,22.00
2018-06-11T15:33:24.844Z,22.00
2018-06-11T15:35:54.617Z,21.80
2018-06-11T15:40:57.313Z,21.70
2018-06-11T15:43:25.794Z,21.70
2018-06-11T15:48:34.073Z,21.60
2018-06-11T15:51:11.461Z,21.60
2018-06-11T15:53:43.498Z,21.60
2018-06-11T15:56:13.252Z,21.60
2018-06-11T15:58:46.076Z,21.50
2018-06-11T16:01:16.437Z,21.60
2018-06-11T16:03:46.236Z,21.60
2018-06-11T16:06:17.173Z,21.60
2018-06-11T16:08:47.041Z,21.60
2018-06-11T16:11:18.525Z,21.60
2018-06-11T16:13:47.254Z,21.70
2018-06-11T16:16:15.875Z,21.70
2018-06-11T16:18:44.395Z,21.70
2018-06-11T16:21:12.975Z,21.70
2018-06-11T16:23:41.558Z,21.60
2018-06-11T16:26:12.567Z,21.60
2018-06-11T16:28:42.492Z,21.60
2018-06-11T16:31:12.563Z,21.60
2018-06-11T16:34:13.616Z,21.60
2018-06-11T16:36:42.150Z,21.60
2018-06-11T16:39:10.693Z,21.60
2018-06-11T16:41:39.235Z,21.50
2018-06-11T16:44:07.777Z,21.40
2018-06-11T16:46:36.486Z,21.40
2018-06-11T16:49:06.694Z,21.30
2018-06-11T16:51:35.156Z,21.30
2018-06-11T16:56:32.690Z,21.20
2018-06-11T17:01:29.329Z,21.20
2018-06-11T17:03:58.512Z,21.10
2018-06-11T17:06:27.385Z,21.10
2018-06-11T17:08:56.220Z,21.00
2018-06-11T17:11:24.783Z,21.00
2018-06-11T17:13:53.411Z,21.00
2018-06-11T17:16:22.006Z,21.00
2018-06-11T17:18:50.917Z,21.00
2018-06-11T17:21:19.417Z,21.00
2018-06-11T17:25:09.793Z,20.90
2018-06-11T17:27:38.393Z,20.90
2018-06-11T17:30:06.911Z,20.90
2018-06-11T17:32:35.401Z,20.90
2018-06-11T17:35:05.109Z,20.90
2018-06-11T17:37:33.889Z,20.80
2018-06-11T17:40:02.738Z,20.70
2018-06-11T17:42:32.523Z,20.70
2018-06-11T17:45:01.048Z,20.70
2018-06-11T17:47:34.803Z,20.70
2018-06-11T17:50:03.952Z,20.60
2018-06-11T17:52:32.517Z,20.70
2018-06-11T17:55:02.644Z,20.70
2018-06-11T17:57:32.744Z,20.50
2018-06-11T18:00:01.413Z,20.50
2018-06-11T18:02:30.610Z,20.50
2018-06-11T18:04:59.254Z,20.40
2018-06-11T18:07:27.763Z,20.40
2018-06-11T18:09:57.235Z,20.30
2018-06-11T18:12:26.236Z,20.30
2018-06-11T18:14:54.860Z,20.20
2018-06-11T18:17:23.601Z,20.20
2018-06-11T18:19:53.455Z,20.10
2018-06-11T18:24:53.629Z,20.10
2018-06-11T18:27:22.985Z,20.00
2018-06-11T18:29:52.385Z,20.00
2018-06-11T18:32:21.155Z,19.90
2018-06-11T18:34:49.788Z,19.90
2018-06-11T18:37:18.444Z,19.80
2018-06-11T18:39:46.976Z,19.90
2018-06-11T18:42:15.557Z,19.90
2018-06-11T18:44:44.066Z,19.80
2018-06-11T18:47:23.118Z,19.80
2018-06-11T18:49:51.754Z,19.70
2018-06-11T18:52:20.333Z,19.70
2018-06-11T18:54:49.051Z,19.60
2018-06-11T18:57:17.592Z,19.60
2018-06-11T18:59:46.093Z,19.60
2018-06-11T19:02:15.402Z,19.70
2018-06-11T19:04:43.984Z,19.70
2018-06-11T19:07:12.575Z,19.70
2018-06-11T19:09:42.224Z,19.60
2018-06-11T19:12:12.991Z,19.60
2018-06-11T19:14:43.353Z,19.50
2018-06-11T19:17:14.312Z,19.50
2018-06-11T19:19:45.384Z,19.50
2018-06-11T19:29:07.763Z,19.40
2018-06-11T19:31:52.579Z,19.40
2018-06-11T19:37:27.602Z,19.10
2018-06-11T19:45:15.532Z,19.10
2018-06-11T19:48:13.211Z,19.10
2018-06-11T19:50:47.968Z,18.90
2018-06-11T19:53:59.004Z,18.90
2018-06-11T19:56:55.277Z,19.00
2018-06-11T20:03:19.744Z,18.90
2018-06-11T20:09:05.407Z,18.80
2018-06-11T20:12:16.118Z,18.80
2018-06-11T20:26:12.651Z,18.70
2018-06-11T20:55:16.206Z,18.30
2018-06-11T20:57:46.457Z,18.10
2018-06-11T21:00:22.823Z,18.20
2018-06-11T21:02:54.185Z,18.10
2018-06-11T21:05:25.317Z,18.10
2018-06-11T21:07:58.277Z,18.10
2018-06-11T21:13:05.748Z,18.10
2018-06-11T21:15:38.444Z,18.10
2018-06-11T21:18:14.998Z,18.10
2018-06-11T21:20:57.596Z,18.10
2018-06-11T21:23:28.710Z,18.00
2018-06-11T21:29:25.880Z,18.00
2018-06-11T21:47:46.261Z,17.90
2018-06-11T21:56:57.136Z,17.50
2018-06-11T22:06:36.633Z,17.30
2018-06-11T22:14:55.070Z,17.10
2018-06-11T22:17:27.228Z,17.20
2018-06-11T22:19:58.961Z,17.20
2018-06-11T22:22:32.533Z,17.20
2018-06-11T22:25:03.960Z,17.20
2018-06-11T22:27:42.395Z,17.20
2018-06-11T22:30:18.333Z,17.20
2018-06-11T22:32:54.773Z,17.20
2018-06-11T22:35:28.409Z,17.10
2018-06-11T22:40:49.327Z,17.10
2018-06-11T22:43:21.299Z,17.00
2018-06-11T22:45:51.788Z,17.00
2018-06-11T22:48:23.046Z,17.00
2018-06-11T22:50:54.050Z,16.90
2018-06-11T23:01:41.084Z,16.90
2018-06-11T23:30:59.812Z,16.50
2018-06-11T23:44:44.084Z,16.10
