createdAt,value
2023-03-04T02:35:36.404Z,30.73
2023-03-04T03:00:48.425Z,39.67
2023-03-04T03:46:53.137Z,36.33
2023-03-04T04:11:47.448Z,36.73
2023-03-04T04:32:21.071Z,34.07
2023-03-04T05:02:50.572Z,33.70
2023-03-04T05:23:13.639Z,33.87
2023-03-04T06:48:47.388Z,29.63
2023-03-04T07:14:10.391Z,30.30
2023-03-04T07:49:41.608Z,25.23
2023-03-04T08:10:00.190Z,23.20
2023-03-04T08:30:57.097Z,22.30
2023-03-04T08:55:52.068Z,27.07
2023-03-04T09:16:36.112Z,22.40
2023-03-04T09:41:48.995Z,19.53
2023-03-04T10:17:05.403Z,20.50
2023-03-04T10:52:32.018Z,23.63
2023-03-04T11:53:18.005Z,22.77
2023-03-04T12:23:42.042Z,21.87
2023-03-04T13:19:51.209Z,17.47
2023-03-04T14:00:16.801Z,5.63
2023-03-04T14:30:44.008Z,6.73
2023-03-04T15:01:22.302Z,4.30
2023-03-04T15:21:35.767Z,2.40
2023-03-04T16:01:35.593Z,5.43
2023-03-04T16:22:27.777Z,4.57
2023-03-04T16:42:28.118Z,2.37
2023-03-04T17:07:52.123Z,3.70
2023-03-04T17:23:06.142Z,2.83
2023-03-04T17:52:59.220Z,2.60
2023-03-04T18:13:15.458Z,2.57
2023-03-04T18:18:33.528Z,2.90
2023-03-04T18:43:39.697Z,4.13
2023-03-04T18:49:13.146Z,4.43
2023-03-04T19:19:30.147Z,2.33
2023-03-04T19:49:32.658Z,3.00
2023-03-04T20:14:52.489Z,2.53
2023-03-04T20:35:40.896Z,2.03
2023-03-04T21:06:14.561Z,4.67
2023-03-04T21:36:33.663Z,4.60
2023-03-04T22:07:09.552Z,5.87
2023-03-04T22:11:28.861Z,7.07
2023-03-04T23:37:29.839Z,5.93
