createdAt,value
2017-05-20T00:00:43.961Z,28.70
2017-05-20T00:03:12.201Z,28.70
2017-05-20T00:05:41.359Z,28.70
2017-05-20T00:08:10.501Z,28.70
2017-05-20T00:10:39.480Z,28.70
2017-05-20T00:13:07.764Z,28.70
2017-05-20T00:15:36.191Z,28.70
2017-05-20T00:18:05.217Z,28.60
2017-05-20T00:20:34.224Z,28.70
2017-05-20T00:23:03.308Z,28.60
2017-05-20T00:25:32.314Z,28.50
2017-05-20T00:28:01.265Z,28.40
2017-05-20T00:30:29.648Z,28.40
2017-05-20T00:32:58.685Z,28.40
2017-05-20T00:35:27.632Z,28.40
2017-05-20T00:37:56.801Z,28.30
2017-05-20T00:40:25.004Z,28.30
2017-05-20T00:42:53.208Z,28.20
2017-05-20T00:45:22.368Z,28.40
2017-05-20T00:47:51.385Z,28.40
2017-05-20T00:50:19.673Z,28.30
2017-05-20T00:52:48.017Z,28.40
2017-05-20T00:55:16.967Z,28.40
2017-05-20T00:57:45.941Z,28.40
2017-05-20T01:00:14.396Z,28.40
2017-05-20T01:02:43.781Z,28.30
2017-05-20T01:05:12.773Z,28.30
2017-05-20T01:07:41.324Z,28.30
2017-05-20T01:10:09.568Z,28.30
2017-05-20T01:12:38.585Z,28.20
2017-05-20T01:15:07.697Z,28.30
2017-05-20T01:17:37.102Z,28.30
2017-05-20T01:20:06.149Z,28.20
2017-05-20T01:22:34.567Z,28.20
2017-05-20T01:25:03.557Z,28.30
2017-05-20T01:27:31.900Z,28.20
2017-05-20T01:30:01.012Z,28.20
2017-05-20T01:32:30.405Z,28.20
2017-05-20T01:34:58.689Z,28.10
2017-05-20T01:37:27.189Z,28.20
2017-05-20T01:39:55.441Z,28.30
2017-05-20T01:42:23.716Z,28.30
2017-05-20T01:44:52.886Z,28.20
2017-05-20T01:47:21.212Z,28.20
2017-05-20T01:49:50.232Z,28.10
2017-05-20T01:52:18.605Z,28.10
2017-05-20T01:54:47.548Z,28.30
2017-05-20T01:57:15.777Z,28.20
2017-05-20T01:59:44.161Z,28.30
2017-05-20T02:02:12.448Z,28.30
2017-05-20T02:04:41.429Z,28.30
2017-05-20T02:07:10.568Z,28.30
2017-05-20T02:09:39.039Z,28.30
2017-05-20T02:12:07.301Z,28.40
2017-05-20T02:14:36.428Z,28.50
2017-05-20T02:17:04.672Z,28.50
2017-05-20T02:19:33.665Z,28.60
2017-05-20T02:22:02.032Z,28.60
2017-05-20T02:24:30.321Z,28.70
2017-05-20T02:26:58.536Z,28.70
2017-05-20T02:29:27.660Z,28.90
2017-05-20T02:31:56.616Z,29.00
2017-05-20T02:34:25.688Z,28.80
2017-05-20T02:36:54.057Z,28.90
2017-05-20T02:39:23.069Z,29.20
2017-05-20T02:41:51.341Z,29.20
2017-05-20T02:44:19.716Z,29.20
2017-05-20T02:46:48.769Z,29.40
2017-05-20T02:49:17.806Z,29.50
2017-05-20T02:51:47.033Z,29.50
2017-05-20T02:54:16.049Z,29.60
2017-05-20T02:56:45.077Z,29.50
2017-05-20T02:59:14.222Z,29.70
2017-05-20T03:01:43.265Z,29.60
2017-05-20T03:04:11.609Z,29.60
2017-05-20T03:06:40.751Z,30.00
2017-05-20T03:09:09.766Z,30.10
2017-05-20T03:11:39.016Z,30.20
2017-05-20T03:14:08.176Z,30.10
2017-05-20T03:16:37.156Z,30.20
2017-05-20T03:19:06.254Z,30.20
2017-05-20T03:21:34.645Z,30.20
2017-05-20T03:24:03.006Z,30.40
2017-05-20T03:26:31.989Z,30.70
2017-05-20T03:29:00.496Z,30.70
2017-05-20T03:31:28.700Z,30.70
2017-05-20T03:33:56.953Z,30.70
2017-05-20T03:36:26.065Z,31.00
2017-05-20T03:38:55.018Z,31.10
2017-05-20T03:41:23.325Z,31.10
2017-05-20T03:43:51.716Z,31.20
2017-05-20T03:46:20.712Z,31.40
2017-05-20T03:48:49.752Z,31.50
2017-05-20T03:51:18.937Z,31.60
2017-05-20T03:53:48.077Z,31.80
2017-05-20T03:56:16.329Z,31.80
2017-05-20T03:58:44.720Z,32.00
2017-05-20T04:01:13.810Z,32.20
2017-05-20T04:03:42.063Z,32.20
2017-05-20T04:06:10.498Z,32.50
2017-05-20T04:08:39.481Z,33.00
2017-05-20T04:11:07.760Z,33.00
2017-05-20T04:13:37.032Z,33.50
2017-05-20T04:16:05.349Z,33.50
2017-05-20T04:18:34.372Z,34.00
2017-05-20T04:21:03.309Z,34.00
2017-05-20T04:23:31.637Z,34.00
2017-05-20T04:26:00.691Z,34.50
2017-05-20T04:28:29.717Z,34.90
2017-05-20T04:30:58.057Z,34.90
2017-05-20T04:33:26.316Z,35.20
2017-05-20T04:35:54.723Z,35.60
2017-05-20T04:38:23.857Z,37.00
2017-05-20T04:40:52.877Z,38.80
2017-05-20T04:43:22.010Z,40.40
2017-05-20T04:45:51.080Z,41.60
2017-05-20T04:48:19.320Z,41.60
2017-05-20T04:50:47.760Z,42.00
2017-05-20T04:53:16.076Z,42.80
2017-05-20T04:55:44.388Z,43.20
2017-05-20T04:58:12.695Z,42.30
2017-05-20T05:00:41.012Z,42.00
2017-05-20T05:03:09.320Z,41.60
2017-05-20T05:05:38.351Z,40.80
2017-05-20T05:08:07.433Z,41.20
2017-05-20T05:10:35.672Z,41.10
2017-05-20T05:13:04.181Z,42.70
2017-05-20T05:15:32.660Z,43.70
2017-05-20T05:18:01.677Z,45.30
2017-05-20T05:20:30.860Z,45.40
2017-05-20T05:22:59.202Z,45.40
2017-05-20T05:25:28.245Z,45.70
2017-05-20T05:27:56.625Z,45.60
2017-05-20T05:30:25.609Z,44.30
2017-05-20T05:32:54.673Z,43.30
2017-05-20T05:35:23.112Z,43.30
2017-05-20T05:37:52.069Z,41.20
2017-05-20T05:40:21.141Z,41.10
2017-05-20T05:42:49.505Z,41.00
2017-05-20T05:45:17.752Z,41.40
2017-05-20T05:47:46.041Z,40.80
2017-05-20T05:50:14.472Z,40.90
2017-05-20T05:52:43.477Z,43.00
2017-05-20T06:07:58.288Z,46.90
2017-05-20T06:10:27.265Z,46.80
2017-05-20T06:12:55.461Z,46.90
2017-05-20T06:15:24.585Z,45.40
2017-05-20T06:17:53.822Z,43.70
2017-05-20T06:20:22.852Z,43.50
2017-05-20T06:22:51.925Z,42.70
2017-05-20T06:25:20.949Z,42.50
2017-05-20T06:27:49.937Z,42.60
2017-05-20T06:30:19.110Z,41.80
2017-05-20T06:32:48.102Z,41.70
2017-05-20T06:35:17.103Z,42.00
2017-05-20T06:37:46.277Z,41.90
2017-05-20T06:40:14.533Z,41.80
2017-05-20T06:42:43.593Z,41.80
2017-05-20T06:45:12.697Z,41.50
2017-05-20T06:47:41.738Z,41.90
2017-05-20T06:50:10.733Z,42.50
2017-05-20T06:52:39.244Z,42.50
2017-05-20T06:55:08.269Z,44.10
2017-05-20T06:57:36.476Z,44.10
2017-05-20T07:00:05.532Z,45.30
2017-05-20T07:02:34.566Z,46.60
2017-05-20T07:05:03.589Z,47.10
2017-05-20T07:07:32.768Z,46.60
2017-05-20T07:10:01.805Z,46.60
2017-05-20T07:12:30.070Z,46.60
2017-05-20T07:14:59.274Z,44.30
2017-05-20T07:17:28.265Z,44.50
2017-05-20T07:19:57.441Z,44.00
2017-05-20T07:22:25.905Z,44.00
2017-05-20T07:24:54.942Z,42.80
2017-05-20T07:27:23.233Z,42.80
2017-05-20T07:29:52.385Z,42.60
2017-05-20T07:32:21.388Z,41.90
2017-05-20T07:34:50.416Z,41.90
2017-05-20T07:37:19.611Z,41.10
2017-05-20T07:39:48.676Z,41.30
2017-05-20T07:42:17.750Z,41.20
2017-05-20T07:44:46.145Z,41.20
2017-05-20T07:47:14.433Z,40.90
2017-05-20T07:49:42.691Z,40.40
2017-05-20T07:52:11.813Z,40.10
2017-05-20T07:54:40.796Z,39.70
2017-05-20T07:57:09.852Z,39.40
2017-05-20T07:59:39.458Z,39.40
2017-05-20T08:02:08.807Z,39.30
2017-05-20T08:04:37.851Z,39.50
2017-05-20T08:07:07.001Z,39.40
2017-05-20T08:09:36.025Z,39.40
2017-05-20T08:12:05.059Z,39.50
2017-05-20T08:14:33.480Z,39.40
2017-05-20T08:17:02.497Z,39.50
2017-05-20T08:19:31.482Z,39.40
2017-05-20T08:22:00.790Z,39.30
2017-05-20T08:24:29.861Z,39.20
2017-05-20T08:26:58.869Z,39.10
2017-05-20T08:29:28.086Z,39.10
2017-05-20T08:31:57.122Z,39.10
2017-05-20T08:34:26.133Z,39.30
2017-05-20T08:36:55.237Z,39.20
2017-05-20T08:39:24.259Z,38.90
2017-05-20T08:41:53.292Z,39.00
2017-05-20T08:44:22.465Z,39.00
2017-05-20T08:46:51.611Z,39.00
2017-05-20T08:49:20.636Z,39.00
2017-05-20T08:51:49.017Z,39.00
2017-05-20T08:54:18.046Z,38.80
2017-05-20T08:56:47.015Z,38.90
2017-05-20T08:59:16.181Z,38.80
2017-05-20T09:01:44.469Z,38.80
2017-05-20T09:04:13.573Z,38.70
2017-05-20T09:06:42.689Z,38.70
2017-05-20T09:09:10.890Z,38.70
2017-05-20T09:11:39.920Z,38.70
2017-05-20T09:14:08.997Z,38.60
2017-05-20T09:16:37.261Z,38.60
2017-05-20T09:19:06.353Z,38.50
2017-05-20T09:21:34.785Z,38.50
2017-05-20T09:24:03.988Z,38.70
2017-05-20T09:26:32.232Z,38.60
2017-05-20T09:29:01.372Z,38.50
2017-05-20T09:31:29.620Z,38.40
2017-05-20T09:33:58.609Z,38.70
2017-05-20T09:36:27.728Z,38.70
2017-05-20T09:38:56.754Z,38.50
2017-05-20T09:41:25.911Z,38.40
2017-05-20T09:43:55.098Z,38.40
2017-05-20T09:46:23.365Z,38.40
2017-05-20T09:48:52.335Z,38.40
2017-05-20T09:51:21.496Z,38.30
2017-05-20T09:53:50.488Z,38.20
2017-05-20T09:56:19.481Z,38.30
2017-05-20T09:58:48.588Z,38.40
2017-05-20T10:01:16.905Z,38.40
2017-05-20T10:03:45.937Z,38.20
2017-05-20T10:06:14.457Z,38.20
2017-05-20T10:08:42.740Z,38.40
2017-05-20T10:11:11.743Z,38.20
2017-05-20T10:13:40.901Z,38.10
2017-05-20T10:16:09.880Z,38.30
2017-05-20T10:18:39.341Z,38.20
2017-05-20T10:21:08.441Z,38.20
2017-05-20T10:23:36.695Z,38.20
2017-05-20T10:26:05.105Z,38.10
2017-05-20T10:28:33.517Z,37.90
2017-05-20T10:31:02.489Z,37.70
2017-05-20T10:33:32.077Z,37.90
2017-05-20T10:36:00.527Z,37.90
2017-05-20T10:38:28.809Z,37.80
2017-05-20T10:40:57.757Z,37.50
2017-05-20T10:43:26.829Z,37.50
2017-05-20T10:45:55.076Z,37.40
2017-05-20T10:48:23.331Z,37.60
2017-05-20T10:50:52.588Z,37.50
2017-05-20T10:53:21.584Z,37.30
2017-05-20T10:55:50.568Z,37.20
2017-05-20T10:58:18.969Z,37.20
2017-05-20T11:00:47.229Z,37.20
2017-05-20T11:03:16.260Z,37.20
2017-05-20T11:05:45.394Z,37.40
2017-05-20T11:08:14.377Z,37.40
2017-05-20T11:10:42.621Z,37.40
2017-05-20T11:13:11.717Z,37.20
2017-05-20T11:15:40.721Z,37.00
2017-05-20T11:18:09.780Z,37.00
2017-05-20T11:20:38.217Z,37.00
2017-05-20T11:23:07.361Z,37.00
2017-05-20T11:25:36.365Z,37.00
2017-05-20T11:28:04.985Z,36.90
2017-05-20T11:30:34.024Z,36.90
2017-05-20T11:33:03.031Z,36.90
2017-05-20T11:35:32.213Z,37.00
2017-05-20T11:38:00.536Z,36.90
2017-05-20T11:40:29.572Z,37.00
2017-05-20T11:42:58.697Z,37.20
2017-05-20T11:45:26.904Z,37.20
2017-05-20T11:47:55.213Z,37.10
2017-05-20T11:50:24.388Z,37.00
2017-05-20T11:52:53.377Z,37.10
2017-05-20T11:55:21.688Z,37.10
2017-05-20T11:57:50.807Z,37.00
2017-05-20T12:00:19.761Z,37.00
2017-05-20T12:02:47.980Z,37.00
2017-05-20T12:05:17.705Z,36.90
2017-05-20T12:07:46.656Z,36.80
2017-05-20T12:10:14.917Z,36.80
2017-05-20T12:12:44.013Z,36.70
2017-05-20T12:15:12.246Z,36.60
2017-05-20T12:17:40.509Z,36.60
2017-05-20T12:20:09.625Z,36.30
2017-05-20T12:22:38.639Z,36.40
2017-05-20T12:25:07.640Z,36.40
2017-05-20T12:27:36.705Z,36.40
2017-05-20T12:30:05.867Z,36.40
2017-05-20T12:32:34.813Z,36.40
2017-05-20T12:35:03.149Z,36.30
2017-05-20T12:37:32.173Z,36.40
2017-05-20T12:40:01.169Z,36.20
2017-05-20T12:42:30.353Z,36.20
2017-05-20T12:44:58.617Z,36.20
2017-05-20T12:47:26.949Z,36.30
2017-05-20T12:49:55.416Z,36.30
2017-05-20T12:52:24.501Z,36.20
2017-05-20T12:54:53.516Z,36.10
2017-05-20T12:57:22.693Z,36.10
2017-05-20T12:59:50.885Z,36.00
2017-05-20T13:02:19.901Z,35.80
2017-05-20T13:04:49.068Z,35.90
2017-05-20T13:07:18.020Z,35.90
2017-05-20T13:09:46.289Z,35.80
2017-05-20T13:12:15.433Z,35.90
2017-05-20T13:27:19.556Z,36.00
2017-05-20T13:29:47.776Z,36.00
2017-05-20T13:32:16.932Z,35.80
2017-05-20T13:34:46.129Z,35.70
2017-05-20T13:37:14.370Z,35.70
2017-05-20T13:39:43.364Z,35.70
2017-05-20T13:42:11.699Z,35.60
2017-05-20T13:44:40.636Z,35.60
2017-05-20T13:47:08.892Z,35.60
2017-05-20T13:49:38.044Z,35.30
2017-05-20T13:52:07.060Z,35.30
2017-05-20T13:54:36.124Z,35.20
2017-05-20T13:57:05.277Z,35.20
2017-05-20T13:59:33.508Z,35.20
2017-05-20T14:02:01.785Z,35.10
2017-05-20T14:04:30.217Z,35.00
2017-05-20T14:06:58.465Z,35.00
2017-05-20T14:09:26.737Z,34.90
2017-05-20T14:11:55.816Z,34.80
2017-05-20T14:14:24.109Z,34.80
2017-05-20T14:16:53.132Z,34.70
2017-05-20T14:19:22.307Z,34.60
2017-05-20T14:21:50.553Z,34.60
2017-05-20T14:24:18.811Z,34.60
2017-05-20T14:26:47.917Z,34.50
2017-05-20T14:29:16.933Z,34.40
2017-05-20T14:31:45.983Z,34.30
2017-05-20T14:34:14.558Z,34.20
2017-05-20T14:36:43.554Z,34.10
2017-05-20T14:39:12.543Z,34.30
2017-05-20T14:41:40.901Z,34.20
2017-05-20T14:44:09.973Z,34.30
2017-05-20T14:46:38.189Z,34.20
2017-05-20T14:49:07.402Z,34.00
2017-05-20T14:51:35.652Z,34.00
2017-05-20T14:54:03.954Z,33.90
2017-05-20T14:56:33.061Z,33.90
2017-05-20T14:59:01.307Z,33.80
2017-05-20T15:01:30.300Z,33.70
2017-05-20T15:03:59.409Z,33.70
2017-05-20T15:06:28.481Z,33.60
2017-05-20T15:08:57.480Z,33.60
2017-05-20T15:11:26.628Z,33.50
2017-05-20T15:13:54.885Z,33.50
2017-05-20T15:16:23.168Z,33.50
2017-05-20T15:18:52.380Z,33.50
2017-05-20T15:21:21.420Z,33.50
2017-05-20T15:23:50.539Z,33.40
2017-05-20T15:26:20.160Z,33.70
2017-05-20T15:28:49.113Z,33.60
2017-05-20T15:31:18.149Z,33.50
2017-05-20T15:33:47.350Z,33.50
2017-05-20T15:36:15.788Z,33.50
2017-05-20T15:38:44.049Z,33.40
2017-05-20T15:41:13.205Z,33.40
2017-05-20T15:43:41.537Z,33.30
2017-05-20T15:46:10.536Z,33.30
2017-05-20T15:48:38.958Z,33.30
2017-05-20T15:51:07.229Z,33.30
2017-05-20T15:53:36.213Z,33.30
2017-05-20T15:56:05.364Z,33.20
2017-05-20T15:58:34.354Z,33.20
2017-05-20T16:01:03.361Z,33.10
2017-05-20T16:03:31.769Z,33.10
2017-05-20T16:06:00.744Z,33.00
2017-05-20T16:08:29.186Z,33.00
2017-05-20T16:10:57.713Z,33.00
2017-05-20T16:13:27.242Z,32.90
2017-05-20T16:15:55.536Z,32.90
2017-05-20T16:18:24.741Z,32.90
2017-05-20T16:20:53.733Z,32.80
2017-05-20T16:23:22.726Z,32.80
2017-05-20T16:25:51.885Z,32.80
2017-05-20T16:28:20.213Z,32.80
2017-05-20T16:30:49.365Z,32.80
2017-05-20T16:33:18.337Z,32.70
2017-05-20T16:35:46.764Z,32.70
2017-05-20T16:38:15.256Z,32.70
2017-05-20T16:40:44.388Z,32.70
2017-05-20T16:43:13.457Z,32.70
2017-05-20T16:45:41.713Z,32.60
2017-05-20T16:48:10.895Z,32.70
2017-05-20T17:03:30.344Z,33.00
2017-05-20T17:05:58.597Z,33.00
2017-05-20T17:08:27.801Z,32.80
2017-05-20T17:10:56.133Z,32.80
2017-05-20T17:13:24.461Z,32.70
2017-05-20T17:15:52.759Z,32.70
2017-05-20T17:18:21.245Z,32.70
2017-05-20T17:20:49.535Z,32.70
2017-05-20T17:23:18.576Z,32.60
2017-05-20T17:25:47.764Z,32.60
2017-05-20T17:28:16.839Z,32.60
2017-05-20T17:30:45.174Z,32.60
2017-05-20T17:33:14.399Z,32.60
2017-05-20T17:35:42.661Z,32.60
2017-05-20T17:38:11.096Z,32.50
2017-05-20T17:40:39.793Z,32.60
2017-05-20T17:43:08.076Z,32.60
2017-05-20T17:45:37.068Z,32.50
2017-05-20T17:48:06.545Z,32.50
2017-05-20T17:50:36.012Z,32.60
2017-05-20T17:53:05.001Z,32.50
2017-05-20T17:55:34.069Z,32.50
2017-05-20T17:58:03.037Z,32.50
2017-05-20T18:00:32.083Z,32.50
2017-05-20T18:03:01.238Z,32.50
2017-05-20T18:05:30.371Z,32.50
2017-05-20T18:07:58.781Z,32.40
2017-05-20T18:10:27.185Z,32.50
2017-05-20T18:12:56.157Z,32.30
2017-05-20T18:15:25.149Z,32.30
2017-05-20T18:17:53.562Z,32.30
2017-05-20T18:20:21.917Z,32.20
2017-05-20T18:22:50.977Z,32.20
2017-05-20T18:25:20.138Z,32.10
2017-05-20T18:27:48.381Z,32.10
2017-05-20T18:30:17.384Z,32.00
2017-05-20T18:32:46.577Z,32.10
2017-05-20T18:35:15.568Z,32.00
2017-05-20T18:37:43.817Z,32.00
2017-05-20T18:40:12.970Z,32.00
2017-05-20T18:42:42.150Z,31.90
2017-05-20T18:45:10.446Z,31.90
2017-05-20T18:47:38.892Z,31.80
2017-05-20T18:50:07.169Z,31.80
2017-05-20T18:52:35.437Z,31.80
2017-05-20T18:55:04.602Z,31.70
2017-05-20T18:57:33.103Z,31.70
2017-05-20T19:00:03.082Z,31.70
2017-05-20T19:02:34.386Z,31.70
2017-05-20T19:05:03.469Z,31.70
2017-05-20T19:07:32.650Z,31.60
2017-05-20T19:10:01.933Z,31.60
2017-05-20T19:12:30.253Z,31.60
2017-05-20T19:14:58.545Z,31.60
2017-05-20T19:17:27.665Z,31.50
2017-05-20T19:19:56.661Z,31.50
2017-05-20T19:22:24.994Z,31.50
2017-05-20T19:24:54.094Z,31.50
2017-05-20T19:27:23.032Z,31.40
2017-05-20T19:29:51.353Z,31.40
2017-05-20T19:32:20.976Z,31.30
2017-05-20T19:34:49.966Z,31.30
2017-05-20T19:37:18.901Z,31.40
2017-05-20T19:39:47.265Z,31.30
2017-05-20T19:42:16.298Z,31.30
2017-05-20T19:44:44.693Z,31.30
2017-05-20T19:47:13.821Z,31.30
2017-05-20T19:49:42.811Z,31.30
2017-05-20T19:52:11.806Z,31.20
2017-05-20T19:54:40.937Z,31.20
2017-05-20T19:57:09.257Z,31.10
2017-05-20T19:59:38.256Z,31.10
2017-05-20T20:02:06.685Z,31.10
2017-05-20T20:04:34.989Z,31.10
2017-05-20T20:07:04.023Z,31.00
2017-05-20T20:09:33.129Z,31.00
2017-05-20T20:12:02.201Z,30.90
2017-05-20T20:14:31.261Z,30.90
2017-05-20T20:17:00.422Z,30.80
2017-05-20T20:19:28.658Z,30.90
2017-05-20T20:21:57.673Z,30.80
2017-05-20T20:24:26.757Z,30.80
2017-05-20T20:26:55.756Z,30.70
2017-05-20T20:29:24.704Z,30.70
2017-05-20T20:31:53.917Z,30.70
2017-05-20T20:34:22.129Z,30.70
2017-05-20T20:36:50.381Z,30.60
2017-05-20T20:39:19.516Z,30.50
2017-05-20T20:41:48.476Z,30.50
2017-05-20T20:44:17.478Z,30.50
2017-05-20T20:46:46.753Z,30.40
2017-05-20T20:49:15.056Z,30.40
2017-05-20T20:51:44.049Z,30.40
2017-05-20T20:54:13.225Z,30.30
2017-05-20T20:56:41.536Z,30.30
2017-05-20T20:59:10.517Z,30.30
2017-05-20T21:01:39.632Z,30.30
2017-05-20T21:04:08.717Z,30.30
2017-05-20T21:06:37.704Z,30.20
2017-05-20T21:09:06.265Z,30.20
2017-05-20T21:11:35.263Z,30.20
2017-05-20T21:14:04.209Z,30.10
2017-05-20T21:16:32.648Z,30.10
2017-05-20T21:19:01.594Z,30.00
2017-05-20T21:21:29.933Z,30.00
2017-05-20T21:23:59.084Z,30.00
2017-05-20T21:26:28.047Z,30.00
2017-05-20T21:28:57.038Z,29.90
2017-05-20T21:31:25.416Z,30.00
2017-05-20T21:33:54.413Z,29.80
2017-05-20T21:36:23.404Z,29.80
2017-05-20T21:38:52.608Z,29.80
2017-05-20T21:41:23.032Z,29.80
2017-05-20T21:43:54.033Z,29.80
2017-05-20T21:46:22.901Z,29.80
2017-05-20T21:48:53.015Z,29.70
2017-05-20T21:51:22.297Z,29.70
2017-05-20T21:53:52.781Z,29.70
2017-05-20T21:56:22.492Z,29.70
2017-05-20T21:58:51.801Z,29.70
2017-05-20T22:01:21.014Z,29.80
2017-05-20T22:03:51.128Z,29.80
2017-05-20T22:06:20.017Z,29.80
2017-05-20T22:08:49.523Z,29.70
2017-05-20T22:11:18.985Z,29.60
2017-05-20T22:13:48.077Z,29.60
2017-05-20T22:16:17.773Z,29.60
2017-05-20T22:18:46.925Z,29.70
2017-05-20T22:21:16.283Z,29.60
2017-05-20T22:23:45.277Z,29.60
2017-05-20T22:26:16.805Z,29.50
2017-05-20T22:28:46.257Z,29.40
2017-05-20T22:31:16.061Z,29.50
2017-05-20T22:33:45.351Z,29.50
2017-05-20T22:36:15.224Z,29.40
2017-05-20T22:38:44.226Z,29.60
2017-05-20T22:41:12.498Z,29.50
2017-05-20T22:43:41.609Z,29.60
2017-05-20T22:46:12.295Z,29.50
2017-05-20T22:48:41.837Z,29.40
2017-05-20T22:51:12.364Z,29.40
2017-05-20T22:53:41.876Z,29.40
2017-05-20T22:56:10.944Z,29.40
2017-05-20T22:58:41.135Z,29.40
2017-05-20T23:01:10.125Z,29.40
2017-05-20T23:03:39.258Z,29.30
2017-05-20T23:06:09.296Z,29.40
2017-05-20T23:08:38.533Z,29.40
2017-05-20T23:11:06.832Z,29.30
2017-05-20T23:13:35.249Z,29.40
2017-05-20T23:16:06.012Z,29.40
2017-05-20T23:18:34.421Z,29.40
2017-05-20T23:21:04.033Z,29.40
2017-05-20T23:23:32.561Z,29.40
2017-05-20T23:26:02.313Z,29.30
2017-05-20T23:28:33.377Z,29.30
2017-05-20T23:31:02.798Z,29.30
2017-05-20T23:33:33.175Z,29.30
2017-05-20T23:36:02.376Z,29.30
2017-05-20T23:38:31.362Z,29.30
2017-05-20T23:41:01.005Z,29.30
2017-05-20T23:43:29.913Z,29.30
2017-05-20T23:45:58.988Z,29.20
2017-05-20T23:48:28.456Z,29.20
2017-05-20T23:50:57.769Z,29.20
2017-05-20T23:53:29.098Z,29.10
2017-05-20T23:55:58.736Z,29.10
2017-05-20T23:58:28.521Z,29.10
