createdAt,value
2018-11-22T00:01:23.297Z,35.97
2018-11-22T00:04:04.850Z,37.30
2018-11-22T00:06:45.940Z,36.27
2018-11-22T00:09:27.555Z,35.63
2018-11-22T00:12:09.172Z,35.00
2018-11-22T00:14:50.488Z,36.53
2018-11-22T00:17:31.934Z,35.97
2018-11-22T00:20:13.570Z,36.97
2018-11-22T00:22:54.715Z,36.80
2018-11-22T00:25:35.719Z,36.37
2018-11-22T00:28:16.959Z,35.40
2018-11-22T00:34:07.411Z,36.07
2018-11-22T00:36:48.279Z,35.53
2018-11-22T00:39:29.207Z,36.23
2018-11-22T00:42:10.289Z,33.63
2018-11-22T00:44:51.362Z,38.27
2018-11-22T00:47:32.268Z,35.70
2018-11-22T00:50:17.271Z,37.63
2018-11-22T00:52:59.027Z,35.80
2018-11-22T00:55:40.738Z,36.43
2018-11-22T00:58:21.665Z,37.80
2018-11-22T01:01:03.051Z,33.60
2018-11-22T01:03:44.671Z,36.90
2018-11-22T01:06:25.716Z,35.33
2018-11-22T01:09:06.806Z,36.40
2018-11-22T01:11:47.804Z,37.73
2018-11-22T01:14:28.963Z,36.80
2018-11-22T01:17:09.890Z,34.83
2018-11-22T01:19:51.380Z,35.50
2018-11-22T01:22:33.011Z,35.63
2018-11-22T01:25:15.301Z,34.90
2018-11-22T01:27:56.418Z,37.07
2018-11-22T01:30:37.919Z,35.57
2018-11-22T01:33:18.817Z,33.37
2018-11-22T01:35:59.694Z,33.53
2018-11-22T01:38:41.202Z,35.60
2018-11-22T01:41:22.655Z,36.60
2018-11-22T01:44:04.187Z,36.43
2018-11-22T01:46:45.161Z,37.90
2018-11-22T01:49:26.409Z,34.90
2018-11-22T01:52:08.060Z,38.57
2018-11-22T01:54:49.241Z,36.17
2018-11-22T01:57:30.903Z,35.13
2018-11-22T02:00:12.286Z,34.87
2018-11-22T02:02:53.473Z,34.40
2018-11-22T02:05:35.138Z,33.00
2018-11-22T02:08:16.235Z,33.87
2018-11-22T02:10:57.912Z,35.20
2018-11-22T02:13:42.048Z,35.57
2018-11-22T02:16:23.037Z,33.43
2018-11-22T02:19:04.926Z,34.63
2018-11-22T02:21:45.996Z,34.40
2018-11-22T02:24:27.419Z,32.57
2018-11-22T02:27:08.646Z,33.70
2018-11-22T02:29:50.259Z,32.97
2018-11-22T02:32:31.880Z,34.77
2018-11-22T02:35:13.575Z,35.03
2018-11-22T02:37:54.677Z,35.80
2018-11-22T02:40:35.538Z,33.83
2018-11-22T02:43:16.369Z,33.60
2018-11-22T02:45:57.749Z,34.70
2018-11-22T02:48:39.220Z,33.73
2018-11-22T02:51:20.063Z,32.30
2018-11-22T02:54:01.487Z,31.47
2018-11-22T02:56:42.377Z,33.80
2018-11-22T02:59:23.956Z,31.97
2018-11-22T03:02:05.385Z,32.70
2018-11-22T03:04:46.530Z,32.20
2018-11-22T03:07:27.748Z,32.30
2018-11-22T03:10:09.177Z,31.93
2018-11-22T03:12:50.172Z,33.40
2018-11-22T03:15:31.445Z,31.93
2018-11-22T03:18:12.415Z,31.17
2018-11-22T03:20:54.166Z,31.33
2018-11-22T03:23:35.819Z,32.30
2018-11-22T03:26:16.998Z,31.20
2018-11-22T03:28:58.668Z,31.93
2018-11-22T03:31:40.310Z,32.00
2018-11-22T03:34:21.055Z,30.30
2018-11-22T03:40:07.203Z,31.87
2018-11-22T03:42:48.523Z,32.00
2018-11-22T03:45:29.812Z,29.80
2018-11-22T03:48:10.785Z,30.90
2018-11-22T03:50:51.711Z,29.27
2018-11-22T03:53:32.944Z,32.33
2018-11-22T03:58:57.150Z,31.50
2018-11-22T04:01:37.986Z,31.20
2018-11-22T04:04:19.568Z,30.10
2018-11-22T04:07:00.595Z,30.60
2018-11-22T04:09:42.357Z,32.20
2018-11-22T04:12:23.749Z,29.67
2018-11-22T04:15:05.468Z,29.70
2018-11-22T04:17:46.954Z,30.30
2018-11-22T04:20:29.326Z,30.93
2018-11-22T04:23:10.713Z,30.87
2018-11-22T04:25:52.539Z,31.80
2018-11-22T04:28:34.342Z,31.00
2018-11-22T04:31:15.468Z,32.43
2018-11-22T04:33:56.915Z,33.40
2018-11-22T04:36:38.132Z,31.07
2018-11-22T04:39:19.396Z,30.93
2018-11-22T04:41:48.422Z,31.23
2018-11-22T04:44:36.792Z,31.20
2018-11-22T04:47:25.111Z,30.63
2018-11-22T04:50:14.978Z,36.30
2018-11-22T04:53:03.324Z,33.00
2018-11-22T04:55:51.714Z,32.70
2018-11-22T04:58:40.142Z,32.07
2018-11-22T05:01:28.561Z,31.37
2018-11-22T05:04:16.952Z,33.87
2018-11-22T05:07:05.333Z,33.27
2018-11-22T05:09:53.765Z,33.23
2018-11-22T05:15:55.461Z,31.23
2018-11-22T05:18:43.845Z,31.50
2018-11-22T05:21:32.186Z,30.97
2018-11-22T05:24:20.642Z,32.73
2018-11-22T05:27:09.024Z,34.43
2018-11-22T05:33:10.949Z,32.57
2018-11-22T05:35:59.305Z,32.40
2018-11-22T05:38:47.648Z,31.77
2018-11-22T05:41:36.049Z,31.27
2018-11-22T05:44:24.398Z,30.27
2018-11-22T05:47:12.848Z,32.27
2018-11-22T05:50:01.301Z,30.53
2018-11-22T05:52:50.051Z,40.50
2018-11-22T05:55:38.435Z,34.47
2018-11-22T05:58:26.842Z,34.73
2018-11-22T06:01:16.413Z,34.00
2018-11-22T06:04:03.629Z,33.30
2018-11-22T06:06:52.032Z,32.67
2018-11-22T06:09:40.419Z,32.20
2018-11-22T06:12:28.814Z,31.67
2018-11-22T06:15:17.409Z,43.35
2018-11-22T06:18:05.768Z,36.70
2018-11-22T06:20:54.161Z,35.00
2018-11-22T06:27:17.050Z,33.20
2018-11-22T06:30:07.812Z,31.97
2018-11-22T06:36:17.709Z,31.80
2018-11-22T06:39:07.279Z,31.30
2018-11-22T06:41:55.642Z,36.47
2018-11-22T06:44:44.090Z,32.33
2018-11-22T06:47:32.493Z,32.63
2018-11-22T06:50:21.659Z,31.93
2018-11-22T06:53:10.042Z,34.60
2018-11-22T06:55:58.452Z,32.03
2018-11-22T06:58:46.800Z,32.57
2018-11-22T07:01:35.409Z,32.50
2018-11-22T07:04:23.530Z,33.00
2018-11-22T07:07:11.895Z,31.43
2018-11-22T07:10:00.278Z,31.50
2018-11-22T07:12:48.758Z,32.20
2018-11-22T07:15:37.117Z,30.83
2018-11-22T07:18:25.493Z,34.03
2018-11-22T07:24:27.945Z,31.43
2018-11-22T07:27:16.301Z,31.07
2018-11-22T07:30:05.240Z,30.00
2018-11-22T07:32:53.804Z,29.83
2018-11-22T07:35:42.181Z,32.63
2018-11-22T07:38:30.708Z,30.10
2018-11-22T07:41:19.131Z,30.17
2018-11-22T07:44:07.494Z,32.20
2018-11-22T07:46:55.951Z,29.83
2018-11-22T07:49:44.332Z,31.80
2018-11-22T07:52:34.820Z,30.57
2018-11-22T07:55:23.375Z,30.30
2018-11-22T08:01:01.152Z,31.60
2018-11-22T08:03:49.517Z,32.70
2018-11-22T08:06:37.923Z,31.37
2018-11-22T08:09:26.321Z,30.03
2018-11-22T08:12:14.710Z,31.13
2018-11-22T08:18:12.707Z,29.37
2018-11-22T08:21:04.778Z,29.07
2018-11-22T08:23:49.444Z,27.70
2018-11-22T08:26:37.791Z,27.97
2018-11-22T08:32:39.298Z,28.77
2018-11-22T08:35:27.719Z,26.30
2018-11-22T08:41:05.506Z,30.00
2018-11-22T08:43:53.850Z,27.77
2018-11-22T08:46:42.233Z,27.10
2018-11-22T08:49:30.601Z,27.30
2018-11-22T08:52:18.958Z,30.47
2018-11-22T08:55:07.721Z,27.57
2018-11-22T08:57:56.107Z,25.53
2018-11-22T09:00:44.448Z,27.57
2018-11-22T09:03:32.813Z,27.80
2018-11-22T09:06:14.149Z,26.97
2018-11-22T09:08:55.934Z,27.37
2018-11-22T09:11:37.282Z,27.13
2018-11-22T09:14:18.418Z,26.57
2018-11-22T09:16:59.258Z,26.27
2018-11-22T09:19:40.708Z,28.03
2018-11-22T09:22:21.759Z,28.27
2018-11-22T09:25:04.023Z,27.70
2018-11-22T09:27:45.193Z,26.77
2018-11-22T09:30:27.754Z,27.23
2018-11-22T09:33:09.486Z,25.50
2018-11-22T09:35:51.238Z,25.70
2018-11-22T09:38:32.457Z,26.70
2018-11-22T09:41:13.898Z,26.60
2018-11-22T09:43:55.197Z,26.60
2018-11-22T09:46:36.308Z,26.23
2018-11-22T09:49:17.619Z,24.70
2018-11-22T09:55:23.630Z,24.60
2018-11-22T09:58:04.880Z,25.27
2018-11-22T10:00:46.030Z,24.63
2018-11-22T10:03:26.960Z,25.70
2018-11-22T10:06:08.553Z,28.20
2018-11-22T10:08:49.682Z,27.90
2018-11-22T10:11:30.924Z,25.27
2018-11-22T10:14:11.883Z,25.67
2018-11-22T10:16:53.189Z,26.27
2018-11-22T10:19:34.237Z,23.97
2018-11-22T10:22:15.769Z,25.37
2018-11-22T10:24:57.326Z,24.67
2018-11-22T10:27:38.776Z,23.20
2018-11-22T10:30:20.327Z,25.60
2018-11-22T10:33:02.900Z,25.50
2018-11-22T10:35:44.719Z,24.70
2018-11-22T10:38:25.781Z,24.33
2018-11-22T10:41:26.412Z,24.10
2018-11-22T10:44:07.536Z,23.83
2018-11-22T10:46:48.480Z,23.40
2018-11-22T10:49:30.161Z,22.47
2018-11-22T10:52:11.604Z,22.50
2018-11-22T10:58:32.597Z,21.83
2018-11-22T11:01:33.208Z,22.70
2018-11-22T11:08:12.810Z,23.00
2018-11-22T11:10:54.226Z,22.07
2018-11-22T11:13:35.150Z,21.70
2018-11-22T11:16:16.745Z,21.80
2018-11-22T11:18:57.637Z,21.77
2018-11-22T11:21:38.736Z,20.30
2018-11-22T11:24:19.693Z,22.00
2018-11-22T11:27:01.348Z,22.03
2018-11-22T11:29:45.542Z,21.00
2018-11-22T11:32:28.113Z,19.87
2018-11-22T11:35:10.255Z,20.57
2018-11-22T11:37:51.094Z,21.47
2018-11-22T11:40:33.710Z,20.40
2018-11-22T11:43:14.577Z,21.60
2018-11-22T11:45:55.791Z,20.47
2018-11-22T11:48:37.582Z,20.43
2018-11-22T11:51:18.762Z,21.40
2018-11-22T11:54:00.436Z,21.23
2018-11-22T11:56:41.539Z,19.73
2018-11-22T11:59:22.720Z,19.93
2018-11-22T12:02:04.565Z,22.80
2018-11-22T12:04:45.821Z,21.30
2018-11-22T12:07:27.482Z,21.10
2018-11-22T12:10:08.757Z,20.27
2018-11-22T12:12:49.807Z,19.27
2018-11-22T12:15:31.142Z,21.93
2018-11-22T12:18:12.778Z,20.70
2018-11-22T12:20:54.411Z,22.90
2018-11-22T12:23:35.758Z,20.80
2018-11-22T12:26:17.201Z,21.07
2018-11-22T12:28:58.370Z,19.73
2018-11-22T12:31:40.144Z,21.33
2018-11-22T12:34:43.889Z,20.43
2018-11-22T12:37:44.119Z,19.47
2018-11-22T12:40:25.635Z,19.60
2018-11-22T12:43:06.798Z,20.07
2018-11-22T12:45:48.827Z,20.73
2018-11-22T12:48:29.970Z,19.57
2018-11-22T12:51:11.657Z,19.27
2018-11-22T12:53:52.669Z,20.53
2018-11-22T12:56:34.473Z,19.30
2018-11-22T12:59:15.706Z,18.27
2018-11-22T13:01:56.585Z,19.83
2018-11-22T13:04:38.089Z,21.70
2018-11-22T13:07:19.925Z,18.77
2018-11-22T13:10:00.841Z,18.93
2018-11-22T13:12:43.045Z,19.77
2018-11-22T13:15:24.676Z,18.73
2018-11-22T13:18:05.940Z,18.70
2018-11-22T13:20:47.629Z,19.20
2018-11-22T13:23:29.086Z,18.33
2018-11-22T13:26:09.979Z,18.97
2018-11-22T13:28:50.940Z,20.30
2018-11-22T13:31:32.105Z,18.33
2018-11-22T13:34:13.250Z,20.30
2018-11-22T13:36:57.261Z,20.60
2018-11-22T13:42:59.654Z,18.70
2018-11-22T13:45:40.657Z,18.97
2018-11-22T13:48:21.728Z,19.53
2018-11-22T13:51:03.161Z,19.60
2018-11-22T13:53:44.513Z,19.70
2018-11-22T13:56:26.051Z,17.20
2018-11-22T13:59:09.043Z,16.90
2018-11-22T14:01:50.148Z,19.40
2018-11-22T14:04:31.372Z,19.30
2018-11-22T14:07:12.364Z,18.37
2018-11-22T14:09:53.264Z,19.70
2018-11-22T14:12:35.395Z,19.90
2018-11-22T14:15:23.718Z,18.37
2018-11-22T14:18:05.591Z,19.80
2018-11-22T14:20:47.531Z,19.60
2018-11-22T14:23:28.433Z,20.27
2018-11-22T14:26:10.017Z,18.43
2018-11-22T14:28:51.716Z,20.33
2018-11-22T14:31:32.912Z,20.17
2018-11-22T14:34:14.123Z,18.77
2018-11-22T14:36:55.208Z,18.37
2018-11-22T14:39:36.842Z,20.87
2018-11-22T14:42:18.472Z,19.80
2018-11-22T14:44:59.616Z,19.80
2018-11-22T14:47:41.268Z,20.40
2018-11-22T14:50:22.484Z,20.70
2018-11-22T14:53:22.778Z,21.33
2018-11-22T15:02:31.246Z,19.77
2018-11-22T15:05:13.074Z,21.53
2018-11-22T15:07:54.462Z,22.83
2018-11-22T15:10:36.093Z,20.80
2018-11-22T15:13:17.518Z,21.77
2018-11-22T15:15:58.551Z,20.47
2018-11-22T15:18:39.845Z,22.73
2018-11-22T15:21:20.978Z,21.57
2018-11-22T15:24:02.619Z,21.93
2018-11-22T15:26:43.771Z,21.73
2018-11-22T15:29:24.889Z,20.23
2018-11-22T15:32:06.454Z,21.20
2018-11-22T15:34:48.276Z,20.97
2018-11-22T15:37:30.045Z,21.97
2018-11-22T15:40:12.100Z,23.63
2018-11-22T15:42:54.685Z,19.97
2018-11-22T15:45:36.025Z,22.97
2018-11-22T15:48:17.509Z,21.23
2018-11-22T15:50:58.350Z,22.07
2018-11-22T15:53:39.909Z,22.47
2018-11-22T15:56:21.594Z,21.90
2018-11-22T15:59:02.968Z,22.70
2018-11-22T16:01:44.090Z,23.03
2018-11-22T16:04:25.653Z,21.67
2018-11-22T16:07:07.101Z,22.10
2018-11-22T16:09:48.200Z,21.97
2018-11-22T16:12:29.599Z,21.33
2018-11-22T16:15:11.273Z,25.20
2018-11-22T16:17:52.723Z,24.47
2018-11-22T16:20:34.499Z,22.70
2018-11-22T16:23:16.023Z,22.30
2018-11-22T16:25:57.597Z,21.37
2018-11-22T16:28:39.018Z,21.13
2018-11-22T16:31:20.058Z,21.00
2018-11-22T16:34:01.107Z,19.83
2018-11-22T16:36:42.518Z,21.23
2018-11-22T16:39:24.046Z,20.57
2018-11-22T16:42:05.363Z,22.00
2018-11-22T16:44:46.771Z,21.00
2018-11-22T16:47:28.122Z,21.43
2018-11-22T16:50:09.427Z,23.00
2018-11-22T16:52:50.765Z,21.67
2018-11-22T16:55:31.817Z,21.53
2018-11-22T16:58:12.908Z,21.13
2018-11-22T17:00:54.682Z,20.67
2018-11-22T17:03:36.322Z,22.17
2018-11-22T17:06:17.695Z,21.40
2018-11-22T17:08:59.163Z,21.07
2018-11-22T17:11:43.280Z,21.83
2018-11-22T17:14:25.034Z,22.40
2018-11-22T17:17:06.613Z,20.93
2018-11-22T17:19:47.885Z,22.97
2018-11-22T17:22:29.329Z,20.47
2018-11-22T17:25:12.052Z,21.57
2018-11-22T17:27:55.368Z,21.93
2018-11-22T17:30:38.577Z,22.60
2018-11-22T17:33:20.104Z,24.20
2018-11-22T17:36:01.759Z,22.50
2018-11-22T17:38:43.222Z,26.37
2018-11-22T17:41:24.162Z,24.87
2018-11-22T17:44:05.689Z,24.67
2018-11-22T17:46:46.736Z,24.97
2018-11-22T17:49:28.308Z,24.20
2018-11-22T17:52:09.486Z,25.13
2018-11-22T17:54:50.829Z,24.33
2018-11-22T17:57:31.887Z,23.20
2018-11-22T18:00:14.091Z,23.57
2018-11-22T18:02:56.494Z,22.87
2018-11-22T18:05:37.759Z,23.10
2018-11-22T18:08:19.195Z,24.37
2018-11-22T18:11:00.689Z,22.13
2018-11-22T18:13:41.755Z,23.63
2018-11-22T18:16:23.421Z,21.00
2018-11-22T18:19:04.721Z,21.50
2018-11-22T18:21:46.029Z,22.43
2018-11-22T18:24:27.413Z,23.30
2018-11-22T18:27:08.683Z,20.97
2018-11-22T18:29:49.821Z,20.57
2018-11-22T18:32:31.575Z,22.07
2018-11-22T18:35:13.794Z,21.03
2018-11-22T18:37:54.873Z,20.20
2018-11-22T18:40:38.040Z,21.37
2018-11-22T18:43:19.224Z,22.73
2018-11-22T18:46:00.342Z,22.20
2018-11-22T18:48:41.518Z,20.67
2018-11-22T18:51:22.695Z,20.60
2018-11-22T18:54:03.900Z,20.20
2018-11-22T18:56:45.164Z,20.03
2018-11-22T18:59:26.219Z,22.70
2018-11-22T19:02:08.121Z,22.47
2018-11-22T19:04:48.908Z,22.80
2018-11-22T19:07:30.739Z,23.00
2018-11-22T19:10:13.745Z,21.87
2018-11-22T19:12:56.639Z,22.07
2018-11-22T19:15:41.938Z,21.10
2018-11-22T19:18:23.092Z,21.13
2018-11-22T19:21:04.325Z,28.13
2018-11-22T19:23:45.786Z,23.30
2018-11-22T19:26:26.874Z,22.20
2018-11-22T19:29:08.039Z,22.70
2018-11-22T19:31:49.660Z,21.17
2018-11-22T19:34:30.793Z,23.57
2018-11-22T19:37:12.188Z,38.57
2018-11-22T19:39:53.402Z,33.97
2018-11-22T19:42:34.262Z,22.93
2018-11-22T19:45:16.789Z,23.10
2018-11-22T19:47:58.018Z,22.53
2018-11-22T19:50:39.703Z,23.37
2018-11-22T19:53:21.116Z,24.10
2018-11-22T19:56:02.141Z,23.27
2018-11-22T19:58:43.318Z,24.53
2018-11-22T20:01:24.463Z,26.60
2018-11-22T20:04:05.776Z,24.93
2018-11-22T20:06:47.165Z,28.57
2018-11-22T20:09:28.215Z,25.83
2018-11-22T20:12:09.062Z,25.03
2018-11-22T20:14:50.462Z,24.33
2018-11-22T20:17:32.281Z,23.53
2018-11-22T20:20:14.770Z,24.73
2018-11-22T20:22:56.444Z,23.73
2018-11-22T20:25:37.986Z,23.17
2018-11-22T20:28:19.412Z,23.80
2018-11-22T20:31:00.325Z,23.93
2018-11-22T20:33:41.724Z,23.80
2018-11-22T20:36:23.491Z,24.00
2018-11-22T20:39:05.046Z,21.37
2018-11-22T20:41:46.617Z,25.20
2018-11-22T20:44:28.050Z,22.47
2018-11-22T20:47:12.209Z,21.47
2018-11-22T20:49:53.756Z,22.33
2018-11-22T20:52:34.740Z,22.40
2018-11-22T20:55:20.813Z,23.40
2018-11-22T20:58:03.652Z,24.60
2018-11-22T21:00:45.287Z,22.20
2018-11-22T21:03:26.557Z,22.63
2018-11-22T21:06:07.476Z,23.87
2018-11-22T21:08:48.919Z,23.13
2018-11-22T21:11:30.710Z,22.97
2018-11-22T21:14:11.916Z,22.57
2018-11-22T21:16:53.431Z,24.60
2018-11-22T21:19:34.934Z,23.53
2018-11-22T21:22:16.588Z,23.83
2018-11-22T21:24:57.677Z,25.57
2018-11-22T21:27:38.812Z,26.87
2018-11-22T21:30:39.465Z,26.37
2018-11-22T21:33:20.497Z,23.20
2018-11-22T21:36:02.204Z,24.30
2018-11-22T21:38:43.545Z,26.03
2018-11-22T21:41:24.688Z,27.33
2018-11-22T21:44:06.190Z,24.77
2018-11-22T21:46:47.545Z,26.47
2018-11-22T21:49:28.612Z,27.90
2018-11-22T21:52:09.965Z,26.03
2018-11-22T21:54:51.322Z,30.00
2018-11-22T21:57:32.302Z,29.13
2018-11-22T22:00:13.744Z,33.15
2018-11-22T22:02:55.439Z,31.50
2018-11-22T22:05:36.441Z,27.53
2018-11-22T22:08:17.733Z,28.63
2018-11-22T22:10:59.312Z,27.70
2018-11-22T22:13:40.417Z,26.30
2018-11-22T22:16:21.551Z,24.97
2018-11-22T22:19:02.895Z,24.90
2018-11-22T22:21:44.006Z,26.27
2018-11-22T22:24:25.587Z,24.40
2018-11-22T22:27:06.590Z,24.50
2018-11-22T22:29:48.059Z,23.73
2018-11-22T22:32:29.599Z,24.83
2018-11-22T22:35:11.268Z,24.30
2018-11-22T22:37:52.843Z,23.83
2018-11-22T22:40:34.264Z,24.33
2018-11-22T22:43:15.899Z,26.07
2018-11-22T22:45:57.240Z,25.13
2018-11-22T22:48:38.822Z,25.03
2018-11-22T22:51:20.017Z,25.40
2018-11-22T22:54:01.509Z,24.40
2018-11-22T22:56:42.665Z,23.87
2018-11-22T22:59:24.377Z,22.70
2018-11-22T23:02:05.773Z,24.93
2018-11-22T23:04:46.871Z,23.90
2018-11-22T23:07:27.969Z,25.83
2018-11-22T23:10:09.407Z,26.20
2018-11-22T23:12:50.698Z,24.37
2018-11-22T23:15:32.070Z,28.73
2018-11-22T23:18:13.864Z,26.23
2018-11-22T23:20:57.982Z,24.77
2018-11-22T23:23:39.520Z,25.47
2018-11-22T23:26:20.482Z,27.10
2018-11-22T23:29:01.502Z,23.60
2018-11-22T23:31:42.452Z,26.27
2018-11-22T23:34:23.754Z,27.17
2018-11-22T23:37:05.349Z,26.47
2018-11-22T23:39:46.898Z,23.40
2018-11-22T23:42:28.529Z,23.83
2018-11-22T23:45:10.558Z,25.10
2018-11-22T23:47:51.924Z,24.10
2018-11-22T23:50:33.412Z,25.30
2018-11-22T23:53:14.591Z,24.17
2018-11-22T23:55:55.875Z,25.90
2018-11-22T23:58:36.851Z,24.90
