createdAt,value
2019-05-15T00:00:12.637Z,102908.23
2019-05-15T00:02:41.080Z,102913.34
2019-05-15T00:05:09.557Z,102906.59
2019-05-15T00:07:39.217Z,102895.70
2019-05-15T00:10:09.141Z,102901.30
2019-05-15T00:12:39.606Z,102899.16
2019-05-15T00:15:09.261Z,102893.20
2019-05-15T00:17:39.330Z,102898.59
2019-05-15T00:20:10.025Z,102895.98
2019-05-15T00:22:39.068Z,102893.59
2019-05-15T00:25:09.294Z,102890.06
2019-05-15T00:27:38.602Z,102893.14
2019-05-15T00:30:11.970Z,102888.84
2019-05-15T00:32:40.401Z,102883.94
2019-05-15T00:35:09.515Z,102877.39
2019-05-15T00:37:38.939Z,102876.05
2019-05-15T00:40:08.858Z,102874.51
2019-05-15T00:42:38.423Z,102875.64
2019-05-15T00:45:09.369Z,102876.42
2019-05-15T00:47:39.787Z,102868.34
2019-05-15T00:50:09.608Z,102862.16
2019-05-15T00:52:39.151Z,102861.59
2019-05-15T00:55:08.721Z,102861.22
2019-05-15T00:57:39.351Z,102856.58
2019-05-15T01:00:08.989Z,102854.11
2019-05-15T01:02:38.770Z,102850.44
2019-05-15T01:05:08.238Z,102848.30
2019-05-15T01:07:38.908Z,102846.78
2019-05-15T01:10:09.831Z,102846.58
2019-05-15T01:12:38.242Z,102842.91
2019-05-15T01:15:09.187Z,102839.95
2019-05-15T01:17:39.198Z,102840.62
2019-05-15T01:20:08.785Z,102836.85
2019-05-15T01:22:39.289Z,102836.18
2019-05-15T01:25:08.669Z,102834.28
2019-05-15T01:27:38.770Z,102835.42
2019-05-15T01:30:09.005Z,102835.03
2019-05-15T01:32:39.374Z,102834.33
2019-05-15T01:35:09.564Z,102838.16
2019-05-15T01:37:39.120Z,102836.14
2019-05-15T01:40:08.812Z,102836.87
2019-05-15T01:42:38.618Z,102833.42
2019-05-15T01:45:08.721Z,102839.01
2019-05-15T01:47:38.850Z,102837.36
2019-05-15T01:50:09.264Z,102834.95
2019-05-15T01:52:38.918Z,102839.64
2019-05-15T01:55:09.134Z,102834.83
2019-05-15T01:57:38.374Z,102833.58
2019-05-15T02:00:09.374Z,102832.89
2019-05-15T02:02:39.094Z,102833.76
2019-05-15T02:05:08.890Z,102838.17
2019-05-15T02:07:39.103Z,102834.62
2019-05-15T02:10:09.196Z,102829.83
2019-05-15T02:12:38.702Z,102835.87
2019-05-15T02:15:08.535Z,102832.08
2019-05-15T02:17:39.219Z,102830.15
2019-05-15T02:20:08.505Z,102830.25
2019-05-15T02:22:41.971Z,102825.25
2019-05-15T02:25:08.783Z,102827.08
2019-05-15T02:27:39.340Z,102824.09
2019-05-15T02:30:18.070Z,102822.36
2019-05-15T02:32:39.544Z,102817.34
2019-05-15T02:35:09.928Z,102811.38
2019-05-15T02:37:40.830Z,102817.48
2019-05-15T02:40:10.372Z,102818.12
2019-05-15T02:42:40.378Z,102810.66
2019-05-15T02:45:10.207Z,102814.27
2019-05-15T02:47:39.613Z,102811.89
2019-05-15T02:50:10.617Z,102812.10
2019-05-15T02:52:44.492Z,102806.17
2019-05-15T02:55:09.801Z,102805.72
2019-05-15T02:57:39.283Z,102800.86
2019-05-15T03:00:10.736Z,102804.48
2019-05-15T03:02:41.133Z,102799.08
2019-05-15T03:05:10.008Z,102796.08
2019-05-15T03:07:40.253Z,102798.80
2019-05-15T03:10:09.627Z,102791.60
2019-05-15T03:12:40.815Z,102793.59
2019-05-15T03:15:09.672Z,102789.56
2019-05-15T03:17:40.295Z,102793.98
2019-05-15T03:20:10.867Z,102786.78
2019-05-15T03:22:40.500Z,102788.60
2019-05-15T03:25:10.877Z,102783.33
2019-05-15T03:27:39.963Z,102784.27
2019-05-15T03:30:13.423Z,102784.44
2019-05-15T03:32:46.378Z,102781.16
2019-05-15T03:35:14.628Z,102780.47
2019-05-15T03:37:40.189Z,102779.92
2019-05-15T03:40:10.321Z,102782.30
2019-05-15T03:42:39.822Z,102783.70
2019-05-15T03:45:10.109Z,102780.95
2019-05-15T03:47:40.137Z,102779.16
2019-05-15T03:50:09.896Z,102777.86
2019-05-15T03:52:39.445Z,102773.76
2019-05-15T03:55:10.865Z,102777.13
2019-05-15T03:57:40.073Z,102773.52
2019-05-15T04:00:09.780Z,102773.59
2019-05-15T04:02:39.560Z,102777.92
2019-05-15T04:05:11.973Z,102774.23
2019-05-15T04:07:39.724Z,102783.97
2019-05-15T04:10:10.064Z,102777.77
2019-05-15T04:12:40.430Z,102784.24
2019-05-15T04:15:10.960Z,102778.70
2019-05-15T04:17:40.370Z,102781.30
2019-05-15T04:20:10.217Z,102781.80
2019-05-15T04:22:40.116Z,102785.05
2019-05-15T04:25:10.045Z,102790.16
2019-05-15T04:27:40.904Z,102785.15
2019-05-15T04:30:11.094Z,102779.08
2019-05-15T04:32:40.612Z,102780.19
2019-05-15T04:35:09.731Z,102775.00
2019-05-15T04:37:40.843Z,102780.43
2019-05-15T04:40:09.498Z,102777.58
2019-05-15T04:42:39.782Z,102773.39
2019-05-15T04:45:10.218Z,102765.49
2019-05-15T04:47:39.801Z,102767.34
2019-05-15T04:50:09.675Z,102767.66
2019-05-15T04:52:42.438Z,102765.67
2019-05-15T04:55:10.103Z,102762.64
2019-05-15T04:57:40.034Z,102766.23
2019-05-15T05:00:10.168Z,102759.00
2019-05-15T05:02:40.026Z,102761.06
2019-05-15T05:05:10.088Z,102757.89
2019-05-15T05:07:39.541Z,102759.58
2019-05-15T05:10:09.542Z,102760.34
2019-05-15T05:12:41.510Z,102756.17
2019-05-15T05:15:08.790Z,102749.47
2019-05-15T05:17:39.254Z,102732.02
2019-05-15T05:20:08.354Z,102748.13
2019-05-15T05:22:39.338Z,102746.27
2019-05-15T05:25:08.262Z,102746.27
2019-05-15T05:27:38.442Z,102754.59
2019-05-15T05:30:08.392Z,102751.37
2019-05-15T05:32:39.030Z,102754.71
2019-05-15T05:35:08.467Z,102737.41
2019-05-15T05:37:39.019Z,102737.75
2019-05-15T05:40:08.146Z,102736.73
2019-05-15T05:42:38.926Z,102743.61
2019-05-15T05:45:09.403Z,102735.88
2019-05-15T05:47:38.280Z,102742.50
2019-05-15T05:50:08.068Z,102744.98
2019-05-15T05:52:38.881Z,102742.22
2019-05-15T05:55:08.864Z,102737.52
2019-05-15T05:57:38.333Z,102741.44
2019-05-15T06:00:09.584Z,102739.52
2019-05-15T06:02:47.374Z,102738.67
2019-05-15T06:05:08.451Z,102731.72
2019-05-15T06:07:38.750Z,102731.20
2019-05-15T06:10:08.858Z,102731.09
2019-05-15T06:12:38.841Z,102733.62
2019-05-15T06:15:08.925Z,102727.42
2019-05-15T06:17:39.154Z,102729.23
2019-05-15T06:20:08.183Z,102723.80
2019-05-15T06:22:38.661Z,102722.73
2019-05-15T06:25:11.016Z,102721.94
2019-05-15T06:27:38.985Z,102719.88
2019-05-15T06:30:08.788Z,102718.39
2019-05-15T06:32:39.826Z,102722.56
2019-05-15T06:35:08.826Z,102719.36
2019-05-15T06:37:39.534Z,102721.31
2019-05-15T06:40:08.591Z,102715.80
2019-05-15T06:42:39.426Z,102714.77
2019-05-15T06:45:08.420Z,102718.15
2019-05-15T06:47:39.226Z,102715.68
2019-05-15T06:50:10.400Z,102718.02
2019-05-15T06:52:38.832Z,102704.28
2019-05-15T06:55:09.386Z,102706.77
2019-05-15T06:57:39.652Z,102708.56
2019-05-15T07:00:08.728Z,102706.75
2019-05-15T07:02:38.219Z,102702.73
2019-05-15T07:05:08.000Z,102687.91
2019-05-15T07:07:38.719Z,102688.65
2019-05-15T07:10:09.013Z,102686.81
2019-05-15T07:12:39.269Z,102688.14
2019-05-15T07:15:09.089Z,102691.81
2019-05-15T07:17:39.184Z,102689.93
2019-05-15T07:20:08.888Z,102691.83
2019-05-15T07:22:39.064Z,102685.18
2019-05-15T07:25:09.423Z,102688.23
2019-05-15T07:27:38.979Z,102680.49
2019-05-15T07:30:11.901Z,102677.41
2019-05-15T07:32:40.085Z,102668.76
2019-05-15T07:35:08.763Z,102668.73
2019-05-15T07:37:38.757Z,102669.20
2019-05-15T07:40:09.450Z,102663.02
2019-05-15T07:42:38.888Z,102671.95
2019-05-15T07:45:11.988Z,102673.59
2019-05-15T07:47:40.417Z,102664.26
2019-05-15T07:50:11.994Z,102669.67
2019-05-15T07:52:40.802Z,102657.67
2019-05-15T07:55:09.670Z,102651.72
2019-05-15T07:57:39.504Z,102655.56
2019-05-15T08:00:11.184Z,102645.94
2019-05-15T08:02:40.007Z,102644.26
2019-05-15T08:05:10.523Z,102645.84
2019-05-15T08:07:39.597Z,102637.86
2019-05-15T08:10:09.029Z,102637.69
2019-05-15T08:12:39.163Z,102642.89
2019-05-15T08:15:12.693Z,102639.97
2019-05-15T08:18:00.129Z,102634.53
2019-05-15T08:20:13.831Z,102619.78
2019-05-15T08:22:45.766Z,102617.62
2019-05-15T08:25:26.674Z,102619.09
2019-05-15T08:27:43.151Z,102626.18
2019-05-15T08:30:13.889Z,102614.28
2019-05-15T08:32:42.372Z,102615.22
2019-05-15T08:35:12.980Z,102608.33
2019-05-15T08:37:41.376Z,102598.63
2019-05-15T08:40:10.071Z,102613.23
2019-05-15T08:42:41.701Z,102598.53
2019-05-15T08:45:09.370Z,102598.86
2019-05-15T08:47:38.632Z,102602.86
2019-05-15T08:50:08.861Z,102597.67
2019-05-15T08:52:39.345Z,102598.62
2019-05-15T08:55:08.878Z,102594.62
2019-05-15T08:57:38.591Z,102581.52
2019-05-15T09:00:09.697Z,102584.77
2019-05-15T09:02:45.110Z,102586.17
2019-05-15T09:05:13.938Z,102581.52
2019-05-15T09:07:42.447Z,102566.91
2019-05-15T09:10:11.221Z,102584.28
2019-05-15T09:12:39.696Z,102583.03
2019-05-15T09:15:10.106Z,102575.59
2019-05-15T09:17:39.944Z,102571.12
2019-05-15T09:20:13.175Z,102572.01
2019-05-15T09:22:41.854Z,102572.47
2019-05-15T09:25:13.133Z,102566.44
2019-05-15T09:27:42.335Z,102565.31
2019-05-15T09:30:12.171Z,102556.64
2019-05-15T09:32:41.337Z,102555.27
2019-05-15T09:35:10.745Z,102570.52
2019-05-15T09:37:39.148Z,102559.08
2019-05-15T09:40:09.095Z,102559.27
2019-05-15T09:42:38.858Z,102563.10
2019-05-15T09:45:09.069Z,102553.02
2019-05-15T09:47:39.451Z,102544.94
2019-05-15T09:50:08.603Z,102550.81
2019-05-15T09:52:38.844Z,102550.61
2019-05-15T09:55:08.816Z,102547.81
2019-05-15T09:57:38.570Z,102546.97
2019-05-15T10:00:09.209Z,102531.53
2019-05-15T10:02:39.321Z,102535.27
2019-05-15T10:05:11.095Z,102528.47
2019-05-15T10:07:40.356Z,102534.01
2019-05-15T10:10:09.209Z,102538.37
2019-05-15T10:12:38.737Z,102524.06
2019-05-15T10:15:11.306Z,102519.25
2019-05-15T10:17:39.267Z,102524.05
2019-05-15T10:20:09.197Z,102525.47
2019-05-15T10:22:37.930Z,102519.88
2019-05-15T10:25:08.419Z,102525.27
2019-05-15T10:27:39.560Z,102512.47
2019-05-15T10:30:09.141Z,102504.29
2019-05-15T10:32:39.573Z,102502.70
2019-05-15T10:35:23.700Z,102503.16
2019-05-15T10:37:39.233Z,102493.05
2019-05-15T10:40:09.126Z,102501.24
2019-05-15T10:42:39.712Z,102493.48
2019-05-15T10:45:08.783Z,102489.75
2019-05-15T10:47:38.740Z,102490.36
2019-05-15T10:50:08.219Z,102482.34
2019-05-15T10:52:38.242Z,102477.57
2019-05-15T10:55:09.192Z,102468.09
2019-05-15T10:57:43.057Z,102463.97
2019-05-15T11:00:08.452Z,102461.55
2019-05-15T11:02:39.416Z,102465.33
2019-05-15T11:05:09.872Z,102470.02
2019-05-15T11:07:39.410Z,102452.38
2019-05-15T11:10:08.731Z,102454.19
2019-05-15T11:12:37.581Z,102451.41
2019-05-15T11:15:10.963Z,102448.09
2019-05-15T11:17:38.543Z,102447.48
2019-05-15T11:20:08.492Z,102454.83
2019-05-15T11:22:42.375Z,102458.19
2019-05-15T11:25:09.931Z,102449.42
2019-05-15T11:27:39.060Z,102444.39
2019-05-15T11:30:09.434Z,102436.17
2019-05-15T11:32:39.183Z,102438.33
2019-05-15T11:35:08.271Z,102443.03
2019-05-15T11:37:43.927Z,102439.18
2019-05-15T11:40:10.146Z,102446.98
2019-05-15T11:42:39.447Z,102438.04
2019-05-15T11:45:09.201Z,102436.61
2019-05-15T11:47:39.522Z,102441.11
2019-05-15T11:50:08.601Z,102430.65
2019-05-15T11:52:40.167Z,102429.86
2019-05-15T11:55:08.600Z,102421.17
2019-05-15T11:57:43.621Z,102421.08
2019-05-15T12:00:14.593Z,102428.64
2019-05-15T12:02:38.662Z,102413.00
2019-05-15T12:05:09.146Z,102422.78
2019-05-15T12:07:38.259Z,102423.84
2019-05-15T12:10:10.357Z,102411.46
2019-05-15T12:12:38.473Z,102403.66
2019-05-15T12:15:07.773Z,102411.47
2019-05-15T12:17:38.846Z,102418.12
2019-05-15T12:20:07.807Z,102411.02
2019-05-15T12:22:38.946Z,102406.42
2019-05-15T12:25:09.625Z,102404.77
2019-05-15T12:27:40.343Z,102396.20
2019-05-15T12:30:11.030Z,102396.37
2019-05-15T12:32:40.463Z,102392.31
2019-05-15T12:35:09.786Z,102387.49
2019-05-15T12:37:40.109Z,102397.77
2019-05-15T13:00:13.659Z,102389.30
2019-05-15T13:02:42.067Z,102386.29
2019-05-15T13:05:12.142Z,102385.59
2019-05-15T13:07:40.544Z,102372.03
2019-05-15T13:10:10.008Z,102377.56
2019-05-15T13:12:54.107Z,102370.33
2019-05-15T13:15:09.285Z,102373.73
2019-05-15T13:17:38.893Z,102368.20
2019-05-15T13:20:07.746Z,102361.67
2019-05-15T13:22:38.735Z,102370.13
2019-05-15T13:25:08.595Z,102366.80
2019-05-15T13:27:38.252Z,102360.18
2019-05-15T13:30:09.030Z,102361.56
2019-05-15T13:32:40.704Z,102362.97
2019-05-15T13:35:09.822Z,102357.70
2019-05-15T13:37:39.059Z,102361.72
2019-05-15T13:40:07.835Z,102355.09
2019-05-15T13:42:38.767Z,102355.94
2019-05-15T13:45:13.216Z,102362.77
2019-05-15T13:47:38.891Z,102349.81
2019-05-15T13:50:08.039Z,102353.52
2019-05-15T13:52:39.038Z,102353.62
2019-05-15T13:55:08.517Z,102346.72
2019-05-15T13:57:38.285Z,102343.00
2019-05-15T14:00:08.907Z,102341.87
2019-05-15T14:02:38.722Z,102341.11
2019-05-15T14:05:09.559Z,102338.04
2019-05-15T14:07:48.635Z,102326.55
2019-05-15T14:10:09.594Z,102333.66
2019-05-15T14:12:38.514Z,102340.57
2019-05-15T14:15:09.015Z,102341.64
2019-05-15T14:17:38.003Z,102332.84
2019-05-15T14:20:09.080Z,102328.25
2019-05-15T14:22:38.981Z,102323.34
2019-05-15T14:25:08.833Z,102326.64
2019-05-15T14:27:39.804Z,102322.07
2019-05-15T14:30:09.366Z,102313.67
2019-05-15T14:32:39.414Z,102317.20
2019-05-15T14:35:09.608Z,102318.08
2019-05-15T14:37:38.115Z,102314.75
2019-05-15T14:40:09.014Z,102318.14
2019-05-15T14:42:39.711Z,102318.61
2019-05-15T14:45:09.074Z,102313.22
2019-05-15T14:47:38.859Z,102307.64
2019-05-15T14:50:09.899Z,102303.59
2019-05-15T14:52:38.879Z,102308.39
2019-05-15T14:55:07.901Z,102310.63
2019-05-15T14:57:39.192Z,102312.83
2019-05-15T15:00:08.896Z,102301.78
2019-05-15T15:02:38.978Z,102300.86
2019-05-15T15:05:09.037Z,102308.52
2019-05-15T15:07:38.367Z,102302.11
2019-05-15T15:10:08.135Z,102304.28
2019-05-15T15:12:39.746Z,102305.66
2019-05-15T15:15:09.593Z,102313.59
2019-05-15T15:17:38.622Z,102306.01
2019-05-15T15:20:07.793Z,102318.98
2019-05-15T15:22:36.190Z,102312.14
2019-05-15T15:25:09.184Z,102312.81
2019-05-15T15:27:38.706Z,102313.25
2019-05-15T15:30:09.165Z,102308.89
2019-05-15T15:32:38.275Z,102299.52
2019-05-15T15:35:09.337Z,102303.44
2019-05-15T15:37:38.486Z,102307.39
2019-05-15T15:40:08.401Z,102307.48
2019-05-15T15:42:39.449Z,102314.16
2019-05-15T15:45:09.096Z,102309.50
2019-05-15T15:47:38.883Z,102312.51
2019-05-15T15:50:09.462Z,102304.99
2019-05-15T15:52:38.814Z,102309.58
2019-05-15T15:55:09.300Z,102302.61
2019-05-15T15:57:39.571Z,102309.55
2019-05-15T16:00:09.282Z,102306.05
2019-05-15T16:02:40.666Z,102308.59
2019-05-15T16:05:08.887Z,102309.20
2019-05-15T16:07:38.045Z,102308.28
2019-05-15T16:10:08.386Z,102307.16
2019-05-15T16:12:38.892Z,102301.41
2019-05-15T16:15:10.401Z,102300.58
2019-05-15T16:17:38.919Z,102297.77
2019-05-15T16:20:09.221Z,102291.61
2019-05-15T16:22:38.318Z,102293.83
2019-05-15T16:25:09.866Z,102297.18
2019-05-15T16:27:38.586Z,102292.88
2019-05-15T16:30:08.737Z,102299.86
2019-05-15T16:32:38.915Z,102301.83
2019-05-15T16:35:09.108Z,102296.12
2019-05-15T16:37:38.982Z,102291.82
2019-05-15T16:40:08.642Z,102291.82
2019-05-15T16:42:38.488Z,102288.19
2019-05-15T16:45:10.656Z,102297.66
2019-05-15T16:47:39.530Z,102298.77
2019-05-15T16:50:09.791Z,102291.11
2019-05-15T16:52:39.044Z,102295.01
2019-05-15T16:55:09.574Z,102291.27
2019-05-15T16:57:38.728Z,102287.87
2019-05-15T17:00:10.022Z,102287.52
2019-05-15T17:02:40.159Z,102292.76
2019-05-15T17:05:09.450Z,102291.13
2019-05-15T17:07:38.752Z,102291.20
2019-05-15T17:10:08.647Z,102290.44
2019-05-15T17:12:38.738Z,102291.23
2019-05-15T17:15:09.531Z,102294.08
2019-05-15T17:17:38.763Z,102294.30
2019-05-15T17:20:10.021Z,102302.27
2019-05-15T17:22:38.715Z,102295.97
2019-05-15T17:25:09.334Z,102296.19
2019-05-15T17:27:37.488Z,102294.03
2019-05-15T17:30:09.735Z,102292.13
2019-05-15T17:32:39.263Z,102297.63
2019-05-15T17:35:10.038Z,102297.63
2019-05-15T17:37:38.830Z,102299.36
2019-05-15T17:40:08.019Z,102299.09
2019-05-15T17:42:39.084Z,102299.45
2019-05-15T17:45:09.006Z,102299.81
2019-05-15T17:47:38.744Z,102299.34
2019-05-15T17:50:08.619Z,102291.47
2019-05-15T17:52:38.845Z,102290.82
2019-05-15T17:55:07.895Z,102295.95
2019-05-15T17:57:38.789Z,102298.09
2019-05-15T18:00:10.165Z,102308.42
2019-05-15T18:02:38.119Z,102306.41
2019-05-15T18:05:07.540Z,102308.73
2019-05-15T18:07:35.979Z,102304.88
2019-05-15T18:10:04.946Z,102307.00
2019-05-15T18:12:33.360Z,102314.27
2019-05-15T18:15:05.370Z,102307.64
2019-05-15T18:17:33.779Z,102314.20
2019-05-15T18:20:02.278Z,102313.53
2019-05-15T18:22:30.956Z,102306.38
2019-05-15T18:24:59.393Z,102317.74
2019-05-15T18:27:27.789Z,102314.86
2019-05-15T18:29:58.367Z,102320.02
2019-05-15T18:32:28.485Z,102319.50
2019-05-15T18:34:58.638Z,102323.31
2019-05-15T18:37:28.237Z,102321.45
2019-05-15T18:40:05.317Z,102324.70
2019-05-15T18:42:29.247Z,102332.92
2019-05-15T18:44:58.352Z,102328.64
2019-05-15T18:47:28.034Z,102334.84
2019-05-15T18:50:05.444Z,102336.90
2019-05-15T18:52:28.759Z,102339.66
2019-05-15T18:54:58.689Z,102339.30
2019-05-15T18:57:26.961Z,102334.69
2019-05-15T18:59:55.400Z,102336.22
2019-05-15T19:02:23.878Z,102337.42
2019-05-15T19:04:52.442Z,102343.41
2019-05-15T19:07:20.844Z,102353.18
2019-05-15T19:09:49.475Z,102351.79
2019-05-15T19:12:18.096Z,102349.58
2019-05-15T19:14:49.170Z,102351.46
2019-05-15T19:17:18.583Z,102354.86
2019-05-15T19:19:48.150Z,102349.73
2019-05-15T19:22:19.049Z,102352.80
2019-05-15T19:24:48.502Z,102349.55
2019-05-15T19:27:18.652Z,102354.01
2019-05-15T19:29:48.374Z,102358.26
2019-05-15T19:32:17.726Z,102362.17
2019-05-15T19:34:48.395Z,102359.80
2019-05-15T19:37:18.378Z,102364.23
2019-05-15T19:39:47.972Z,102360.47
2019-05-15T19:42:18.179Z,102357.88
2019-05-15T19:44:48.487Z,102364.38
2019-05-15T19:47:18.583Z,102359.93
2019-05-15T19:49:48.388Z,102359.04
2019-05-15T19:52:17.892Z,102362.47
2019-05-15T19:54:48.445Z,102356.30
2019-05-15T19:57:18.556Z,102359.02
2019-05-15T19:59:48.653Z,102353.89
2019-05-15T20:02:17.986Z,102357.66
2019-05-15T20:04:46.559Z,102357.33
2019-05-15T20:07:14.986Z,102354.70
2019-05-15T20:09:43.395Z,102359.32
2019-05-15T20:12:11.835Z,102351.64
2019-05-15T20:14:40.521Z,102351.64
2019-05-15T20:17:08.967Z,102346.88
2019-05-15T20:19:38.234Z,102350.59
2019-05-15T20:22:08.035Z,102348.38
2019-05-15T20:24:38.222Z,102355.05
2019-05-15T20:27:08.567Z,102349.22
2019-05-15T20:29:38.357Z,102345.64
2019-05-15T20:32:07.100Z,102350.91
2019-05-15T20:34:37.913Z,102351.43
2019-05-15T20:37:06.174Z,102350.39
2019-05-15T20:39:34.574Z,102348.55
2019-05-15T20:42:03.002Z,102346.30
2019-05-15T20:44:31.416Z,102350.05
2019-05-15T20:46:59.858Z,102339.64
2019-05-15T20:49:28.748Z,102337.58
2019-05-15T20:51:58.243Z,102334.69
2019-05-15T20:54:28.455Z,102329.38
2019-05-15T20:56:58.338Z,102334.50
2019-05-15T20:59:27.118Z,102334.16
2019-05-15T21:01:55.545Z,102333.31
2019-05-15T21:04:24.938Z,102326.48
2019-05-15T21:06:53.643Z,102317.92
2019-05-15T21:09:22.045Z,102319.98
2019-05-15T21:11:50.469Z,102316.03
2019-05-15T21:14:18.868Z,102307.51
2019-05-15T21:16:48.476Z,102318.09
2019-05-15T21:19:18.940Z,102314.66
2019-05-15T21:21:47.947Z,102311.59
2019-05-15T21:24:18.251Z,102311.77
2019-05-15T21:26:48.938Z,102309.52
2019-05-15T21:29:18.548Z,102308.16
2019-05-15T21:31:49.042Z,102303.20
2019-05-15T21:34:32.232Z,102304.58
2019-05-15T21:36:48.304Z,102303.91
2019-05-15T21:39:17.448Z,102305.08
2019-05-15T21:41:45.850Z,102302.34
2019-05-15T21:44:14.540Z,102295.70
2019-05-15T21:46:43.007Z,102291.23
2019-05-15T21:49:11.436Z,102289.02
2019-05-15T21:51:39.832Z,102288.69
2019-05-15T21:54:09.852Z,102294.66
2019-05-15T21:56:38.731Z,102291.22
2019-05-15T21:59:08.169Z,102295.83
2019-05-15T22:01:39.501Z,102290.38
2019-05-15T22:04:07.103Z,102285.09
2019-05-15T22:06:35.577Z,102281.34
2019-05-15T22:09:07.829Z,102282.37
2019-05-15T22:11:36.696Z,102290.89
2019-05-15T22:14:08.066Z,102282.52
2019-05-15T22:16:36.678Z,102280.30
2019-05-15T22:19:05.383Z,102277.23
2019-05-15T22:21:33.783Z,102273.13
2019-05-15T22:24:02.252Z,102274.84
2019-05-15T22:26:30.687Z,102269.05
2019-05-15T22:28:59.093Z,102261.52
2019-05-15T22:31:27.699Z,102266.97
2019-05-15T22:33:58.376Z,102263.57
2019-05-15T22:36:28.073Z,102259.80
2019-05-15T22:38:58.901Z,102256.37
2019-05-15T22:41:28.478Z,102254.31
2019-05-15T22:43:57.006Z,102253.94
2019-05-15T22:46:25.441Z,102251.89
2019-05-15T22:48:54.121Z,102245.20
2019-05-15T22:51:22.549Z,102246.73
2019-05-15T22:53:51.013Z,102244.66
2019-05-15T22:56:19.437Z,102243.47
2019-05-15T22:58:48.186Z,102240.55
2019-05-15T23:01:18.723Z,102240.73
2019-05-15T23:03:47.853Z,102232.55
2019-05-15T23:06:17.855Z,102230.81
2019-05-15T23:08:48.699Z,102232.69
2019-05-15T23:11:18.292Z,102221.59
2019-05-15T23:13:48.332Z,102222.47
2019-05-15T23:16:18.243Z,102219.23
2019-05-15T23:18:48.512Z,102214.29
2019-05-15T23:21:18.334Z,102217.35
2019-05-15T23:23:48.692Z,102211.90
2019-05-15T23:26:17.106Z,102210.02
2019-05-15T23:28:45.511Z,102202.69
2019-05-15T23:31:13.937Z,102201.33
2019-05-15T23:33:42.337Z,102192.48
2019-05-15T23:36:10.763Z,102197.59
2019-05-15T23:38:39.165Z,102190.28
2019-05-15T23:41:08.224Z,102183.29
2019-05-15T23:43:38.896Z,102181.75
2019-05-15T23:46:07.995Z,102180.91
2019-05-15T23:48:38.185Z,102175.63
2019-05-15T23:51:08.536Z,102169.33
2019-05-15T23:53:37.142Z,102165.23
2019-05-15T23:56:05.568Z,102161.15
2019-05-15T23:58:33.968Z,102166.27
