createdAt,value
2018-04-23T00:00:39.314Z,19.50
2018-04-23T00:03:06.760Z,19.50
2018-04-23T00:05:35.008Z,19.50
2018-04-23T00:08:02.421Z,19.50
2018-04-23T00:10:29.903Z,19.50
2018-04-23T00:12:57.337Z,19.50
2018-04-23T00:15:24.790Z,19.50
2018-04-23T00:17:52.222Z,19.50
2018-04-23T00:20:19.660Z,19.50
2018-04-23T00:22:47.098Z,19.50
2018-04-23T00:25:14.652Z,19.50
2018-04-23T00:27:42.098Z,19.40
2018-04-23T00:30:09.526Z,19.40
2018-04-23T00:32:37.687Z,19.30
2018-04-23T00:35:05.182Z,19.30
2018-04-23T00:37:32.643Z,19.30
2018-04-23T00:40:00.098Z,19.20
2018-04-23T00:42:27.537Z,19.30
2018-04-23T00:44:55.023Z,19.30
2018-04-23T00:47:22.874Z,19.30
2018-04-23T00:49:50.345Z,19.30
2018-04-23T00:52:17.792Z,19.20
2018-04-23T00:54:45.246Z,19.30
2018-04-23T00:57:12.687Z,19.30
2018-04-23T00:59:40.110Z,19.20
2018-04-23T01:02:08.349Z,19.20
2018-04-23T01:04:35.789Z,19.20
2018-04-23T01:07:03.249Z,19.20
2018-04-23T01:09:30.706Z,19.10
2018-04-23T01:11:58.141Z,19.10
2018-04-23T01:14:25.824Z,19.10
2018-04-23T01:16:53.287Z,19.10
2018-04-23T01:19:20.742Z,19.10
2018-04-23T01:21:48.307Z,19.10
2018-04-23T01:24:15.869Z,19.10
2018-04-23T01:26:43.304Z,19.10
2018-04-23T01:29:10.770Z,19.10
2018-04-23T01:31:38.339Z,19.10
2018-04-23T01:34:05.775Z,19.10
2018-04-23T01:36:33.218Z,19.10
2018-04-23T01:39:00.705Z,19.20
2018-04-23T01:41:28.266Z,19.20
2018-04-23T01:43:55.698Z,19.20
2018-04-23T01:46:23.170Z,19.20
2018-04-23T01:48:50.626Z,19.20
2018-04-23T01:51:18.069Z,19.20
2018-04-23T01:53:45.498Z,19.10
2018-04-23T01:56:12.997Z,19.20
2018-04-23T01:58:40.462Z,19.20
2018-04-23T02:01:07.922Z,19.20
2018-04-23T02:03:36.222Z,19.10
2018-04-23T02:06:03.758Z,19.10
2018-04-23T02:08:31.182Z,19.10
2018-04-23T02:10:58.674Z,19.10
2018-04-23T02:13:26.130Z,19.10
2018-04-23T02:15:53.783Z,19.10
2018-04-23T02:18:21.231Z,19.00
2018-04-23T02:20:48.671Z,19.00
2018-04-23T02:23:16.127Z,19.00
2018-04-23T02:25:43.605Z,19.10
2018-04-23T02:28:11.059Z,19.00
2018-04-23T02:30:38.523Z,19.00
2018-04-23T02:33:05.982Z,19.00
2018-04-23T02:35:33.849Z,19.10
2018-04-23T02:38:01.308Z,19.00
2018-04-23T02:40:28.775Z,19.00
2018-04-23T02:42:56.233Z,19.00
2018-04-23T02:45:23.774Z,19.10
2018-04-23T02:47:51.247Z,19.00
2018-04-23T02:50:18.794Z,19.00
2018-04-23T02:52:46.239Z,19.00
2018-04-23T02:55:13.706Z,19.00
2018-04-23T02:57:41.146Z,19.00
2018-04-23T03:00:08.597Z,19.00
2018-04-23T03:02:36.048Z,19.00
2018-04-23T03:05:03.478Z,18.90
2018-04-23T03:07:31.710Z,19.00
2018-04-23T03:09:59.166Z,19.00
2018-04-23T03:12:26.722Z,19.00
2018-04-23T03:14:54.188Z,18.90
2018-04-23T03:17:21.743Z,18.90
2018-04-23T03:19:49.194Z,18.90
2018-04-23T03:22:16.653Z,18.80
2018-04-23T03:24:44.112Z,18.80
2018-04-23T03:27:11.570Z,18.90
2018-04-23T03:29:39.024Z,18.80
2018-04-23T03:32:06.483Z,18.80
2018-04-23T03:34:33.947Z,18.80
2018-04-23T03:37:01.494Z,18.80
2018-04-23T03:39:28.950Z,18.80
2018-04-23T03:41:56.419Z,18.80
2018-04-23T03:44:23.999Z,18.80
2018-04-23T03:46:51.526Z,18.80
2018-04-23T03:49:18.990Z,18.80
2018-04-23T03:51:46.753Z,18.80
2018-04-23T03:54:14.306Z,18.80
2018-04-23T03:56:41.746Z,18.70
2018-04-23T03:59:09.219Z,18.80
2018-04-23T04:01:36.674Z,18.70
2018-04-23T04:04:04.119Z,18.70
2018-04-23T04:06:31.550Z,18.70
2018-04-23T04:08:59.003Z,18.70
2018-04-23T04:11:26.502Z,18.60
2018-04-23T04:14:05.854Z,18.70
2018-04-23T04:16:45.318Z,18.60
2018-04-23T04:19:13.522Z,18.50
2018-04-23T04:21:40.966Z,18.50
2018-04-23T04:24:09.182Z,18.50
2018-04-23T04:26:36.638Z,18.50
2018-04-23T04:29:04.085Z,18.40
2018-04-23T04:31:31.553Z,18.50
2018-04-23T04:33:59.732Z,18.40
2018-04-23T04:36:27.194Z,18.50
2018-04-23T04:38:54.626Z,18.40
2018-04-23T04:41:22.101Z,18.60
2018-04-23T04:43:49.558Z,18.60
2018-04-23T04:46:17.014Z,18.40
2018-04-23T04:48:44.476Z,18.50
2018-04-23T04:51:11.930Z,18.50
2018-04-23T04:53:39.391Z,18.40
2018-04-23T04:56:06.950Z,18.50
2018-04-23T04:58:34.414Z,18.40
2018-04-23T05:01:01.966Z,18.50
2018-04-23T05:03:29.414Z,18.50
2018-04-23T05:05:56.864Z,18.50
2018-04-23T05:08:24.334Z,18.50
2018-04-23T05:10:51.790Z,18.40
2018-04-23T05:13:19.242Z,18.40
2018-04-23T05:15:46.702Z,18.50
2018-04-23T05:18:14.154Z,18.50
2018-04-23T05:20:41.610Z,18.50
2018-04-23T05:23:09.072Z,18.60
2018-04-23T05:25:36.530Z,18.50
2018-04-23T05:28:04.094Z,18.60
2018-04-23T05:30:31.561Z,18.60
2018-04-23T05:32:59.010Z,18.60
2018-04-23T05:35:26.445Z,18.60
2018-04-23T05:37:53.918Z,18.60
2018-04-23T05:40:21.484Z,18.60
2018-04-23T05:42:48.915Z,18.70
2018-04-23T05:45:16.386Z,18.60
2018-04-23T05:47:43.834Z,18.70
2018-04-23T05:50:11.300Z,18.60
2018-04-23T05:52:38.742Z,18.60
2018-04-23T05:55:06.185Z,18.70
2018-04-23T05:57:33.704Z,18.60
2018-04-23T06:00:01.240Z,18.70
2018-04-23T06:02:28.691Z,18.70
2018-04-23T06:04:56.136Z,18.70
2018-04-23T06:07:23.620Z,18.70
2018-04-23T06:09:51.018Z,18.80
2018-04-23T06:12:18.458Z,18.80
2018-04-23T06:14:46.686Z,18.80
2018-04-23T06:17:14.554Z,18.80
2018-04-23T06:19:42.067Z,18.80
2018-04-23T06:22:09.454Z,18.80
2018-04-23T06:24:36.923Z,18.80
2018-04-23T06:27:05.141Z,18.80
2018-04-23T06:29:33.758Z,18.80
2018-04-23T06:32:01.242Z,18.80
2018-04-23T06:34:28.682Z,18.80
2018-04-23T06:36:56.123Z,18.80
2018-04-23T06:39:23.614Z,18.90
2018-04-23T06:41:51.060Z,18.80
2018-04-23T06:44:18.531Z,18.80
2018-04-23T06:46:45.962Z,18.90
2018-04-23T06:49:13.438Z,18.90
2018-04-23T06:51:40.998Z,18.90
2018-04-23T06:54:08.455Z,18.90
2018-04-23T06:56:36.246Z,18.90
2018-04-23T06:59:03.750Z,18.90
2018-04-23T07:01:31.246Z,18.90
2018-04-23T07:03:58.698Z,18.90
2018-04-23T07:06:26.172Z,18.90
2018-04-23T07:08:53.718Z,18.90
2018-04-23T07:11:21.174Z,18.90
2018-04-23T07:13:48.620Z,18.90
2018-04-23T07:16:16.054Z,18.90
2018-04-23T07:18:43.513Z,18.90
2018-04-23T07:21:11.454Z,18.90
2018-04-23T07:23:39.673Z,18.90
2018-04-23T07:26:07.124Z,18.90
2018-04-23T07:28:34.590Z,18.90
2018-04-23T07:31:02.038Z,18.90
2018-04-23T07:33:29.507Z,18.90
2018-04-23T07:35:57.406Z,18.90
2018-04-23T07:38:25.607Z,18.90
2018-04-23T07:40:53.106Z,18.90
2018-04-23T07:43:20.566Z,18.90
2018-04-23T07:45:48.007Z,18.90
2018-04-23T07:48:15.450Z,18.90
2018-04-23T07:50:42.901Z,18.90
2018-04-23T07:53:10.390Z,19.00
2018-04-23T07:55:37.868Z,19.00
2018-04-23T07:58:05.403Z,19.00
2018-04-23T08:00:32.875Z,19.00
2018-04-23T08:03:00.318Z,19.00
2018-04-23T08:05:27.758Z,19.00
2018-04-23T08:07:55.434Z,19.00
2018-04-23T08:10:22.894Z,19.10
2018-04-23T08:12:50.338Z,19.10
2018-04-23T08:15:17.802Z,19.10
2018-04-23T08:17:45.241Z,19.10
2018-04-23T08:20:12.718Z,19.10
2018-04-23T08:22:40.176Z,19.10
2018-04-23T08:25:07.610Z,19.10
2018-04-23T08:27:35.042Z,19.10
2018-04-23T08:30:02.544Z,19.10
2018-04-23T08:32:29.978Z,19.10
2018-04-23T08:34:57.462Z,19.10
2018-04-23T08:37:25.024Z,19.10
2018-04-23T08:39:52.466Z,19.10
2018-04-23T08:42:19.902Z,19.20
2018-04-23T08:44:47.393Z,19.20
2018-04-23T08:47:14.851Z,19.20
2018-04-23T08:49:42.307Z,19.20
2018-04-23T08:52:09.758Z,19.30
2018-04-23T08:54:38.026Z,19.30
2018-04-23T08:57:05.470Z,19.40
2018-04-23T08:59:32.915Z,19.40
2018-04-23T09:02:00.410Z,19.40
2018-04-23T09:04:28.194Z,19.40
2018-04-23T09:06:55.735Z,19.40
2018-04-23T09:09:23.170Z,19.40
2018-04-23T09:11:50.693Z,19.40
2018-04-23T09:14:18.046Z,19.40
2018-04-23T09:16:46.280Z,19.50
2018-04-23T09:19:13.730Z,19.40
2018-04-23T09:21:41.166Z,19.50
2018-04-23T09:24:08.615Z,19.50
2018-04-23T09:26:36.102Z,19.50
2018-04-23T09:29:03.559Z,19.40
2018-04-23T09:31:31.028Z,19.40
2018-04-23T09:33:58.586Z,19.40
2018-04-23T09:36:26.133Z,19.50
2018-04-23T09:38:53.580Z,19.50
2018-04-23T09:41:21.047Z,19.50
2018-04-23T09:43:48.506Z,19.50
2018-04-23T09:46:15.962Z,19.50
2018-04-23T09:48:43.422Z,19.50
2018-04-23T09:51:10.870Z,19.50
2018-04-23T09:53:38.334Z,19.50
2018-04-23T09:56:05.894Z,19.40
2018-04-23T09:58:33.367Z,19.40
2018-04-23T10:01:00.787Z,19.50
2018-04-23T10:03:33.783Z,19.50
2018-04-23T10:06:01.274Z,19.50
2018-04-23T10:08:28.711Z,19.50
2018-04-23T10:10:56.144Z,19.50
2018-04-23T10:13:23.584Z,19.50
2018-04-23T10:15:51.017Z,19.50
2018-04-23T10:18:19.250Z,19.50
2018-04-23T10:20:46.706Z,19.50
2018-04-23T10:23:14.147Z,19.60
2018-04-23T10:25:41.618Z,19.60
2018-04-23T10:28:10.143Z,19.60
2018-04-23T10:30:38.354Z,19.60
2018-04-23T10:33:05.787Z,19.60
2018-04-23T10:35:34.007Z,19.60
2018-04-23T10:38:01.446Z,19.60
2018-04-23T10:40:28.926Z,19.60
2018-04-23T10:42:56.478Z,19.60
2018-04-23T10:45:23.970Z,19.70
2018-04-23T10:47:51.355Z,19.60
2018-04-23T10:50:18.866Z,19.70
2018-04-23T10:52:47.130Z,19.60
2018-04-23T10:55:14.690Z,19.60
2018-04-23T10:57:42.141Z,19.60
2018-04-23T11:00:09.604Z,19.60
2018-04-23T11:02:37.070Z,19.60
2018-04-23T11:05:04.508Z,19.60
2018-04-23T11:07:32.746Z,19.50
2018-04-23T11:10:00.258Z,19.50
2018-04-23T11:12:27.686Z,19.60
2018-04-23T11:14:55.126Z,19.50
2018-04-23T11:17:22.565Z,19.50
2018-04-23T11:19:50.770Z,19.50
2018-04-23T11:22:18.206Z,19.50
2018-04-23T11:24:45.723Z,19.50
2018-04-23T11:27:13.142Z,19.50
2018-04-23T11:29:40.594Z,19.50
2018-04-23T11:32:08.050Z,19.50
2018-04-23T11:34:35.529Z,19.50
2018-04-23T11:37:02.971Z,19.50
2018-04-23T11:39:30.448Z,19.50
2018-04-23T11:41:57.894Z,19.50
2018-04-23T11:44:25.360Z,19.50
2018-04-23T11:46:52.818Z,19.50
2018-04-23T11:49:20.269Z,19.50
2018-04-23T11:51:47.731Z,19.50
2018-04-23T11:54:15.190Z,19.50
2018-04-23T11:56:42.645Z,19.50
2018-04-23T11:59:10.820Z,19.50
2018-04-23T12:01:38.274Z,19.50
2018-04-23T12:04:06.550Z,19.50
2018-04-23T12:06:34.007Z,19.40
2018-04-23T12:09:01.982Z,19.50
2018-04-23T12:11:29.439Z,19.50
2018-04-23T12:13:56.878Z,19.50
2018-04-23T12:16:24.347Z,19.50
2018-04-23T12:18:51.807Z,19.40
2018-04-23T12:21:19.264Z,19.40
2018-04-23T12:23:46.719Z,19.50
2018-04-23T12:26:14.162Z,19.70
2018-04-23T12:28:41.607Z,19.80
2018-04-23T12:31:09.064Z,19.80
2018-04-23T12:33:36.497Z,19.80
2018-04-23T12:36:04.698Z,19.90
2018-04-23T12:38:32.134Z,19.90
2018-04-23T12:40:59.635Z,19.90
2018-04-23T12:43:27.079Z,19.90
2018-04-23T12:45:54.552Z,20.00
2018-04-23T12:48:22.002Z,20.00
2018-04-23T12:50:49.499Z,20.00
2018-04-23T12:53:17.702Z,20.00
2018-04-23T12:55:45.129Z,20.00
2018-04-23T12:58:13.367Z,20.00
2018-04-23T13:00:40.802Z,20.00
2018-04-23T13:03:08.279Z,20.00
2018-04-23T13:05:35.734Z,20.00
2018-04-23T13:08:03.194Z,20.00
2018-04-23T13:10:30.646Z,20.10
2018-04-23T13:12:58.625Z,20.00
2018-04-23T13:15:26.078Z,20.00
2018-04-23T13:17:53.514Z,20.00
2018-04-23T13:20:20.966Z,20.00
2018-04-23T13:22:48.403Z,20.00
2018-04-23T13:25:16.602Z,20.00
2018-04-23T13:27:44.077Z,19.90
2018-04-23T13:30:11.535Z,20.00
2018-04-23T13:32:39.090Z,20.00
2018-04-23T13:35:06.554Z,20.00
2018-04-23T13:37:34.006Z,20.00
2018-04-23T13:40:01.446Z,20.00
2018-04-23T13:42:28.979Z,20.00
2018-04-23T13:44:56.379Z,20.00
2018-04-23T13:47:23.841Z,20.00
2018-04-23T13:49:51.299Z,20.00
2018-04-23T13:52:18.738Z,20.00
2018-04-23T13:54:46.185Z,20.00
2018-04-23T13:57:13.618Z,20.00
2018-04-23T13:59:41.115Z,20.00
2018-04-23T14:02:08.575Z,20.00
2018-04-23T14:04:36.033Z,20.00
2018-04-23T14:07:03.589Z,20.00
2018-04-23T14:09:31.026Z,20.00
2018-04-23T14:11:58.515Z,20.00
2018-04-23T14:14:25.991Z,20.00
2018-04-23T14:16:53.530Z,20.00
2018-04-23T14:19:20.979Z,20.00
2018-04-23T14:21:48.423Z,20.00
2018-04-23T14:24:15.853Z,20.00
2018-04-23T14:26:43.349Z,20.00
2018-04-23T14:29:10.789Z,20.00
2018-04-23T14:31:38.214Z,20.00
2018-04-23T14:34:06.439Z,20.00
2018-04-23T14:36:33.894Z,20.00
2018-04-23T14:39:01.348Z,20.00
2018-04-23T14:41:28.818Z,20.00
2018-04-23T14:43:56.262Z,20.00
2018-04-23T14:46:23.696Z,20.00
2018-04-23T14:48:51.134Z,20.00
2018-04-23T14:51:18.635Z,20.00
2018-04-23T14:53:46.092Z,20.00
2018-04-23T14:56:13.522Z,20.00
2018-04-23T14:58:41.005Z,20.00
2018-04-23T15:01:08.442Z,20.00
2018-04-23T15:03:35.914Z,20.00
2018-04-23T15:06:03.349Z,20.00
2018-04-23T15:08:30.833Z,20.00
2018-04-23T15:10:58.273Z,20.00
2018-04-23T15:13:25.711Z,20.00
2018-04-23T15:15:53.199Z,20.00
2018-04-23T15:18:20.659Z,20.00
2018-04-23T15:20:48.110Z,20.00
2018-04-23T15:23:15.546Z,20.00
2018-04-23T15:25:42.975Z,20.00
2018-04-23T15:28:11.177Z,20.00
2018-04-23T15:30:38.610Z,20.00
2018-04-23T15:33:06.830Z,20.00
2018-04-23T15:35:34.270Z,20.00
2018-04-23T15:38:01.747Z,20.00
2018-04-23T15:40:29.198Z,20.00
2018-04-23T15:42:56.968Z,20.00
2018-04-23T15:45:24.410Z,20.00
2018-04-23T15:47:51.844Z,20.00
2018-04-23T15:50:19.338Z,20.00
2018-04-23T15:52:46.782Z,20.00
2018-04-23T15:55:14.206Z,20.00
2018-04-23T15:57:41.710Z,20.00
2018-04-23T16:00:09.173Z,20.00
2018-04-23T16:02:36.618Z,20.00
2018-04-23T16:05:04.052Z,20.00
2018-04-23T16:07:31.483Z,20.00
2018-04-23T16:09:59.694Z,20.00
2018-04-23T16:12:27.841Z,20.00
2018-04-23T16:14:55.284Z,20.00
2018-04-23T16:17:23.487Z,19.90
2018-04-23T16:19:50.973Z,19.90
2018-04-23T16:22:18.426Z,19.90
2018-04-23T16:24:45.871Z,19.90
2018-04-23T16:27:13.316Z,19.90
2018-04-23T16:29:40.750Z,19.90
2018-04-23T16:32:08.185Z,19.90
2018-04-23T16:34:36.432Z,19.90
2018-04-23T16:37:03.881Z,19.90
2018-04-23T16:39:31.318Z,19.90
2018-04-23T16:41:58.750Z,19.90
2018-04-23T16:44:27.170Z,19.90
2018-04-23T16:46:53.809Z,19.90
2018-04-23T16:49:21.270Z,19.90
2018-04-23T16:51:48.726Z,19.80
2018-04-23T16:54:16.183Z,19.80
2018-04-23T16:56:43.622Z,19.80
2018-04-23T16:59:11.069Z,19.80
2018-04-23T17:01:38.502Z,19.80
2018-04-23T17:04:06.830Z,19.80
2018-04-23T17:06:34.285Z,19.80
2018-04-23T17:09:01.718Z,19.80
2018-04-23T17:11:29.406Z,19.80
2018-04-23T17:13:56.860Z,19.80
2018-04-23T17:16:24.322Z,19.80
2018-04-23T17:18:51.756Z,19.80
2018-04-23T17:21:19.199Z,19.80
2018-04-23T17:23:46.685Z,19.80
2018-04-23T17:26:14.118Z,19.80
2018-04-23T17:28:41.579Z,19.80
2018-04-23T17:31:09.058Z,19.80
2018-04-23T17:33:36.802Z,19.80
2018-04-23T17:36:04.243Z,19.80
2018-04-23T17:38:31.735Z,19.80
2018-04-23T17:40:59.170Z,19.70
2018-04-23T17:43:26.598Z,19.70
2018-04-23T17:45:54.803Z,19.70
2018-04-23T17:48:22.369Z,19.70
2018-04-23T17:50:49.837Z,19.70
2018-04-23T17:53:17.272Z,19.70
2018-04-23T17:55:44.697Z,19.70
2018-04-23T17:58:12.895Z,19.70
2018-04-23T18:00:40.343Z,19.70
2018-04-23T18:03:08.535Z,19.70
2018-04-23T18:05:35.962Z,19.70
2018-04-23T18:08:04.178Z,19.70
2018-04-23T18:10:31.610Z,19.60
2018-04-23T18:12:59.038Z,19.60
2018-04-23T18:15:27.257Z,19.60
2018-04-23T18:17:54.674Z,19.60
2018-04-23T18:20:22.896Z,19.60
2018-04-23T18:22:50.317Z,19.50
2018-04-23T18:25:18.518Z,19.50
2018-04-23T18:27:45.948Z,19.50
2018-04-23T18:30:14.173Z,19.50
2018-04-23T18:32:41.610Z,19.50
2018-04-23T18:35:09.112Z,19.40
2018-04-23T18:37:36.546Z,19.40
2018-04-23T18:40:04.003Z,19.40
2018-04-23T18:42:32.214Z,19.30
2018-04-23T18:45:00.414Z,19.20
2018-04-23T18:47:27.904Z,19.20
2018-04-23T18:49:55.366Z,19.20
2018-04-23T18:52:22.824Z,19.20
2018-04-23T18:54:50.270Z,19.10
2018-04-23T18:57:17.706Z,19.10
2018-04-23T18:59:45.194Z,19.10
2018-04-23T19:02:12.634Z,19.10
2018-04-23T19:04:40.083Z,19.10
2018-04-23T19:07:07.637Z,19.10
2018-04-23T19:09:35.089Z,19.10
2018-04-23T19:12:02.520Z,19.00
2018-04-23T19:14:30.727Z,18.90
2018-04-23T19:16:58.207Z,18.90
2018-04-23T19:19:25.666Z,18.90
2018-04-23T19:21:53.262Z,18.90
2018-04-23T19:24:20.652Z,18.90
2018-04-23T19:26:48.090Z,18.90
2018-04-23T19:29:15.524Z,18.90
2018-04-23T19:31:42.958Z,18.90
2018-04-23T19:34:10.392Z,18.90
2018-04-23T19:36:37.835Z,18.80
2018-04-23T19:39:06.162Z,18.70
2018-04-23T19:41:33.617Z,18.70
2018-04-23T19:44:01.053Z,18.70
2018-04-23T19:46:28.509Z,18.70
2018-04-23T19:48:55.958Z,18.80
2018-04-23T19:51:23.394Z,18.50
2018-04-23T19:53:50.828Z,18.50
2018-04-23T19:56:19.026Z,18.50
2018-04-23T19:58:46.473Z,18.60
2018-04-23T20:01:13.906Z,18.50
2018-04-23T20:03:42.102Z,18.40
2018-04-23T20:06:09.542Z,18.40
2018-04-23T20:08:37.734Z,18.50
2018-04-23T20:11:05.174Z,18.50
2018-04-23T20:13:33.373Z,18.40
2018-04-23T20:16:00.807Z,18.40
2018-04-23T20:18:28.242Z,18.40
2018-04-23T20:20:55.682Z,18.40
2018-04-23T20:23:23.200Z,18.40
2018-04-23T20:25:50.557Z,18.40
2018-04-23T20:28:17.989Z,18.40
2018-04-23T20:30:45.419Z,18.40
2018-04-23T20:33:12.884Z,18.40
2018-04-23T20:35:40.344Z,18.40
2018-04-23T20:38:08.650Z,18.40
2018-04-23T20:40:36.080Z,18.40
2018-04-23T20:43:04.288Z,18.40
2018-04-23T20:45:31.718Z,18.40
2018-04-23T20:47:59.932Z,18.40
2018-04-23T20:50:27.410Z,18.40
2018-04-23T20:52:54.844Z,18.40
2018-04-23T20:55:22.290Z,18.40
2018-04-23T20:57:49.772Z,18.40
2018-04-23T21:00:17.231Z,18.50
2018-04-23T21:02:44.682Z,18.40
2018-04-23T21:05:12.134Z,18.40
2018-04-23T21:07:39.607Z,18.40
2018-04-23T21:10:07.158Z,18.40
2018-04-23T21:12:34.594Z,18.40
2018-04-23T21:15:02.212Z,18.40
2018-04-23T21:17:30.453Z,18.40
2018-04-23T21:19:57.899Z,18.40
2018-04-23T21:22:25.377Z,18.40
2018-04-23T21:24:52.798Z,18.40
2018-04-23T21:27:20.271Z,18.40
2018-04-23T21:29:47.710Z,18.40
2018-04-23T21:32:15.150Z,18.40
2018-04-23T21:34:42.595Z,18.40
2018-04-23T21:37:10.799Z,18.40
2018-04-23T21:39:38.246Z,18.40
2018-04-23T21:42:05.686Z,18.40
2018-04-23T21:44:33.911Z,18.40
2018-04-23T21:47:01.474Z,18.40
2018-04-23T21:49:28.941Z,18.40
2018-04-23T21:51:56.362Z,18.30
2018-04-23T21:54:23.805Z,18.30
2018-04-23T21:56:51.233Z,18.30
2018-04-23T21:59:19.452Z,18.30
2018-04-23T22:01:46.953Z,18.30
2018-04-23T22:04:14.489Z,18.30
2018-04-23T22:06:41.925Z,18.30
2018-04-23T22:09:09.355Z,18.30
2018-04-23T22:11:37.574Z,18.30
2018-04-23T22:14:05.008Z,18.20
2018-04-23T22:16:32.449Z,18.20
2018-04-23T22:18:59.947Z,18.20
2018-04-23T22:21:27.406Z,18.20
2018-04-23T22:23:54.976Z,18.10
2018-04-23T22:26:22.529Z,18.10
2018-04-23T22:28:49.983Z,18.00
2018-04-23T22:31:17.421Z,18.00
2018-04-23T22:33:44.889Z,17.90
2018-04-23T22:36:12.356Z,17.90
2018-04-23T22:38:39.785Z,18.00
2018-04-23T22:41:07.285Z,18.00
2018-04-23T22:43:34.722Z,17.80
2018-04-23T22:46:02.159Z,17.70
2018-04-23T22:48:29.640Z,17.70
2018-04-23T22:50:57.099Z,17.80
2018-04-23T22:53:24.526Z,17.80
2018-04-23T22:55:52.002Z,17.70
2018-04-23T22:58:19.451Z,17.60
2018-04-23T23:00:46.895Z,17.60
2018-04-23T23:03:14.326Z,17.60
2018-04-23T23:05:41.766Z,17.60
2018-04-23T23:08:09.977Z,17.70
2018-04-23T23:10:37.458Z,17.70
2018-04-23T23:13:04.898Z,17.70
2018-04-23T23:15:32.378Z,17.70
2018-04-23T23:17:59.939Z,17.70
2018-04-23T23:20:27.395Z,17.60
2018-04-23T23:22:54.846Z,17.70
2018-04-23T23:25:22.283Z,17.70
2018-04-23T23:27:50.581Z,17.70
2018-04-23T23:30:18.038Z,17.70
2018-04-23T23:32:45.730Z,17.80
2018-04-23T23:35:13.930Z,17.80
2018-04-23T23:37:41.366Z,17.80
2018-04-23T23:40:09.562Z,17.70
2018-04-23T23:42:37.570Z,17.80
2018-04-23T23:45:05.030Z,17.80
2018-04-23T23:47:32.487Z,17.70
2018-04-23T23:49:59.930Z,17.70
2018-04-23T23:52:27.366Z,17.70
2018-04-23T23:54:54.854Z,17.70
2018-04-23T23:57:22.289Z,17.70
2018-04-23T23:59:49.744Z,17.70
