createdAt,value
2023-05-08T00:00:59.085Z,24.13
2023-05-08T00:03:26.321Z,24.12
2023-05-08T00:05:55.306Z,24.12
2023-05-08T00:08:21.760Z,24.09
2023-05-08T00:10:48.117Z,24.08
2023-05-08T00:13:14.684Z,24.07
2023-05-08T00:15:41.280Z,24.06
2023-05-08T00:18:07.725Z,24.05
2023-05-08T00:20:34.457Z,24.04
2023-05-08T00:23:00.939Z,24.04
2023-05-08T00:25:27.609Z,24.02
2023-05-08T00:27:54.000Z,23.99
2023-05-08T00:30:20.489Z,23.98
2023-05-08T00:32:47.021Z,23.97
2023-05-08T00:35:13.502Z,23.96
2023-05-08T00:37:41.088Z,23.95
2023-05-08T00:40:09.304Z,23.95
2023-05-08T00:42:35.702Z,23.94
2023-05-08T00:45:03.103Z,23.94
2023-05-08T00:47:31.507Z,23.93
2023-05-08T00:49:59.646Z,23.92
2023-05-08T00:52:28.189Z,23.93
2023-05-08T00:54:54.985Z,23.93
2023-05-08T00:57:22.458Z,23.90
2023-05-08T00:59:49.930Z,23.91
2023-05-08T01:02:16.973Z,23.90
2023-05-08T01:04:44.811Z,23.89
2023-05-08T01:07:11.448Z,23.88
2023-05-08T01:09:37.858Z,23.88
2023-05-08T01:12:23.920Z,23.86
2023-05-08T01:15:05.378Z,23.86
2023-05-08T01:17:53.950Z,23.87
2023-05-08T01:20:37.623Z,23.87
2023-05-08T01:23:21.978Z,23.87
2023-05-08T01:26:36.487Z,23.85
2023-05-08T01:29:25.416Z,23.86
2023-05-08T01:32:05.959Z,23.86
2023-05-08T01:34:35.033Z,23.84
2023-05-08T01:37:08.480Z,23.85
2023-05-08T01:39:43.928Z,23.84
2023-05-08T01:42:22.452Z,23.84
2023-05-08T01:44:56.467Z,23.84
2023-05-08T01:47:27.037Z,23.85
2023-05-08T01:50:14.405Z,23.85
2023-05-08T01:52:49.698Z,23.83
2023-05-08T01:55:32.573Z,23.84
2023-05-08T01:58:00.926Z,23.81
2023-05-08T02:00:28.533Z,23.82
2023-05-08T02:02:56.314Z,23.81
2023-05-08T02:05:24.584Z,23.81
2023-05-08T02:07:52.202Z,23.80
2023-05-08T02:10:19.950Z,23.79
2023-05-08T02:12:47.526Z,23.80
2023-05-08T02:15:16.235Z,23.79
2023-05-08T02:17:46.151Z,23.78
2023-05-08T02:20:15.081Z,23.78
2023-05-08T02:22:44.500Z,23.78
2023-05-08T02:25:14.500Z,23.79
2023-05-08T02:27:46.658Z,23.78
2023-05-08T02:30:17.794Z,23.78
2023-05-08T02:32:45.730Z,23.77
2023-05-08T02:35:14.780Z,23.76
2023-05-08T02:37:51.550Z,23.77
2023-05-08T02:40:19.087Z,23.77
2023-05-08T02:42:46.737Z,23.75
2023-05-08T02:45:13.932Z,23.74
2023-05-08T02:47:58.714Z,23.73
2023-05-08T02:50:56.560Z,23.71
2023-05-08T02:53:34.312Z,23.71
2023-05-08T02:56:09.857Z,23.71
2023-05-08T02:58:43.500Z,23.72
2023-05-08T03:01:41.718Z,23.72
2023-05-08T03:04:11.000Z,23.72
2023-05-08T03:06:41.577Z,23.72
2023-05-08T03:09:14.993Z,23.73
2023-05-08T03:11:43.577Z,23.72
2023-05-08T03:14:12.444Z,23.71
2023-05-08T03:16:42.896Z,23.71
2023-05-08T03:19:26.639Z,23.71
2023-05-08T03:21:55.642Z,23.72
2023-05-08T03:24:25.237Z,23.72
2023-05-08T03:26:52.162Z,23.71
2023-05-08T03:29:19.685Z,23.73
2023-05-08T03:31:47.389Z,23.75
2023-05-08T03:34:15.910Z,23.76
2023-05-08T03:36:42.527Z,23.77
2023-05-08T03:39:09.375Z,23.76
2023-05-08T03:41:36.041Z,23.77
2023-05-08T03:44:03.585Z,23.78
2023-05-08T03:46:31.638Z,23.79
2023-05-08T03:49:00.245Z,23.80
2023-05-08T03:51:28.341Z,23.80
2023-05-08T03:53:54.914Z,23.79
2023-05-08T03:56:21.527Z,23.79
2023-05-08T03:58:56.783Z,23.78
2023-05-08T04:01:41.864Z,23.78
2023-05-08T04:04:27.753Z,23.78
2023-05-08T04:07:03.560Z,23.77
2023-05-08T04:09:54.827Z,23.75
2023-05-08T04:12:40.640Z,23.74
2023-05-08T04:15:10.493Z,23.74
2023-05-08T04:17:49.674Z,23.73
2023-05-08T04:20:20.960Z,23.74
2023-05-08T04:22:50.362Z,23.75
2023-05-08T04:25:18.373Z,23.75
2023-05-08T04:27:46.027Z,23.75
2023-05-08T04:30:13.188Z,23.75
2023-05-08T04:32:41.722Z,23.76
2023-05-08T04:35:09.405Z,23.76
2023-05-08T04:37:35.892Z,23.77
2023-05-08T04:40:04.857Z,23.78
2023-05-08T04:42:36.394Z,23.77
2023-05-08T04:45:03.852Z,23.76
2023-05-08T04:47:30.934Z,23.78
2023-05-08T04:49:57.742Z,23.77
2023-05-08T04:52:25.572Z,23.76
2023-05-08T04:54:52.030Z,23.75
2023-05-08T04:57:19.412Z,23.74
2023-05-08T04:59:45.791Z,23.73
2023-05-08T05:02:12.312Z,23.74
2023-05-08T05:04:38.744Z,23.73
2023-05-08T05:07:05.882Z,23.72
2023-05-08T05:09:36.854Z,23.71
2023-05-08T05:12:04.404Z,23.71
2023-05-08T05:14:31.125Z,23.70
2023-05-08T05:16:58.043Z,23.71
2023-05-08T05:19:24.893Z,23.49
2023-05-08T05:21:51.317Z,22.92
2023-05-08T05:24:17.848Z,22.71
2023-05-08T05:26:44.261Z,22.30
2023-05-08T05:29:11.159Z,22.02
2023-05-08T05:31:37.662Z,22.20
2023-05-08T05:36:31.156Z,22.59
2023-05-08T05:38:58.327Z,22.80
2023-05-08T05:41:25.765Z,22.97
2023-05-08T05:43:52.555Z,23.12
2023-05-08T05:46:19.252Z,23.25
2023-05-08T05:48:45.922Z,23.38
2023-05-08T05:51:12.942Z,23.47
2023-05-08T05:53:39.356Z,23.57
2023-05-08T05:56:06.595Z,23.65
2023-05-08T05:58:33.388Z,23.72
2023-05-08T06:01:02.979Z,23.78
2023-05-08T06:03:30.272Z,23.83
2023-05-08T06:05:56.841Z,23.88
2023-05-08T06:08:23.317Z,23.91
2023-05-08T06:10:49.726Z,23.93
2023-05-08T06:13:16.469Z,23.94
2023-05-08T06:15:43.152Z,23.94
2023-05-08T06:18:09.633Z,23.97
2023-05-08T06:20:38.575Z,24.00
2023-05-08T06:23:05.953Z,24.03
2023-05-08T06:25:32.313Z,24.04
2023-05-08T06:27:58.714Z,24.05
2023-05-08T06:30:25.304Z,24.04
2023-05-08T06:32:51.804Z,24.05
2023-05-08T06:35:19.424Z,24.07
2023-05-08T06:37:46.566Z,24.09
2023-05-08T06:40:13.815Z,24.10
2023-05-08T06:42:40.988Z,24.13
2023-05-08T06:45:08.951Z,24.14
2023-05-08T06:47:35.415Z,24.14
2023-05-08T06:50:01.908Z,24.15
2023-05-08T06:52:28.287Z,24.15
2023-05-08T06:54:54.704Z,24.16
2023-05-08T06:57:21.155Z,24.18
2023-05-08T06:59:47.572Z,24.18
2023-05-08T07:02:16.008Z,24.16
2023-05-08T07:04:44.132Z,24.16
2023-05-08T07:07:11.489Z,24.16
2023-05-08T07:09:37.917Z,24.15
2023-05-08T07:12:04.554Z,24.08
2023-05-08T07:14:31.265Z,23.92
2023-05-08T07:16:58.570Z,23.86
2023-05-08T07:19:25.254Z,23.77
2023-05-08T07:21:51.694Z,23.81
2023-05-08T07:24:18.118Z,23.88
2023-05-08T07:26:44.699Z,23.98
2023-05-08T07:29:11.056Z,24.10
2023-05-08T07:31:40.451Z,24.23
2023-05-08T07:34:07.238Z,24.36
2023-05-08T07:36:33.741Z,24.49
2023-05-08T07:39:00.133Z,24.59
2023-05-08T07:41:26.568Z,24.70
2023-05-08T07:43:53.275Z,24.77
2023-05-08T07:46:19.764Z,24.84
2023-05-08T07:48:46.285Z,24.91
2023-05-08T07:51:13.391Z,24.98
2023-05-08T07:53:39.753Z,25.04
2023-05-08T07:56:06.518Z,25.11
2023-05-08T07:58:32.924Z,25.19
2023-05-08T08:00:59.326Z,25.24
2023-05-08T08:03:25.741Z,25.30
2023-05-08T08:05:52.183Z,25.35
2023-05-08T08:08:18.614Z,25.40
2023-05-08T08:10:44.973Z,25.45
2023-05-08T08:13:11.374Z,25.49
2023-05-08T08:15:37.770Z,25.52
2023-05-08T08:18:04.166Z,25.54
2023-05-08T08:20:30.515Z,25.57
2023-05-08T08:22:56.863Z,25.60
2023-05-08T08:25:23.303Z,25.64
2023-05-08T08:27:49.732Z,25.65
2023-05-08T08:30:18.275Z,25.68
2023-05-08T08:32:45.919Z,25.70
2023-05-08T08:35:13.383Z,25.74
2023-05-08T08:37:40.034Z,25.74
2023-05-08T08:40:07.211Z,25.74
2023-05-08T08:42:33.849Z,25.72
2023-05-08T08:45:01.178Z,25.73
2023-05-08T08:47:29.499Z,25.73
2023-05-08T08:49:58.899Z,25.67
2023-05-08T08:53:07.442Z,25.67
2023-05-08T08:55:37.259Z,25.68
2023-05-08T08:58:43.744Z,25.69
2023-05-08T09:01:16.144Z,25.70
2023-05-08T09:03:42.681Z,25.67
2023-05-08T09:06:09.661Z,25.66
2023-05-08T09:08:37.364Z,25.66
2023-05-08T09:11:03.900Z,25.66
2023-05-08T09:13:30.532Z,25.65
2023-05-08T09:16:00.815Z,25.65
2023-05-08T09:18:27.208Z,25.63
2023-05-08T09:20:53.699Z,25.69
2023-05-08T09:23:20.423Z,25.72
2023-05-08T09:25:48.776Z,25.69
2023-05-08T09:28:23.957Z,25.67
2023-05-08T09:30:54.086Z,25.67
2023-05-08T09:33:22.975Z,25.66
2023-05-08T09:35:49.680Z,25.65
2023-05-08T09:38:32.058Z,25.65
2023-05-08T09:41:15.550Z,25.65
2023-05-08T09:44:00.770Z,25.64
2023-05-08T09:46:27.514Z,25.62
2023-05-08T09:48:56.514Z,25.61
2023-05-08T09:51:24.156Z,25.57
2023-05-08T09:53:53.004Z,25.53
2023-05-08T09:56:39.341Z,25.49
2023-05-08T09:59:23.264Z,25.49
2023-05-08T10:01:49.908Z,25.47
2023-05-08T10:04:16.550Z,25.48
2023-05-08T10:06:43.140Z,25.45
2023-05-08T10:09:18.210Z,25.44
2023-05-08T10:11:52.413Z,25.41
2023-05-08T10:14:20.418Z,25.38
2023-05-08T10:16:49.239Z,25.35
2023-05-08T10:19:17.149Z,25.32
2023-05-08T10:21:47.395Z,25.29
2023-05-08T10:24:21.672Z,25.29
2023-05-08T10:27:09.788Z,25.28
2023-05-08T10:29:45.520Z,25.24
2023-05-08T10:32:14.358Z,25.22
2023-05-08T10:34:41.784Z,25.21
2023-05-08T10:37:12.538Z,25.22
2023-05-08T10:39:40.596Z,25.21
2023-05-08T10:42:07.316Z,25.18
2023-05-08T10:44:34.314Z,25.16
2023-05-08T10:47:12.018Z,25.14
2023-05-08T10:50:00.352Z,25.12
2023-05-08T10:52:54.869Z,25.10
2023-05-08T10:55:32.156Z,25.08
2023-05-08T10:58:02.171Z,25.06
2023-05-08T11:00:51.775Z,25.04
2023-05-08T11:03:31.448Z,25.05
2023-05-08T11:06:00.332Z,25.06
2023-05-08T11:08:28.975Z,25.06
2023-05-08T11:10:58.305Z,25.05
2023-05-08T11:13:34.314Z,25.07
2023-05-08T11:16:00.998Z,25.08
2023-05-08T11:18:41.776Z,25.08
2023-05-08T11:21:20.980Z,25.12
2023-05-08T11:23:56.234Z,25.20
2023-05-08T11:26:39.664Z,25.27
2023-05-08T11:29:16.692Z,25.29
2023-05-08T11:31:50.361Z,25.31
2023-05-08T11:34:48.628Z,25.33
2023-05-08T11:37:24.213Z,25.35
2023-05-08T11:39:51.015Z,25.35
2023-05-08T11:42:29.538Z,25.36
2023-05-08T11:45:06.517Z,25.39
2023-05-08T11:47:39.024Z,25.37
2023-05-08T11:50:06.491Z,25.38
2023-05-08T11:52:35.744Z,25.39
2023-05-08T11:55:07.418Z,25.41
2023-05-08T11:57:34.096Z,25.42
2023-05-08T12:00:05.614Z,25.41
2023-05-08T12:02:47.519Z,25.42
2023-05-08T12:05:14.108Z,25.45
2023-05-08T12:07:44.775Z,25.48
2023-05-08T12:10:11.519Z,25.51
2023-05-08T12:12:42.205Z,25.53
2023-05-08T12:15:10.208Z,25.60
2023-05-08T12:17:36.834Z,25.62
2023-05-08T12:20:15.250Z,25.65
2023-05-08T12:22:43.227Z,25.66
2023-05-08T12:25:11.798Z,25.65
2023-05-08T12:27:38.462Z,25.66
2023-05-08T12:30:09.248Z,25.65
2023-05-08T12:32:37.726Z,25.64
2023-05-08T12:35:06.201Z,25.66
2023-05-08T12:37:32.549Z,25.66
2023-05-08T12:39:58.927Z,25.64
2023-05-08T12:42:53.093Z,25.62
2023-05-08T12:45:24.831Z,25.59
2023-05-08T12:47:53.582Z,25.57
2023-05-08T12:50:21.744Z,25.55
2023-05-08T12:52:51.297Z,25.54
2023-05-08T12:55:26.473Z,25.53
2023-05-08T12:58:14.281Z,25.54
2023-05-08T13:00:41.804Z,25.59
2023-05-08T13:03:09.921Z,25.65
2023-05-08T13:05:38.164Z,25.70
2023-05-08T13:08:07.344Z,25.74
2023-05-08T13:10:46.430Z,25.82
2023-05-08T13:13:14.566Z,25.85
2023-05-08T13:15:41.078Z,25.90
2023-05-08T13:18:07.808Z,25.95
2023-05-08T13:20:35.022Z,26.00
2023-05-08T13:23:01.801Z,26.06
2023-05-08T13:25:28.200Z,26.11
2023-05-08T13:27:54.580Z,26.12
2023-05-08T13:30:22.099Z,26.15
2023-05-08T13:32:49.605Z,26.15
2023-05-08T13:35:17.358Z,26.17
2023-05-08T13:37:44.424Z,26.18
2023-05-08T13:40:12.034Z,26.17
2023-05-08T13:42:38.656Z,26.19
2023-05-08T13:45:06.614Z,26.18
2023-05-08T13:47:33.710Z,26.21
2023-05-08T13:50:00.314Z,26.20
2023-05-08T13:52:30.698Z,26.14
2023-05-08T13:54:58.005Z,26.07
2023-05-08T13:57:24.801Z,26.00
2023-05-08T13:59:51.194Z,25.96
2023-05-08T14:02:17.825Z,25.94
2023-05-08T14:04:44.431Z,25.93
2023-05-08T14:07:10.850Z,25.92
2023-05-08T14:09:37.232Z,25.91
2023-05-08T14:12:03.675Z,25.90
2023-05-08T14:14:31.335Z,25.88
2023-05-08T14:16:58.798Z,25.86
2023-05-08T14:19:25.243Z,25.85
2023-05-08T14:21:52.008Z,25.81
2023-05-08T14:24:18.438Z,25.83
2023-05-08T14:26:44.992Z,25.82
2023-05-08T14:29:11.508Z,25.87
2023-05-08T14:31:37.899Z,25.89
2023-05-08T14:34:04.649Z,25.89
2023-05-08T14:36:31.275Z,25.89
2023-05-08T14:38:57.775Z,25.88
2023-05-08T14:41:30.831Z,25.86
2023-05-08T14:43:58.221Z,25.85
2023-05-08T14:46:24.912Z,25.87
2023-05-08T14:48:51.730Z,25.86
2023-05-08T14:51:19.292Z,25.85
2023-05-08T14:53:46.464Z,25.85
2023-05-08T14:56:16.170Z,25.84
2023-05-08T14:58:42.638Z,25.84
2023-05-08T15:01:08.975Z,25.83
2023-05-08T15:03:35.506Z,25.83
2023-05-08T15:06:02.004Z,25.81
2023-05-08T15:08:28.397Z,25.81
2023-05-08T15:10:54.780Z,25.79
2023-05-08T15:13:21.170Z,25.78
2023-05-08T15:15:47.575Z,25.78
2023-05-08T15:18:13.928Z,25.76
2023-05-08T15:20:40.400Z,25.74
2023-05-08T15:23:07.083Z,25.72
2023-05-08T15:25:33.519Z,25.71
2023-05-08T15:28:00.787Z,25.72
2023-05-08T15:30:27.637Z,25.74
2023-05-08T15:32:54.103Z,25.75
2023-05-08T15:35:20.570Z,25.73
2023-05-08T15:37:46.945Z,25.72
2023-05-08T15:40:13.571Z,25.70
2023-05-08T15:42:39.964Z,25.70
2023-05-08T15:45:06.753Z,25.69
2023-05-08T15:47:33.274Z,25.67
2023-05-08T15:49:59.762Z,25.68
2023-05-08T15:52:26.104Z,25.68
2023-05-08T15:54:52.480Z,25.66
2023-05-08T15:57:18.915Z,25.65
2023-05-08T15:59:45.266Z,25.63
2023-05-08T16:02:11.651Z,25.63
2023-05-08T16:04:38.116Z,25.62
2023-05-08T16:07:04.470Z,25.60
2023-05-08T16:09:31.465Z,25.58
2023-05-08T16:11:57.825Z,25.58
2023-05-08T16:14:24.228Z,25.56
2023-05-08T16:16:50.664Z,25.55
2023-05-08T16:19:17.148Z,25.54
2023-05-08T16:21:47.472Z,25.53
2023-05-08T16:24:14.322Z,25.52
2023-05-08T16:26:40.840Z,25.53
2023-05-08T16:29:07.349Z,25.52
2023-05-08T16:31:33.831Z,25.51
2023-05-08T16:34:00.345Z,25.53
2023-05-08T16:36:27.499Z,25.54
2023-05-08T16:38:53.941Z,25.54
2023-05-08T16:41:21.127Z,25.56
2023-05-08T16:43:47.555Z,25.56
2023-05-08T16:46:13.983Z,25.56
2023-05-08T16:48:40.390Z,25.57
2023-05-08T16:51:07.920Z,25.57
2023-05-08T16:53:34.271Z,25.58
2023-05-08T16:56:00.614Z,25.58
2023-05-08T16:58:27.729Z,25.56
2023-05-08T17:00:54.131Z,25.55
2023-05-08T17:03:20.650Z,25.52
2023-05-08T17:05:47.119Z,25.53
2023-05-08T17:08:13.546Z,25.54
2023-05-08T17:10:41.156Z,25.53
2023-05-08T17:13:07.615Z,25.51
2023-05-08T17:15:34.179Z,25.49
2023-05-08T17:18:00.692Z,25.50
2023-05-08T17:20:27.074Z,25.49
2023-05-08T17:22:54.086Z,25.48
2023-05-08T17:25:22.332Z,25.48
2023-05-08T17:27:48.807Z,25.46
2023-05-08T17:30:16.924Z,25.46
2023-05-08T17:32:43.537Z,25.44
2023-05-08T17:35:10.285Z,25.44
2023-05-08T17:37:36.678Z,25.43
2023-05-08T17:40:03.665Z,25.41
2023-05-08T17:42:30.137Z,25.40
2023-05-08T17:44:56.526Z,25.38
2023-05-08T17:47:22.941Z,25.36
2023-05-08T17:49:49.313Z,25.31
2023-05-08T17:52:15.784Z,25.29
2023-05-08T17:54:42.207Z,25.28
2023-05-08T17:57:08.567Z,25.26
2023-05-08T17:59:34.927Z,25.27
2023-05-08T18:02:01.338Z,25.26
2023-05-08T18:04:27.948Z,25.25
2023-05-08T18:06:54.429Z,25.26
2023-05-08T18:09:21.005Z,25.25
2023-05-08T18:11:47.402Z,25.23
2023-05-08T18:14:13.818Z,25.24
2023-05-08T18:16:40.216Z,25.24
2023-05-08T18:19:06.655Z,25.23
2023-05-08T18:21:33.037Z,25.22
2023-05-08T18:23:59.467Z,25.22
2023-05-08T18:26:25.834Z,25.22
2023-05-08T18:28:52.265Z,25.21
2023-05-08T18:31:18.657Z,25.19
2023-05-08T18:33:45.051Z,25.19
2023-05-08T18:36:11.469Z,25.18
2023-05-08T18:38:38.073Z,25.18
2023-05-08T18:41:05.165Z,25.15
2023-05-08T18:43:31.587Z,25.14
2023-05-08T18:46:00.134Z,25.14
2023-05-08T18:48:27.095Z,25.12
2023-05-08T18:50:55.683Z,25.10
2023-05-08T18:53:22.066Z,25.08
2023-05-08T18:55:48.572Z,25.07
2023-05-08T18:58:14.958Z,25.08
2023-05-08T19:00:41.394Z,25.07
2023-05-08T19:03:07.869Z,25.08
2023-05-08T19:05:34.431Z,25.09
2023-05-08T19:08:00.808Z,25.11
2023-05-08T19:10:27.246Z,25.11
2023-05-08T19:12:53.628Z,25.12
2023-05-08T19:15:20.019Z,25.14
2023-05-08T19:17:46.430Z,25.17
2023-05-08T19:20:13.567Z,25.17
2023-05-08T19:22:40.247Z,25.15
2023-05-08T19:25:06.796Z,25.14
2023-05-08T19:27:33.155Z,25.14
2023-05-08T19:29:59.505Z,25.12
2023-05-08T19:32:25.970Z,25.15
2023-05-08T19:34:52.429Z,25.16
2023-05-08T19:37:18.776Z,25.18
2023-05-08T19:39:45.128Z,25.16
2023-05-08T19:42:13.740Z,25.17
2023-05-08T19:44:40.301Z,25.16
2023-05-08T19:47:07.013Z,25.16
2023-05-08T19:49:33.579Z,25.17
2023-05-08T19:51:59.923Z,25.16
2023-05-08T19:54:26.272Z,25.18
2023-05-08T19:56:52.639Z,25.16
2023-05-08T19:59:19.017Z,25.18
2023-05-08T20:01:45.560Z,25.20
2023-05-08T20:04:12.038Z,25.23
2023-05-08T20:06:39.202Z,25.23
2023-05-08T20:09:06.213Z,25.22
2023-05-08T20:11:32.756Z,25.23
2023-05-08T20:13:59.107Z,25.23
2023-05-08T20:16:25.509Z,25.24
2023-05-08T20:18:53.742Z,25.23
2023-05-08T20:21:20.649Z,25.23
2023-05-08T20:23:47.030Z,25.24
2023-05-08T20:26:13.508Z,25.24
2023-05-08T20:28:39.901Z,25.23
2023-05-08T20:31:06.469Z,25.20
2023-05-08T20:33:32.914Z,25.16
2023-05-08T20:35:59.282Z,25.13
2023-05-08T20:38:25.622Z,25.11
2023-05-08T20:40:54.176Z,25.07
2023-05-08T20:43:22.792Z,25.05
2023-05-08T20:45:49.401Z,25.04
2023-05-08T20:48:15.830Z,25.02
2023-05-08T20:50:42.206Z,24.97
2023-05-08T20:53:08.708Z,24.94
2023-05-08T20:55:35.100Z,24.92
2023-05-08T20:58:01.828Z,24.90
2023-05-08T21:00:28.272Z,24.87
2023-05-08T21:02:54.702Z,24.84
2023-05-08T21:05:21.116Z,24.81
2023-05-08T21:07:47.521Z,24.80
2023-05-08T21:10:14.207Z,24.78
2023-05-08T21:12:40.838Z,24.77
2023-05-08T21:15:07.881Z,24.78
2023-05-08T21:17:34.294Z,24.79
2023-05-08T21:20:00.767Z,24.79
2023-05-08T21:22:27.125Z,24.79
2023-05-08T21:24:53.552Z,24.78
2023-05-08T21:27:19.956Z,24.80
2023-05-08T21:29:46.421Z,24.81
2023-05-08T21:32:12.834Z,24.82
2023-05-08T21:34:39.208Z,24.82
2023-05-08T21:37:05.561Z,24.79
2023-05-08T21:39:31.926Z,24.78
2023-05-08T21:41:58.306Z,24.77
2023-05-08T21:44:24.709Z,24.75
2023-05-08T21:46:51.266Z,24.74
2023-05-08T21:49:17.761Z,24.72
2023-05-08T21:51:45.588Z,24.71
2023-05-08T21:54:11.965Z,24.71
2023-05-08T21:56:38.821Z,24.68
2023-05-08T21:59:05.277Z,24.64
2023-05-08T22:01:32.308Z,24.65
2023-05-08T22:03:58.834Z,24.62
2023-05-08T22:06:25.254Z,24.62
2023-05-08T22:08:51.611Z,24.60
2023-05-08T22:11:18.026Z,24.59
2023-05-08T22:13:44.380Z,24.58
2023-05-08T22:16:10.761Z,24.57
2023-05-08T22:18:37.414Z,24.57
2023-05-08T22:21:04.019Z,24.57
2023-05-08T22:23:30.436Z,24.57
2023-05-08T22:25:56.788Z,24.56
2023-05-08T22:28:23.167Z,24.53
2023-05-08T22:30:49.545Z,24.50
2023-05-08T22:33:15.894Z,24.52
2023-05-08T22:35:42.274Z,24.53
2023-05-08T22:38:08.680Z,24.52
2023-05-08T22:40:35.254Z,24.52
2023-05-08T22:43:01.757Z,24.53
2023-05-08T22:45:28.278Z,24.53
2023-05-08T22:47:55.173Z,24.55
2023-05-08T22:50:21.817Z,24.55
2023-05-08T22:52:48.210Z,24.54
2023-05-08T22:55:15.728Z,24.54
2023-05-08T22:57:42.520Z,24.54
2023-05-08T23:00:09.347Z,24.53
2023-05-08T23:02:35.840Z,24.52
2023-05-08T23:05:02.356Z,24.51
2023-05-08T23:07:29.450Z,24.50
2023-05-08T23:09:55.969Z,24.50
2023-05-08T23:12:22.322Z,24.48
2023-05-08T23:14:48.702Z,24.47
2023-05-08T23:17:15.368Z,24.46
2023-05-08T23:19:42.427Z,24.48
2023-05-08T23:22:09.285Z,24.46
2023-05-08T23:24:36.375Z,24.46
2023-05-08T23:27:02.830Z,24.45
2023-05-08T23:29:29.434Z,24.44
2023-05-08T23:31:55.776Z,24.45
2023-05-08T23:34:22.141Z,24.42
2023-05-08T23:36:48.494Z,24.44
2023-05-08T23:39:14.920Z,24.44
2023-05-08T23:41:41.313Z,24.45
2023-05-08T23:44:07.747Z,24.47
2023-05-08T23:46:34.131Z,24.47
2023-05-08T23:49:00.694Z,24.48
2023-05-08T23:51:27.076Z,24.46
2023-05-08T23:53:53.430Z,24.47
2023-05-08T23:56:19.787Z,24.46
2023-05-08T23:58:46.160Z,24.45
