createdAt,value
2023-03-12T00:00:23.148Z,4.80
2023-03-12T00:02:49.903Z,2.03
2023-03-12T00:05:16.705Z,1.90
2023-03-12T00:07:43.477Z,2.80
2023-03-12T00:10:29.228Z,3.70
2023-03-12T00:12:55.989Z,3.87
2023-03-12T00:15:22.800Z,1.73
2023-03-12T00:17:49.647Z,2.07
2023-03-12T00:20:16.985Z,3.10
2023-03-12T00:22:44.017Z,2.20
2023-03-12T00:25:14.055Z,1.93
2023-03-12T00:27:40.882Z,1.27
2023-03-12T00:30:10.752Z,3.97
2023-03-12T00:32:37.871Z,1.60
2023-03-12T00:35:05.959Z,2.80
2023-03-12T00:37:35.634Z,3.30
2023-03-12T00:40:02.524Z,3.93
2023-03-12T00:42:29.273Z,2.00
2023-03-12T00:44:56.099Z,1.73
2023-03-12T00:47:23.168Z,4.33
2023-03-12T00:49:49.994Z,1.07
2023-03-12T00:55:01.390Z,5.70
2023-03-12T00:57:28.209Z,5.13
2023-03-12T01:00:13.628Z,7.17
2023-03-12T01:02:58.864Z,4.77
2023-03-12T01:05:25.908Z,4.27
2023-03-12T01:07:52.681Z,4.20
2023-03-12T01:10:21.233Z,2.67
2023-03-12T01:12:48.557Z,5.63
2023-03-12T01:15:17.721Z,3.30
2023-03-12T01:17:44.578Z,1.93
2023-03-12T01:20:11.860Z,2.47
2023-03-12T01:22:38.988Z,1.97
2023-03-12T01:25:05.956Z,1.50
2023-03-12T01:27:51.445Z,6.33
2023-03-12T01:30:18.515Z,4.40
2023-03-12T01:32:45.298Z,2.23
2023-03-12T01:35:12.131Z,2.03
2023-03-12T01:37:38.951Z,3.10
2023-03-12T01:40:06.383Z,6.23
2023-03-12T01:42:33.142Z,4.97
2023-03-12T01:45:02.264Z,3.57
2023-03-12T01:47:34.079Z,3.80
2023-03-12T01:50:06.173Z,3.17
2023-03-12T01:52:36.754Z,6.57
2023-03-12T01:55:12.220Z,8.27
2023-03-12T01:57:57.211Z,11.67
2023-03-12T02:00:26.464Z,9.67
2023-03-12T02:03:02.453Z,4.60
2023-03-12T02:05:43.627Z,1.57
2023-03-12T02:08:29.893Z,4.07
2023-03-12T02:10:56.818Z,5.03
2023-03-12T02:13:23.568Z,6.90
2023-03-12T02:15:50.490Z,4.47
2023-03-12T02:18:19.949Z,1.57
2023-03-12T02:21:12.490Z,4.70
2023-03-12T02:23:46.392Z,3.27
2023-03-12T02:26:14.891Z,2.83
2023-03-12T02:28:44.244Z,2.47
2023-03-12T02:31:16.387Z,6.13
2023-03-12T02:33:43.626Z,10.00
2023-03-12T02:36:10.564Z,3.23
2023-03-12T02:38:41.856Z,7.23
2023-03-12T02:41:31.362Z,2.80
2023-03-12T02:44:01.940Z,2.17
2023-03-12T02:46:34.572Z,4.63
2023-03-12T02:49:01.469Z,8.53
2023-03-12T02:51:28.552Z,3.67
2023-03-12T02:54:15.467Z,6.63
2023-03-12T02:56:42.548Z,6.40
2023-03-12T02:59:10.368Z,4.10
2023-03-12T03:01:42.309Z,3.93
2023-03-12T03:04:11.237Z,2.60
2023-03-12T03:06:41.072Z,4.13
2023-03-12T03:09:07.936Z,2.77
2023-03-12T03:11:35.051Z,2.80
2023-03-12T03:14:04.440Z,4.93
2023-03-12T03:16:31.747Z,7.00
2023-03-12T03:18:59.207Z,5.20
2023-03-12T03:21:26.021Z,7.13
2023-03-12T03:23:52.888Z,6.80
2023-03-12T03:26:21.732Z,8.27
2023-03-12T03:28:49.175Z,4.00
2023-03-12T03:31:17.354Z,13.20
2023-03-12T03:33:45.157Z,5.30
2023-03-12T03:36:17.207Z,3.00
2023-03-12T03:38:55.419Z,6.60
2023-03-12T03:41:23.169Z,1.67
2023-03-12T03:43:50.328Z,2.90
2023-03-12T03:46:19.349Z,4.70
2023-03-12T03:48:52.051Z,5.67
2023-03-12T03:51:42.032Z,11.17
2023-03-12T03:54:10.968Z,2.30
2023-03-12T03:56:40.837Z,4.47
2023-03-12T03:59:08.295Z,3.13
2023-03-12T04:01:37.908Z,2.47
2023-03-12T04:04:05.104Z,6.50
2023-03-12T04:06:33.577Z,3.23
2023-03-12T04:09:00.490Z,7.67
2023-03-12T04:11:29.518Z,5.43
2023-03-12T04:13:57.995Z,7.80
2023-03-12T04:16:27.921Z,3.80
2023-03-12T04:18:55.525Z,4.50
2023-03-12T04:21:23.610Z,6.17
2023-03-12T04:23:51.835Z,3.80
2023-03-12T04:26:22.665Z,3.30
2023-03-12T04:28:49.398Z,4.40
2023-03-12T04:31:16.241Z,5.50
2023-03-12T04:33:49.032Z,3.63
2023-03-12T04:36:35.916Z,3.20
2023-03-12T04:39:07.294Z,5.97
2023-03-12T04:41:35.402Z,8.60
2023-03-12T04:44:06.762Z,3.93
2023-03-12T04:46:35.438Z,7.37
2023-03-12T04:49:02.807Z,6.13
2023-03-12T04:51:32.119Z,5.93
2023-03-12T04:54:01.113Z,5.63
2023-03-12T04:56:27.888Z,3.60
2023-03-12T04:59:13.183Z,2.93
2023-03-12T05:01:41.675Z,4.53
2023-03-12T05:04:33.936Z,8.87
2023-03-12T05:07:00.968Z,3.13
2023-03-12T05:09:27.762Z,3.97
2023-03-12T05:11:55.003Z,4.17
2023-03-12T05:14:41.476Z,4.73
2023-03-12T05:17:08.746Z,4.03
2023-03-12T05:19:35.528Z,2.80
2023-03-12T05:22:02.570Z,5.27
2023-03-12T05:24:31.230Z,3.17
2023-03-12T05:26:58.179Z,3.37
2023-03-12T05:29:25.132Z,2.97
2023-03-12T05:31:53.350Z,3.17
2023-03-12T05:34:20.118Z,3.20
2023-03-12T05:36:46.933Z,2.40
2023-03-12T05:39:18.298Z,2.30
2023-03-12T05:41:45.302Z,5.10
2023-03-12T05:44:17.324Z,2.60
2023-03-12T05:46:48.720Z,2.10
2023-03-12T05:49:15.511Z,2.50
2023-03-12T05:51:43.446Z,1.97
2023-03-12T05:54:10.921Z,2.23
2023-03-12T05:56:38.565Z,2.40
2023-03-12T05:59:06.757Z,1.93
2023-03-12T06:01:33.970Z,2.33
2023-03-12T06:04:03.348Z,2.00
2023-03-12T06:06:31.482Z,2.03
2023-03-12T06:08:58.248Z,2.40
2023-03-12T06:11:25.225Z,2.37
2023-03-12T06:13:52.035Z,2.87
2023-03-12T06:16:25.116Z,2.20
2023-03-12T06:18:56.866Z,2.07
2023-03-12T06:21:26.744Z,1.83
2023-03-12T06:23:54.307Z,2.20
2023-03-12T06:26:26.430Z,2.30
2023-03-12T06:28:53.628Z,2.90
2023-03-12T06:31:21.459Z,2.20
2023-03-12T06:33:48.573Z,2.73
2023-03-12T06:36:15.664Z,2.80
2023-03-12T06:38:42.465Z,2.27
2023-03-12T06:41:15.071Z,2.20
2023-03-12T06:43:42.710Z,2.80
2023-03-12T06:46:13.221Z,3.40
2023-03-12T06:48:41.624Z,2.97
2023-03-12T06:51:16.653Z,3.17
2023-03-12T06:53:44.539Z,3.70
2023-03-12T06:56:11.857Z,3.10
2023-03-12T06:58:57.426Z,2.93
2023-03-12T07:01:24.206Z,3.07
2023-03-12T07:03:50.968Z,3.20
2023-03-12T07:06:20.932Z,3.47
2023-03-12T07:08:48.728Z,2.53
2023-03-12T07:11:16.028Z,3.37
2023-03-12T07:13:42.894Z,3.23
2023-03-12T07:16:10.512Z,3.87
2023-03-12T07:18:37.441Z,3.43
2023-03-12T07:21:04.833Z,2.93
2023-03-12T07:23:31.616Z,2.67
2023-03-12T07:25:58.386Z,2.73
2023-03-12T07:28:25.109Z,2.73
2023-03-12T07:30:52.114Z,2.93
2023-03-12T07:33:21.329Z,3.03
2023-03-12T07:35:51.293Z,3.40
2023-03-12T07:38:18.748Z,2.60
2023-03-12T07:40:45.668Z,2.50
2023-03-12T07:43:12.932Z,2.60
2023-03-12T07:45:41.475Z,2.40
2023-03-12T07:48:08.608Z,2.40
2023-03-12T07:50:36.645Z,2.87
2023-03-12T07:53:04.677Z,2.90
2023-03-12T07:55:33.151Z,2.00
2023-03-12T07:58:00.648Z,2.80
2023-03-12T08:00:28.438Z,3.07
2023-03-12T08:02:55.444Z,2.77
2023-03-12T08:05:24.844Z,2.17
2023-03-12T08:07:52.512Z,2.97
2023-03-12T08:10:21.030Z,3.03
2023-03-12T08:13:06.626Z,2.80
2023-03-12T08:15:33.601Z,3.43
2023-03-12T08:18:01.453Z,2.97
2023-03-12T08:20:28.384Z,2.63
2023-03-12T08:22:55.276Z,2.60
2023-03-12T08:25:24.719Z,3.20
2023-03-12T08:27:51.831Z,3.30
2023-03-12T08:30:18.892Z,5.10
2023-03-12T08:32:45.703Z,3.30
2023-03-12T08:35:12.519Z,2.97
2023-03-12T08:37:39.243Z,2.77
2023-03-12T08:40:15.922Z,3.10
2023-03-12T08:43:01.308Z,2.80
2023-03-12T08:45:28.215Z,3.13
2023-03-12T08:47:55.008Z,3.23
2023-03-12T08:50:22.986Z,2.50
2023-03-12T08:52:49.747Z,4.33
2023-03-12T08:55:16.709Z,2.80
2023-03-12T08:57:43.516Z,2.90
2023-03-12T09:00:16.225Z,3.17
2023-03-12T09:02:44.856Z,2.80
2023-03-12T09:05:12.173Z,3.70
2023-03-12T09:07:57.837Z,5.17
2023-03-12T09:10:25.477Z,3.50
2023-03-12T09:12:52.226Z,3.53
2023-03-12T09:15:19.004Z,3.43
2023-03-12T09:17:47.979Z,3.20
2023-03-12T09:20:14.756Z,3.47
2023-03-12T09:22:42.593Z,3.10
2023-03-12T09:25:11.455Z,2.70
2023-03-12T09:27:39.928Z,2.93
2023-03-12T09:30:08.818Z,3.60
2023-03-12T09:32:35.864Z,3.27
2023-03-12T09:35:02.677Z,2.03
2023-03-12T09:37:29.569Z,2.13
2023-03-12T09:39:56.397Z,2.57
2023-03-12T09:42:27.567Z,2.70
2023-03-12T09:44:57.283Z,2.70
2023-03-12T09:47:30.987Z,2.80
2023-03-12T09:50:26.944Z,2.45
2023-03-12T09:53:02.106Z,2.57
2023-03-12T09:55:37.035Z,4.20
2023-03-12T09:58:03.937Z,2.10
2023-03-12T10:00:34.991Z,2.37
2023-03-12T10:03:04.590Z,1.60
2023-03-12T10:05:34.062Z,2.47
2023-03-12T10:08:17.489Z,2.23
2023-03-12T10:11:09.391Z,1.37
2023-03-12T10:14:08.503Z,1.37
2023-03-12T10:16:49.690Z,1.70
2023-03-12T10:19:31.011Z,1.60
2023-03-12T10:22:35.433Z,2.00
2023-03-12T10:25:31.175Z,2.30
2023-03-12T10:28:19.118Z,1.50
2023-03-12T10:30:54.898Z,1.73
2023-03-12T10:33:26.084Z,1.20
2023-03-12T10:35:53.542Z,1.70
2023-03-12T10:38:29.230Z,1.70
2023-03-12T10:40:56.146Z,1.47
2023-03-12T10:43:41.624Z,2.17
2023-03-12T10:46:14.318Z,1.23
2023-03-12T10:48:41.252Z,1.40
2023-03-12T10:51:26.421Z,0.90
2023-03-12T10:53:53.274Z,2.00
2023-03-12T10:56:21.393Z,0.87
2023-03-12T10:58:53.304Z,1.70
2023-03-12T11:01:23.595Z,1.17
2023-03-12T11:03:51.568Z,0.83
2023-03-12T11:06:29.915Z,0.80
2023-03-12T11:09:16.751Z,0.90
2023-03-12T11:11:47.693Z,1.23
2023-03-12T11:14:24.165Z,1.50
2023-03-12T11:16:52.397Z,1.15
2023-03-12T11:19:35.189Z,1.10
2023-03-12T11:22:08.307Z,1.20
2023-03-12T11:24:59.661Z,1.25
2023-03-12T11:27:32.392Z,1.00
2023-03-12T11:30:00.712Z,1.03
2023-03-12T11:32:40.174Z,1.50
2023-03-12T11:35:12.349Z,0.82
2023-03-12T11:37:58.714Z,1.10
2023-03-12T11:40:59.862Z,3.40
2023-03-12T11:46:26.326Z,0.83
2023-03-12T11:49:08.082Z,0.60
2023-03-12T11:51:43.930Z,1.10
2023-03-12T11:54:29.451Z,1.00
2023-03-12T11:57:04.376Z,0.70
2023-03-12T11:59:43.371Z,0.60
2023-03-12T12:02:48.456Z,0.50
2023-03-12T12:05:41.586Z,0.60
2023-03-12T12:08:26.161Z,1.88
2023-03-12T12:11:20.908Z,0.73
2023-03-12T12:14:11.463Z,1.05
2023-03-12T12:16:49.998Z,1.83
2023-03-12T12:19:27.699Z,0.50
2023-03-12T12:22:12.679Z,0.47
2023-03-12T12:25:16.931Z,1.10
2023-03-12T12:27:49.233Z,0.85
2023-03-12T12:30:36.070Z,0.90
2023-03-12T12:33:30.418Z,0.60
2023-03-12T12:35:57.371Z,1.88
2023-03-12T12:38:42.408Z,0.65
2023-03-12T12:41:17.847Z,0.65
2023-03-12T12:43:49.440Z,1.80
2023-03-12T12:46:21.051Z,0.45
2023-03-12T12:48:50.900Z,0.60
2023-03-12T12:51:21.411Z,0.57
2023-03-12T12:53:48.118Z,1.40
2023-03-12T12:56:32.596Z,1.20
2023-03-12T12:59:05.346Z,0.85
2023-03-12T13:01:35.182Z,1.00
2023-03-12T13:04:11.050Z,1.02
2023-03-12T13:06:56.298Z,2.10
2023-03-12T13:09:35.508Z,0.80
2023-03-12T13:12:50.292Z,1.75
2023-03-12T13:15:29.300Z,2.22
2023-03-12T13:17:58.756Z,6.20
2023-03-12T13:20:33.972Z,1.95
2023-03-12T13:23:03.769Z,1.58
2023-03-12T13:25:44.457Z,2.25
2023-03-12T13:28:26.461Z,1.50
2023-03-12T13:30:54.030Z,3.58
2023-03-12T13:33:42.357Z,1.00
2023-03-12T13:36:23.464Z,1.20
2023-03-12T13:39:06.428Z,1.08
2023-03-12T13:41:55.874Z,2.35
2023-03-12T13:44:46.520Z,4.68
2023-03-12T13:47:32.470Z,5.13
2023-03-12T13:50:03.806Z,2.85
2023-03-12T13:52:37.887Z,5.15
2023-03-12T13:55:32.395Z,2.80
2023-03-12T13:58:16.663Z,6.00
2023-03-12T14:00:55.093Z,5.30
2023-03-12T14:03:29.640Z,3.88
2023-03-12T14:06:05.460Z,3.67
2023-03-12T14:08:35.148Z,3.53
2023-03-12T14:11:33.684Z,3.75
2023-03-12T14:14:12.453Z,4.78
2023-03-12T14:16:45.920Z,5.45
2023-03-12T14:19:14.593Z,3.58
2023-03-12T14:21:44.643Z,4.95
2023-03-12T14:24:25.425Z,2.85
2023-03-12T14:26:54.446Z,1.60
2023-03-12T14:29:29.308Z,3.28
2023-03-12T14:32:00.725Z,3.55
2023-03-12T14:34:33.278Z,2.90
2023-03-12T14:37:20.224Z,5.45
2023-03-12T14:39:55.800Z,2.65
2023-03-12T14:42:31.961Z,4.03
2023-03-12T14:45:13.137Z,7.25
2023-03-12T14:47:48.257Z,4.07
2023-03-12T14:50:22.910Z,5.22
2023-03-12T14:52:49.681Z,6.35
2023-03-12T14:55:22.556Z,6.45
2023-03-12T14:57:50.193Z,2.80
2023-03-12T15:00:28.217Z,5.57
2023-03-12T15:02:58.849Z,9.70
2023-03-12T15:05:26.844Z,6.03
2023-03-12T15:07:58.892Z,7.55
2023-03-12T15:10:29.294Z,9.15
2023-03-12T15:12:59.155Z,7.25
2023-03-12T15:15:42.561Z,7.32
2023-03-12T15:18:45.618Z,2.55
2023-03-12T15:21:12.574Z,10.98
2023-03-12T15:23:42.843Z,7.07
2023-03-12T15:26:12.424Z,9.63
2023-03-12T15:29:03.158Z,9.10
2023-03-12T15:31:49.688Z,7.38
2023-03-12T15:34:37.404Z,6.88
2023-03-12T15:37:24.453Z,9.18
2023-03-12T15:39:53.342Z,8.27
2023-03-12T15:42:24.291Z,11.70
2023-03-12T15:45:02.908Z,6.78
2023-03-12T15:47:39.716Z,4.68
2023-03-12T15:50:30.121Z,7.35
2023-03-12T15:53:24.697Z,11.15
2023-03-12T15:56:22.938Z,6.03
2023-03-12T15:59:04.679Z,9.63
2023-03-12T16:01:44.469Z,6.53
2023-03-12T16:04:12.288Z,6.00
2023-03-12T16:06:39.256Z,6.85
2023-03-12T16:09:06.198Z,10.50
2023-03-12T16:11:37.008Z,5.90
2023-03-12T16:14:13.936Z,6.72
2023-03-12T16:19:30.108Z,6.93
2023-03-12T16:22:15.518Z,8.40
2023-03-12T16:24:42.304Z,11.00
2023-03-12T16:27:18.023Z,4.87
2023-03-12T16:29:47.478Z,6.27
2023-03-12T16:32:32.970Z,7.23
2023-03-12T16:35:00.186Z,4.17
2023-03-12T16:37:27.050Z,6.82
2023-03-12T16:39:53.803Z,4.00
2023-03-12T16:42:21.084Z,4.23
2023-03-12T16:44:48.061Z,8.90
2023-03-12T16:47:15.167Z,9.10
2023-03-12T16:49:43.547Z,10.38
2023-03-12T16:52:21.874Z,5.18
2023-03-12T16:54:49.497Z,70.63
2023-03-12T16:57:39.831Z,59.92
2023-03-12T17:00:11.948Z,6.95
2023-03-12T17:02:38.832Z,23.13
2023-03-12T17:05:06.288Z,65.03
2023-03-12T17:07:33.058Z,26.53
2023-03-12T17:09:59.776Z,10.80
2023-03-12T17:12:46.428Z,17.83
2023-03-12T17:15:27.230Z,6.53
2023-03-12T17:17:55.745Z,19.73
2023-03-12T17:20:24.664Z,6.33
2023-03-12T17:23:10.146Z,9.13
2023-03-12T17:25:40.287Z,5.83
2023-03-12T17:28:08.009Z,5.23
2023-03-12T17:30:36.645Z,7.13
2023-03-12T17:33:03.505Z,7.40
2023-03-12T17:35:30.478Z,5.80
2023-03-12T17:37:57.244Z,12.67
2023-03-12T17:40:24.206Z,5.97
2023-03-12T17:42:51.056Z,7.37
2023-03-12T17:45:17.841Z,6.83
2023-03-12T17:47:44.684Z,8.00
2023-03-12T17:50:11.872Z,13.05
2023-03-12T17:52:38.878Z,17.80
2023-03-12T17:55:06.422Z,6.60
2023-03-12T17:57:33.179Z,8.03
2023-03-12T18:00:00.134Z,11.73
2023-03-12T18:02:26.898Z,20.00
2023-03-12T18:04:53.603Z,18.10
2023-03-12T18:07:20.361Z,18.43
2023-03-12T18:09:47.092Z,12.20
2023-03-12T18:17:44.977Z,20.03
2023-03-12T18:20:16.620Z,7.13
2023-03-12T18:23:04.858Z,8.73
2023-03-12T18:25:31.651Z,7.43
2023-03-12T18:27:58.451Z,8.63
2023-03-12T18:30:25.362Z,8.67
2023-03-12T18:32:52.126Z,10.57
2023-03-12T18:38:21.680Z,12.40
2023-03-12T18:40:49.951Z,11.77
2023-03-12T18:43:16.760Z,10.80
2023-03-12T18:46:01.951Z,13.33
2023-03-12T18:48:28.854Z,8.00
2023-03-12T18:50:55.667Z,9.30
2023-03-12T18:53:22.558Z,7.73
2023-03-12T18:55:56.880Z,9.97
2023-03-12T18:58:26.059Z,11.60
2023-03-12T19:00:54.587Z,13.97
2023-03-12T19:03:39.977Z,16.37
2023-03-12T19:06:09.806Z,16.93
2023-03-12T19:08:38.024Z,14.60
2023-03-12T19:11:06.721Z,15.07
2023-03-12T19:13:33.599Z,13.67
2023-03-12T19:16:02.901Z,12.57
2023-03-12T19:18:29.916Z,12.37
2023-03-12T19:20:56.652Z,10.30
2023-03-12T19:23:23.556Z,14.47
2023-03-12T19:25:50.241Z,14.50
2023-03-12T19:28:16.986Z,20.50
2023-03-12T19:30:43.793Z,30.60
2023-03-12T19:33:10.683Z,28.37
2023-03-12T19:35:39.295Z,21.93
2023-03-12T19:38:06.504Z,22.87
2023-03-12T19:40:34.192Z,16.30
2023-03-12T19:43:02.225Z,15.97
2023-03-12T19:45:29.215Z,21.10
2023-03-12T19:47:56.028Z,21.10
2023-03-12T19:50:23.891Z,18.17
2023-03-12T19:52:50.682Z,19.27
2023-03-12T19:55:17.803Z,14.93
2023-03-12T19:57:44.629Z,17.43
2023-03-12T20:00:12.378Z,19.20
2023-03-12T20:02:39.877Z,10.63
2023-03-12T20:05:07.581Z,11.40
2023-03-12T20:07:34.299Z,18.27
2023-03-12T20:10:01.152Z,13.77
2023-03-12T20:12:28.041Z,12.03
2023-03-12T20:14:54.816Z,12.67
2023-03-12T20:17:21.557Z,25.40
2023-03-12T20:19:48.356Z,18.90
2023-03-12T20:22:15.099Z,23.20
2023-03-12T20:24:41.900Z,37.60
2023-03-12T20:27:08.630Z,35.13
2023-03-12T20:29:35.430Z,43.77
2023-03-12T20:32:02.311Z,41.50
2023-03-12T20:34:47.854Z,18.00
2023-03-12T20:37:33.039Z,19.47
2023-03-12T20:39:59.912Z,18.70
2023-03-12T20:42:26.674Z,11.97
2023-03-12T20:44:53.514Z,12.93
2023-03-12T20:47:20.265Z,12.00
2023-03-12T20:49:46.973Z,11.33
2023-03-12T20:52:13.757Z,7.83
2023-03-12T20:54:43.347Z,9.13
2023-03-12T20:59:54.505Z,11.90
2023-03-12T21:02:21.418Z,9.47
2023-03-12T21:05:07.035Z,9.80
2023-03-12T21:07:33.816Z,9.77
2023-03-12T21:10:00.619Z,9.43
2023-03-12T21:12:27.336Z,18.63
2023-03-12T21:14:54.114Z,20.13
2023-03-12T21:17:21.085Z,13.90
2023-03-12T21:19:48.005Z,11.10
2023-03-12T21:22:15.038Z,9.43
2023-03-12T21:24:41.979Z,8.10
2023-03-12T21:27:11.391Z,12.73
2023-03-12T21:29:38.267Z,9.07
2023-03-12T21:32:05.181Z,13.33
2023-03-12T21:34:31.967Z,13.27
2023-03-12T21:36:58.716Z,14.33
2023-03-12T21:42:11.614Z,30.80
2023-03-12T21:44:38.644Z,28.33
2023-03-12T21:47:05.792Z,27.67
2023-03-12T21:49:51.153Z,19.37
2023-03-12T21:52:17.889Z,29.10
2023-03-12T21:54:44.576Z,20.43
2023-03-12T21:57:11.341Z,19.40
2023-03-12T21:59:38.263Z,15.63
2023-03-12T22:02:05.277Z,13.50
2023-03-12T22:04:32.283Z,13.37
2023-03-12T22:06:59.127Z,13.13
2023-03-12T22:09:26.109Z,13.83
2023-03-12T22:11:53.012Z,27.13
2023-03-12T22:14:19.809Z,25.43
2023-03-12T22:16:46.652Z,25.50
2023-03-12T22:19:13.381Z,16.97
2023-03-12T22:21:42.461Z,16.00
2023-03-12T22:24:09.376Z,14.57
2023-03-12T22:26:36.732Z,16.00
2023-03-12T22:29:04.085Z,15.40
2023-03-12T22:31:30.968Z,13.50
2023-03-12T22:33:57.772Z,15.93
2023-03-12T22:36:24.751Z,14.97
2023-03-12T22:38:51.851Z,14.63
2023-03-12T22:41:20.157Z,12.23
2023-03-12T22:43:48.896Z,16.20
2023-03-12T22:46:18.994Z,13.53
2023-03-12T22:48:48.429Z,13.60
2023-03-12T22:51:15.106Z,13.87
2023-03-12T22:53:41.856Z,12.70
2023-03-12T22:56:29.755Z,12.73
2023-03-12T22:58:56.652Z,10.83
2023-03-12T23:01:23.651Z,12.30
2023-03-12T23:03:51.361Z,12.67
2023-03-12T23:06:21.131Z,12.63
2023-03-12T23:08:48.306Z,15.37
2023-03-12T23:11:16.265Z,14.40
2023-03-12T23:13:45.142Z,14.17
2023-03-12T23:16:20.924Z,16.43
2023-03-12T23:18:48.605Z,16.30
2023-03-12T23:21:18.465Z,14.67
2023-03-12T23:23:46.784Z,16.37
2023-03-12T23:26:16.525Z,14.53
2023-03-12T23:28:43.673Z,13.80
2023-03-12T23:31:11.030Z,13.17
2023-03-12T23:33:38.450Z,12.53
2023-03-12T23:36:10.920Z,16.83
2023-03-12T23:38:37.998Z,15.60
2023-03-12T23:41:13.972Z,17.73
2023-03-12T23:43:41.086Z,24.17
2023-03-12T23:46:09.451Z,23.23
2023-03-12T23:48:37.756Z,15.90
2023-03-12T23:51:19.781Z,13.60
2023-03-12T23:53:49.767Z,15.57
2023-03-12T23:56:21.615Z,13.70
2023-03-12T23:58:49.121Z,15.23
