createdAt,value
2023-06-04T00:00:09.411Z,10.80
2023-06-04T00:02:36.088Z,9.93
2023-06-04T00:05:02.680Z,9.83
2023-06-04T00:07:29.224Z,9.63
2023-06-04T00:09:55.951Z,10.63
2023-06-04T00:12:22.753Z,9.20
2023-06-04T00:14:49.400Z,12.00
2023-06-04T00:17:16.000Z,10.00
2023-06-04T00:19:42.601Z,10.17
2023-06-04T00:22:09.338Z,9.17
2023-06-04T00:24:37.330Z,10.00
2023-06-04T00:27:03.876Z,9.63
2023-06-04T00:29:30.428Z,11.90
2023-06-04T00:31:57.124Z,11.97
2023-06-04T00:34:24.205Z,12.10
2023-06-04T00:36:50.790Z,12.40
2023-06-04T00:39:17.356Z,11.97
2023-06-04T00:41:43.873Z,18.30
2023-06-04T00:44:10.730Z,10.43
2023-06-04T00:46:38.391Z,10.17
2023-06-04T00:49:06.136Z,11.80
2023-06-04T00:51:33.106Z,12.20
2023-06-04T00:54:00.415Z,9.63
2023-06-04T00:56:26.930Z,10.90
2023-06-04T00:58:54.995Z,10.50
2023-06-04T01:01:27.810Z,9.40
2023-06-04T01:03:55.862Z,10.97
2023-06-04T01:06:26.762Z,10.53
2023-06-04T01:08:55.715Z,10.27
2023-06-04T01:11:51.429Z,10.30
2023-06-04T01:14:19.581Z,10.47
2023-06-04T01:16:49.307Z,9.40
2023-06-04T01:19:33.949Z,6.77
2023-06-04T01:22:05.273Z,7.63
2023-06-04T01:24:35.415Z,6.37
2023-06-04T01:27:02.966Z,8.47
2023-06-04T01:29:31.084Z,7.77
2023-06-04T01:31:57.644Z,8.77
2023-06-04T01:34:24.156Z,7.67
2023-06-04T01:36:50.752Z,4.43
2023-06-04T01:39:17.324Z,11.23
2023-06-04T01:41:43.784Z,6.27
2023-06-04T01:44:10.497Z,5.43
2023-06-04T01:46:37.055Z,6.60
2023-06-04T01:49:03.644Z,7.17
2023-06-04T01:51:30.151Z,9.97
2023-06-04T01:53:56.687Z,7.03
2023-06-04T01:56:23.159Z,5.33
2023-06-04T01:58:49.738Z,5.80
2023-06-04T02:01:18.155Z,6.47
2023-06-04T02:03:45.863Z,4.80
2023-06-04T02:06:12.436Z,6.47
2023-06-04T02:08:41.494Z,7.03
2023-06-04T02:11:08.471Z,6.20
2023-06-04T02:13:35.412Z,7.53
2023-06-04T02:16:01.976Z,7.03
2023-06-04T02:18:28.513Z,6.80
2023-06-04T02:20:55.526Z,5.57
2023-06-04T02:23:22.266Z,4.33
2023-06-04T02:25:50.724Z,4.97
2023-06-04T02:28:17.441Z,4.53
2023-06-04T02:30:45.760Z,4.30
2023-06-04T02:33:12.462Z,5.67
2023-06-04T02:35:39.037Z,5.43
2023-06-04T02:38:06.293Z,6.17
2023-06-04T02:40:32.768Z,4.63
2023-06-04T02:42:59.297Z,7.77
2023-06-04T02:45:26.050Z,6.00
2023-06-04T02:47:52.827Z,8.27
2023-06-04T02:50:19.473Z,4.97
2023-06-04T02:52:45.997Z,5.10
2023-06-04T02:55:13.869Z,12.00
2023-06-04T02:57:42.046Z,9.23
2023-06-04T03:00:15.341Z,4.83
2023-06-04T03:02:46.615Z,4.83
2023-06-04T03:05:14.252Z,4.23
2023-06-04T03:07:43.745Z,5.20
2023-06-04T03:10:11.060Z,5.60
2023-06-04T03:12:37.680Z,8.60
2023-06-04T03:15:04.953Z,10.33
2023-06-04T03:17:32.850Z,4.80
2023-06-04T03:19:59.402Z,6.47
2023-06-04T03:22:26.833Z,7.00
2023-06-04T03:24:53.514Z,5.20
2023-06-04T03:27:20.768Z,7.83
2023-06-04T03:29:47.492Z,3.30
2023-06-04T03:32:14.123Z,3.33
2023-06-04T03:34:40.703Z,7.87
2023-06-04T03:37:07.366Z,8.50
2023-06-04T03:39:33.943Z,3.30
2023-06-04T03:42:00.522Z,6.10
2023-06-04T03:44:27.195Z,4.83
2023-06-04T03:46:53.777Z,4.43
2023-06-04T03:49:20.753Z,4.50
2023-06-04T03:51:47.409Z,5.47
2023-06-04T03:54:17.840Z,3.77
2023-06-04T03:56:47.426Z,4.70
2023-06-04T03:59:14.056Z,3.63
2023-06-04T04:01:40.646Z,8.87
2023-06-04T04:04:07.358Z,5.80
2023-06-04T04:06:33.942Z,4.00
2023-06-04T04:09:00.525Z,5.13
2023-06-04T04:11:27.148Z,4.83
2023-06-04T04:13:53.687Z,4.03
2023-06-04T04:16:20.211Z,6.47
2023-06-04T04:18:47.546Z,5.00
2023-06-04T04:21:14.027Z,5.27
2023-06-04T04:23:43.315Z,3.57
2023-06-04T04:26:11.391Z,6.53
2023-06-04T04:28:38.314Z,5.87
2023-06-04T04:31:05.253Z,8.40
2023-06-04T04:33:33.692Z,7.30
2023-06-04T04:36:00.948Z,6.77
2023-06-04T04:38:29.768Z,3.73
2023-06-04T04:40:56.713Z,8.27
2023-06-04T04:43:36.212Z,4.20
2023-06-04T04:46:02.805Z,4.27
2023-06-04T04:48:29.442Z,4.63
2023-06-04T04:50:55.980Z,4.30
2023-06-04T04:53:22.563Z,7.70
2023-06-04T04:55:49.173Z,5.17
2023-06-04T04:58:16.289Z,5.70
2023-06-04T05:00:42.908Z,4.83
2023-06-04T05:03:09.418Z,4.17
2023-06-04T05:05:36.081Z,6.50
2023-06-04T05:08:02.646Z,7.47
2023-06-04T05:10:29.196Z,5.93
2023-06-04T05:12:56.426Z,10.07
2023-06-04T05:15:23.772Z,6.07
2023-06-04T05:17:50.411Z,5.10
2023-06-04T05:20:17.011Z,9.33
2023-06-04T05:22:44.664Z,7.00
2023-06-04T05:25:11.277Z,4.83
2023-06-04T05:27:38.006Z,4.40
2023-06-04T05:30:04.819Z,5.57
2023-06-04T05:32:33.367Z,4.30
2023-06-04T05:35:00.715Z,5.70
2023-06-04T05:37:30.679Z,6.87
2023-06-04T05:39:57.827Z,7.80
2023-06-04T05:42:24.885Z,7.27
2023-06-04T05:44:51.567Z,3.37
2023-06-04T05:47:19.412Z,6.10
2023-06-04T05:49:46.168Z,4.50
2023-06-04T05:52:12.649Z,6.33
2023-06-04T05:54:39.153Z,3.50
2023-06-04T05:57:06.553Z,5.00
2023-06-04T05:59:33.428Z,7.47
2023-06-04T06:02:00.219Z,3.37
2023-06-04T06:04:27.458Z,7.97
2023-06-04T06:06:54.702Z,3.22
2023-06-04T06:09:21.302Z,4.97
2023-06-04T06:11:47.804Z,3.03
2023-06-04T06:14:14.398Z,3.63
2023-06-04T06:16:41.438Z,5.13
2023-06-04T06:19:08.018Z,4.85
2023-06-04T06:21:34.533Z,4.28
2023-06-04T06:24:01.313Z,8.03
2023-06-04T06:26:28.064Z,3.40
2023-06-04T06:28:54.626Z,4.30
2023-06-04T06:31:21.723Z,5.63
2023-06-04T06:33:48.313Z,4.87
2023-06-04T06:36:14.925Z,5.40
2023-06-04T06:38:41.823Z,4.03
2023-06-04T06:41:09.129Z,5.70
2023-06-04T06:43:36.011Z,5.00
2023-06-04T06:46:02.479Z,4.07
2023-06-04T06:48:29.074Z,4.67
2023-06-04T06:50:55.820Z,5.80
2023-06-04T06:53:22.553Z,6.83
2023-06-04T06:55:52.341Z,5.40
2023-06-04T06:58:19.144Z,4.67
2023-06-04T07:00:45.964Z,3.10
2023-06-04T07:03:12.543Z,5.37
2023-06-04T07:05:39.080Z,9.13
2023-06-04T07:08:05.692Z,4.60
2023-06-04T07:10:32.276Z,6.97
2023-06-04T07:12:58.807Z,4.83
2023-06-04T07:15:25.283Z,6.20
2023-06-04T07:17:51.789Z,3.60
2023-06-04T07:20:18.807Z,2.93
2023-06-04T07:22:45.362Z,4.50
2023-06-04T07:25:12.274Z,4.27
2023-06-04T07:27:44.781Z,5.62
2023-06-04T07:30:11.441Z,5.47
2023-06-04T07:32:38.003Z,6.33
2023-06-04T07:35:04.665Z,4.90
2023-06-04T07:37:31.579Z,4.70
2023-06-04T07:39:58.112Z,3.80
2023-06-04T07:42:24.783Z,4.00
2023-06-04T07:44:51.448Z,10.17
2023-06-04T07:47:18.019Z,5.60
2023-06-04T07:49:58.073Z,6.27
2023-06-04T07:52:28.827Z,6.63
2023-06-04T07:54:55.352Z,4.50
2023-06-04T07:57:21.896Z,5.37
2023-06-04T07:59:48.417Z,6.07
2023-06-04T08:02:16.072Z,4.63
2023-06-04T08:04:42.767Z,5.93
2023-06-04T08:07:09.409Z,5.97
2023-06-04T08:09:35.954Z,3.93
2023-06-04T08:12:02.495Z,4.50
2023-06-04T08:14:29.080Z,7.20
2023-06-04T08:16:55.770Z,5.80
2023-06-04T08:19:22.284Z,5.07
2023-06-04T08:21:48.826Z,6.43
2023-06-04T08:24:15.359Z,4.00
2023-06-04T08:26:42.173Z,5.80
2023-06-04T08:29:08.946Z,6.03
2023-06-04T08:31:35.552Z,4.80
2023-06-04T08:34:02.155Z,7.27
2023-06-04T08:36:29.051Z,4.27
2023-06-04T08:38:56.109Z,5.17
2023-06-04T08:41:51.905Z,3.47
2023-06-04T08:44:18.573Z,3.67
2023-06-04T08:46:45.701Z,3.37
2023-06-04T08:49:13.280Z,5.13
2023-06-04T08:51:40.140Z,4.32
2023-06-04T08:54:07.174Z,4.32
2023-06-04T08:56:34.183Z,4.30
2023-06-04T08:59:04.917Z,4.50
2023-06-04T09:01:32.295Z,2.88
2023-06-04T09:04:00.429Z,6.00
2023-06-04T09:06:27.678Z,3.75
2023-06-04T09:08:58.390Z,8.02
2023-06-04T09:11:28.123Z,6.30
2023-06-04T09:13:55.406Z,4.75
2023-06-04T09:16:22.006Z,4.50
2023-06-04T09:18:48.595Z,3.60
2023-06-04T09:21:15.369Z,3.88
2023-06-04T09:23:45.395Z,4.15
2023-06-04T09:26:11.975Z,2.97
2023-06-04T09:28:45.075Z,4.70
2023-06-04T09:31:17.877Z,4.10
2023-06-04T09:33:48.381Z,3.13
2023-06-04T09:36:15.110Z,3.10
2023-06-04T09:38:42.318Z,7.38
2023-06-04T09:41:12.367Z,5.32
2023-06-04T09:43:38.853Z,4.28
2023-06-04T09:46:23.629Z,3.20
2023-06-04T09:49:00.136Z,4.13
2023-06-04T09:51:27.572Z,5.70
2023-06-04T09:53:55.083Z,3.08
2023-06-04T09:56:22.379Z,4.07
2023-06-04T09:58:50.304Z,5.07
2023-06-04T10:01:16.854Z,4.00
2023-06-04T10:03:46.513Z,4.15
2023-06-04T10:06:15.180Z,3.92
2023-06-04T10:08:47.000Z,3.58
2023-06-04T10:11:17.776Z,3.70
2023-06-04T10:13:49.166Z,10.25
2023-06-04T10:16:32.567Z,3.25
2023-06-04T10:19:01.635Z,3.92
2023-06-04T10:21:29.169Z,3.72
2023-06-04T10:23:55.763Z,3.67
2023-06-04T10:26:22.951Z,3.15
2023-06-04T10:28:49.760Z,3.22
2023-06-04T10:31:16.725Z,3.53
2023-06-04T10:33:43.413Z,4.47
2023-06-04T10:36:20.162Z,3.45
2023-06-04T10:38:50.253Z,6.70
2023-06-04T10:41:17.711Z,3.97
2023-06-04T10:43:44.751Z,3.20
2023-06-04T10:46:15.220Z,4.13
2023-06-04T10:48:48.268Z,5.78
2023-06-04T10:51:14.997Z,3.60
2023-06-04T10:53:41.641Z,3.28
2023-06-04T10:56:08.180Z,3.90
2023-06-04T10:58:35.032Z,2.60
2023-06-04T11:01:01.668Z,4.70
2023-06-04T11:03:38.607Z,3.15
2023-06-04T11:06:15.872Z,5.43
2023-06-04T11:08:42.536Z,4.93
2023-06-04T11:11:13.661Z,3.40
2023-06-04T11:13:40.594Z,5.22
2023-06-04T11:16:20.120Z,4.45
2023-06-04T11:18:56.729Z,5.40
2023-06-04T11:21:24.242Z,3.92
2023-06-04T11:23:56.679Z,3.75
2023-06-04T11:26:23.312Z,4.40
2023-06-04T11:28:50.217Z,4.38
2023-06-04T11:31:16.783Z,3.95
2023-06-04T11:33:46.582Z,4.20
2023-06-04T11:36:29.487Z,3.42
2023-06-04T11:38:56.543Z,3.10
2023-06-04T11:41:23.240Z,4.47
2023-06-04T11:43:50.087Z,5.75
2023-06-04T11:46:16.785Z,4.43
2023-06-04T11:48:44.142Z,5.00
2023-06-04T11:51:11.289Z,4.03
2023-06-04T11:53:38.335Z,3.58
2023-06-04T11:56:05.373Z,4.82
2023-06-04T11:58:32.609Z,3.63
2023-06-04T12:00:59.338Z,6.60
2023-06-04T12:03:35.744Z,6.50
2023-06-04T12:06:10.559Z,3.95
2023-06-04T12:08:45.729Z,4.07
2023-06-04T12:11:22.594Z,4.55
2023-06-04T12:13:49.133Z,4.65
2023-06-04T12:16:16.502Z,4.15
2023-06-04T12:18:43.119Z,3.05
2023-06-04T12:21:28.994Z,3.08
2023-06-04T12:24:07.006Z,3.60
2023-06-04T12:26:38.500Z,4.35
2023-06-04T12:29:15.540Z,3.85
2023-06-04T12:31:42.846Z,4.80
2023-06-04T12:34:09.596Z,5.30
2023-06-04T12:36:36.187Z,4.15
2023-06-04T12:39:03.791Z,5.40
2023-06-04T12:41:30.690Z,3.55
2023-06-04T12:43:57.356Z,3.45
2023-06-04T12:46:24.325Z,4.03
2023-06-04T12:48:51.761Z,2.95
2023-06-04T12:51:18.369Z,2.75
2023-06-04T12:53:45.442Z,3.03
2023-06-04T12:56:11.957Z,4.93
2023-06-04T12:58:38.622Z,4.00
2023-06-04T13:01:05.487Z,2.73
2023-06-04T13:03:32.773Z,2.65
2023-06-04T13:05:59.440Z,3.97
2023-06-04T13:08:26.271Z,4.72
2023-06-04T13:10:53.018Z,3.88
2023-06-04T13:13:20.569Z,6.53
2023-06-04T13:15:47.150Z,3.03
2023-06-04T13:18:13.747Z,3.40
2023-06-04T13:20:43.620Z,4.07
2023-06-04T13:23:10.338Z,3.22
2023-06-04T13:25:37.542Z,4.28
2023-06-04T13:28:04.268Z,3.25
2023-06-04T13:30:30.961Z,3.50
2023-06-04T13:32:59.411Z,3.45
2023-06-04T13:35:26.213Z,3.47
2023-06-04T13:37:52.870Z,2.70
2023-06-04T13:40:19.400Z,3.55
2023-06-04T13:42:46.501Z,3.47
2023-06-04T13:45:13.152Z,3.20
2023-06-04T13:47:39.763Z,4.38
2023-06-04T13:50:07.121Z,7.68
2023-06-04T13:52:33.580Z,3.65
2023-06-04T13:55:00.252Z,3.42
2023-06-04T13:57:26.974Z,5.40
2023-06-04T13:59:53.503Z,3.67
2023-06-04T14:02:20.299Z,3.15
2023-06-04T14:04:46.833Z,3.70
2023-06-04T14:07:13.368Z,3.70
2023-06-04T14:09:40.025Z,4.07
2023-06-04T14:12:06.880Z,3.47
2023-06-04T14:14:37.543Z,3.35
2023-06-04T14:17:07.462Z,5.22
2023-06-04T14:19:34.145Z,2.63
2023-06-04T14:22:00.682Z,3.40
2023-06-04T14:24:27.225Z,4.15
2023-06-04T14:26:53.796Z,4.65
2023-06-04T14:29:21.052Z,4.47
2023-06-04T14:31:47.687Z,4.45
2023-06-04T14:34:22.929Z,4.83
2023-06-04T14:36:49.460Z,6.10
2023-06-04T14:39:15.961Z,4.90
2023-06-04T14:41:42.468Z,3.38
2023-06-04T14:44:09.581Z,5.93
2023-06-04T14:46:36.173Z,4.40
2023-06-04T14:49:02.799Z,4.57
2023-06-04T14:51:29.293Z,3.40
2023-06-04T14:53:55.849Z,3.55
2023-06-04T14:56:23.693Z,3.03
2023-06-04T14:58:50.168Z,4.20
2023-06-04T15:01:17.470Z,3.75
2023-06-04T15:03:44.236Z,5.25
2023-06-04T15:06:19.466Z,4.30
2023-06-04T15:08:47.044Z,4.28
2023-06-04T15:11:14.993Z,4.50
2023-06-04T15:13:41.550Z,4.45
2023-06-04T15:16:08.659Z,5.68
2023-06-04T15:18:35.382Z,4.45
2023-06-04T15:21:04.812Z,6.32
2023-06-04T15:23:31.422Z,7.38
2023-06-04T15:25:57.961Z,4.70
2023-06-04T15:28:24.649Z,4.90
2023-06-04T15:30:51.982Z,10.97
2023-06-04T15:33:18.543Z,6.20
2023-06-04T15:35:45.119Z,6.23
2023-06-04T15:38:11.621Z,5.30
2023-06-04T15:40:38.126Z,5.30
2023-06-04T15:43:04.690Z,4.97
2023-06-04T15:45:31.223Z,5.07
2023-06-04T15:47:57.781Z,3.83
2023-06-04T15:50:24.270Z,5.27
2023-06-04T15:52:50.913Z,7.13
2023-06-04T15:55:17.565Z,5.07
2023-06-04T15:57:44.066Z,4.13
2023-06-04T16:00:11.003Z,8.23
2023-06-04T16:02:37.547Z,5.07
2023-06-04T16:05:04.250Z,5.20
2023-06-04T16:07:30.823Z,4.47
2023-06-04T16:09:57.363Z,7.37
2023-06-04T16:12:23.891Z,4.17
2023-06-04T16:14:50.389Z,7.87
2023-06-04T16:17:16.964Z,4.20
2023-06-04T16:19:43.457Z,4.77
2023-06-04T16:22:09.948Z,5.97
2023-06-04T16:24:36.413Z,4.00
2023-06-04T16:27:03.087Z,5.40
2023-06-04T16:29:29.668Z,9.60
2023-06-04T16:31:56.186Z,5.60
2023-06-04T16:34:22.733Z,4.73
2023-06-04T16:36:49.264Z,7.57
2023-06-04T16:39:15.962Z,4.40
2023-06-04T16:41:42.429Z,6.40
2023-06-04T16:44:08.898Z,6.53
2023-06-04T16:46:36.199Z,7.33
2023-06-04T16:49:02.724Z,9.93
2023-06-04T16:51:29.316Z,6.13
2023-06-04T16:53:55.923Z,7.27
2023-06-04T16:56:23.184Z,6.40
2023-06-04T16:58:49.723Z,5.33
2023-06-04T17:01:16.317Z,5.57
2023-06-04T17:03:42.888Z,5.57
2023-06-04T17:06:09.679Z,5.97
2023-06-04T17:08:36.470Z,5.83
2023-06-04T17:11:03.013Z,6.03
2023-06-04T17:13:29.505Z,10.87
2023-06-04T17:15:56.056Z,5.07
2023-06-04T17:18:22.617Z,6.73
2023-06-04T17:20:49.163Z,6.93
2023-06-04T17:23:22.895Z,4.30
2023-06-04T17:25:49.480Z,4.33
2023-06-04T17:28:16.369Z,6.30
2023-06-04T17:30:43.056Z,6.30
2023-06-04T17:33:09.860Z,7.03
2023-06-04T17:35:46.430Z,5.68
2023-06-04T17:38:13.339Z,4.20
2023-06-04T17:40:40.000Z,6.00
2023-06-04T17:43:06.479Z,6.07
2023-06-04T17:45:33.448Z,6.67
2023-06-04T17:48:00.508Z,5.13
2023-06-04T17:50:27.189Z,5.20
2023-06-04T17:52:53.709Z,5.57
2023-06-04T17:55:20.242Z,6.07
2023-06-04T17:57:46.833Z,5.30
2023-06-04T18:00:14.253Z,8.00
2023-06-04T18:02:41.086Z,5.33
2023-06-04T18:05:08.713Z,8.57
2023-06-04T18:07:35.218Z,4.73
2023-06-04T18:10:01.988Z,9.53
2023-06-04T18:12:28.935Z,7.13
2023-06-04T18:14:55.403Z,9.97
2023-06-04T18:17:23.189Z,6.23
2023-06-04T18:19:50.147Z,10.07
2023-06-04T18:22:16.781Z,6.50
2023-06-04T18:24:43.393Z,7.13
2023-06-04T18:27:09.940Z,9.47
2023-06-04T18:29:36.451Z,9.43
2023-06-04T18:32:03.571Z,8.57
2023-06-04T18:34:30.100Z,11.80
2023-06-04T18:36:57.793Z,6.30
2023-06-04T18:39:25.088Z,9.83
2023-06-04T18:41:53.623Z,5.60
2023-06-04T18:44:20.159Z,10.60
2023-06-04T18:46:46.944Z,6.63
2023-06-04T18:49:13.420Z,8.93
2023-06-04T18:51:40.076Z,8.57
2023-06-04T18:54:07.264Z,12.73
2023-06-04T18:56:33.892Z,9.50
2023-06-04T18:59:00.450Z,8.43
2023-06-04T19:01:27.291Z,9.50
2023-06-04T19:03:53.920Z,9.20
2023-06-04T19:06:20.499Z,8.40
2023-06-04T19:08:47.051Z,8.27
2023-06-04T19:11:13.591Z,13.70
2023-06-04T19:13:40.171Z,11.70
2023-06-04T19:16:06.965Z,10.37
2023-06-04T19:30:50.660Z,10.17
2023-06-04T19:33:17.301Z,6.90
2023-06-04T19:35:43.954Z,8.57
2023-06-04T19:38:10.592Z,10.23
2023-06-04T19:40:37.345Z,12.07
2023-06-04T19:43:04.055Z,8.93
2023-06-04T19:45:30.714Z,9.50
2023-06-04T19:47:58.414Z,10.43
2023-06-04T19:50:25.934Z,12.00
2023-06-04T19:52:52.713Z,6.77
2023-06-04T19:55:19.525Z,9.30
2023-06-04T19:57:46.280Z,10.53
2023-06-04T20:00:13.121Z,10.13
2023-06-04T20:02:39.858Z,8.17
2023-06-04T20:05:07.061Z,10.27
2023-06-04T20:07:35.733Z,9.53
2023-06-04T20:10:02.890Z,7.00
2023-06-04T20:12:29.526Z,9.30
2023-06-04T20:14:56.329Z,7.07
2023-06-04T20:17:23.020Z,13.80
2023-06-04T20:19:49.691Z,10.07
2023-06-04T20:22:16.427Z,11.40
2023-06-04T20:24:43.810Z,9.00
2023-06-04T20:27:10.461Z,8.77
2023-06-04T20:29:37.043Z,12.30
2023-06-04T20:32:03.934Z,14.07
2023-06-04T20:34:30.616Z,10.17
2023-06-04T20:36:58.172Z,11.60
2023-06-04T20:39:25.118Z,12.80
2023-06-04T20:41:51.765Z,9.10
2023-06-04T20:44:19.361Z,9.93
2023-06-04T20:46:46.179Z,10.67
2023-06-04T20:49:12.946Z,9.77
2023-06-04T20:51:39.540Z,9.70
2023-06-04T20:54:06.221Z,10.63
2023-06-04T20:56:32.952Z,10.87
2023-06-04T20:58:59.593Z,8.10
2023-06-04T21:01:26.926Z,11.30
2023-06-04T21:03:53.745Z,10.27
2023-06-04T21:06:21.082Z,10.97
2023-06-04T21:08:47.718Z,12.67
2023-06-04T21:11:14.345Z,13.37
2023-06-04T21:13:40.981Z,14.33
2023-06-04T21:16:07.727Z,10.33
2023-06-04T21:18:34.360Z,12.03
2023-06-04T21:21:01.195Z,13.97
2023-06-04T21:23:27.849Z,12.30
2023-06-04T21:25:54.489Z,12.57
2023-06-04T21:28:21.239Z,11.37
2023-06-04T21:30:47.998Z,13.00
2023-06-04T21:33:14.597Z,15.13
2023-06-04T21:35:41.259Z,12.53
2023-06-04T21:38:07.927Z,14.00
2023-06-04T21:40:34.571Z,11.40
2023-06-04T21:43:01.262Z,15.13
2023-06-04T21:45:28.326Z,15.90
2023-06-04T21:47:55.549Z,13.30
2023-06-04T21:50:23.430Z,12.87
2023-06-04T21:52:50.090Z,12.10
2023-06-04T21:55:16.778Z,12.50
2023-06-04T21:57:43.612Z,11.30
2023-06-04T22:00:12.658Z,14.37
2023-06-04T22:02:39.986Z,11.63
2023-06-04T22:05:07.018Z,10.23
2023-06-04T22:07:33.942Z,9.93
2023-06-04T22:10:00.528Z,9.60
2023-06-04T22:12:28.516Z,12.43
2023-06-04T22:14:55.146Z,12.40
2023-06-04T22:17:21.872Z,14.20
2023-06-04T22:19:48.648Z,18.73
2023-06-04T22:22:15.323Z,16.20
2023-06-04T22:24:41.980Z,12.47
2023-06-04T22:27:08.838Z,8.27
2023-06-04T22:29:35.584Z,8.63
2023-06-04T22:32:02.192Z,7.17
2023-06-04T22:34:28.845Z,9.20
2023-06-04T22:36:55.608Z,10.07
2023-06-04T22:39:22.203Z,7.77
2023-06-04T22:41:48.898Z,14.43
2023-06-04T22:44:15.564Z,11.10
2023-06-04T22:46:42.318Z,16.20
2023-06-04T22:49:09.041Z,13.07
2023-06-04T22:51:36.020Z,11.43
2023-06-04T22:54:02.773Z,12.43
2023-06-04T22:56:29.454Z,11.63
2023-06-04T22:58:56.106Z,13.57
2023-06-04T23:01:23.189Z,9.93
2023-06-04T23:03:49.909Z,9.17
2023-06-04T23:06:16.613Z,10.30
2023-06-04T23:08:43.304Z,9.20
2023-06-04T23:11:10.238Z,7.80
2023-06-04T23:13:37.262Z,7.77
2023-06-04T23:16:03.929Z,5.87
2023-06-04T23:18:30.992Z,12.00
2023-06-04T23:20:57.628Z,10.03
2023-06-04T23:23:24.302Z,10.27
2023-06-04T23:25:51.029Z,10.30
2023-06-04T23:28:17.680Z,9.90
2023-06-04T23:30:44.337Z,8.77
2023-06-04T23:33:11.060Z,10.00
2023-06-04T23:35:37.940Z,8.77
2023-06-04T23:38:04.586Z,8.60
2023-06-04T23:40:31.320Z,11.13
2023-06-04T23:42:58.004Z,8.97
2023-06-04T23:45:24.588Z,11.27
2023-06-04T23:47:51.270Z,10.47
2023-06-04T23:50:17.951Z,8.93
2023-06-04T23:52:44.588Z,10.00
2023-06-04T23:55:11.378Z,12.30
2023-06-04T23:57:38.066Z,10.37
