createdAt,value
2022-12-27T00:02:00.869Z,75.30
2022-12-27T00:04:31.596Z,75.89
2022-12-27T00:06:59.384Z,74.83
2022-12-27T00:09:26.088Z,74.89
2022-12-27T00:11:58.010Z,74.59
2022-12-27T00:14:26.883Z,75.34
2022-12-27T00:16:53.843Z,75.80
2022-12-27T00:19:20.484Z,75.87
2022-12-27T00:21:47.080Z,75.78
2022-12-27T00:24:13.686Z,76.22
2022-12-27T00:26:41.082Z,76.21
2022-12-27T00:29:08.205Z,76.17
2022-12-27T00:31:34.781Z,75.49
2022-12-27T00:34:03.931Z,76.38
2022-12-27T00:36:31.441Z,76.40
2022-12-27T00:38:59.607Z,76.49
2022-12-27T00:41:26.968Z,75.84
2022-12-27T00:43:53.731Z,76.44
2022-12-27T00:46:20.588Z,76.36
2022-12-27T00:48:47.298Z,76.38
2022-12-27T00:51:17.219Z,77.31
2022-12-27T00:53:44.164Z,76.51
2022-12-27T00:56:19.720Z,77.48
2022-12-27T00:58:46.323Z,77.00
2022-12-27T01:01:16.354Z,76.57
2022-12-27T01:03:43.458Z,78.15
2022-12-27T01:06:14.635Z,78.77
2022-12-27T01:08:41.784Z,77.97
2022-12-27T01:11:12.197Z,78.18
2022-12-27T01:13:39.750Z,78.16
2022-12-27T01:16:11.876Z,77.44
2022-12-27T01:18:38.995Z,78.60
2022-12-27T01:21:08.677Z,78.01
2022-12-27T01:23:35.965Z,78.44
2022-12-27T01:26:04.758Z,78.61
2022-12-27T01:28:31.692Z,78.59
2022-12-27T01:30:58.429Z,78.86
2022-12-27T01:33:25.123Z,78.88
2022-12-27T01:35:51.674Z,78.88
2022-12-27T01:38:18.271Z,78.86
2022-12-27T01:40:44.957Z,79.86
2022-12-27T01:43:17.804Z,79.23
2022-12-27T01:45:46.540Z,80.71
2022-12-27T01:48:24.291Z,79.28
2022-12-27T01:51:01.101Z,79.34
2022-12-27T01:53:35.121Z,79.51
2022-12-27T01:56:09.468Z,80.34
2022-12-27T01:58:47.738Z,80.41
2022-12-27T02:01:21.321Z,80.77
2022-12-27T02:03:58.659Z,80.60
2022-12-27T02:06:28.449Z,79.98
2022-12-27T02:09:11.540Z,81.86
2022-12-27T02:11:51.243Z,81.07
2022-12-27T02:14:28.673Z,82.38
2022-12-27T02:16:58.167Z,81.77
2022-12-27T02:19:31.489Z,81.57
2022-12-27T02:22:16.240Z,81.46
2022-12-27T02:25:10.629Z,82.14
2022-12-27T02:27:46.390Z,83.89
2022-12-27T02:30:13.588Z,81.49
2022-12-27T02:32:47.845Z,82.28
2022-12-27T02:35:33.008Z,81.80
2022-12-27T02:38:21.654Z,82.11
2022-12-27T02:41:08.195Z,82.28
2022-12-27T02:43:52.946Z,81.75
2022-12-27T02:46:42.734Z,82.09
2022-12-27T02:49:47.296Z,82.41
2022-12-27T02:53:05.427Z,83.04
2022-12-27T02:56:09.397Z,82.12
2022-12-27T02:58:53.328Z,82.80
2022-12-27T03:01:57.939Z,83.03
2022-12-27T03:04:46.337Z,82.89
2022-12-27T03:07:29.569Z,83.38
2022-12-27T03:10:32.877Z,83.29
2022-12-27T03:13:34.737Z,82.90
2022-12-27T03:16:12.428Z,81.83
2022-12-27T03:18:54.567Z,82.42
2022-12-27T03:21:53.434Z,81.66
2022-12-27T03:24:45.375Z,81.85
2022-12-27T03:27:18.528Z,82.37
2022-12-27T03:30:13.484Z,82.46
2022-12-27T03:33:08.629Z,82.73
2022-12-27T03:36:17.962Z,83.17
2022-12-27T03:38:53.203Z,81.80
2022-12-27T03:41:49.587Z,82.35
2022-12-27T03:44:25.752Z,82.35
2022-12-27T03:46:56.946Z,81.93
2022-12-27T03:49:36.709Z,82.33
2022-12-27T03:52:06.323Z,82.79
2022-12-27T03:54:39.652Z,82.42
2022-12-27T03:57:11.562Z,83.34
2022-12-27T03:59:39.201Z,84.87
2022-12-27T04:02:07.196Z,83.13
2022-12-27T04:04:34.691Z,82.83
2022-12-27T04:07:01.780Z,82.69
2022-12-27T04:09:46.978Z,83.42
2022-12-27T04:12:32.120Z,82.83
2022-12-27T04:15:17.725Z,83.30
2022-12-27T04:18:03.335Z,83.08
2022-12-27T04:20:48.715Z,83.13
2022-12-27T04:23:33.777Z,83.09
2022-12-27T04:26:18.903Z,83.29
2022-12-27T04:29:04.041Z,83.67
2022-12-27T04:31:52.065Z,83.76
2022-12-27T04:34:37.227Z,83.84
2022-12-27T04:37:04.250Z,83.48
2022-12-27T04:39:30.925Z,83.95
2022-12-27T04:42:15.862Z,83.26
2022-12-27T04:45:01.554Z,83.27
2022-12-27T04:47:47.763Z,83.66
2022-12-27T04:50:44.127Z,84.32
2022-12-27T04:53:35.253Z,83.75
2022-12-27T04:56:02.339Z,85.60
2022-12-27T04:58:29.637Z,84.99
2022-12-27T05:01:18.079Z,84.44
2022-12-27T05:03:46.939Z,83.98
2022-12-27T05:06:13.680Z,84.33
2022-12-27T05:08:59.355Z,84.44
2022-12-27T05:11:44.563Z,84.32
2022-12-27T05:14:14.314Z,83.96
2022-12-27T05:16:43.396Z,83.99
2022-12-27T05:19:13.188Z,85.78
2022-12-27T05:22:02.281Z,84.96
2022-12-27T05:24:48.934Z,84.51
2022-12-27T05:27:15.810Z,84.25
2022-12-27T05:29:42.386Z,83.72
2022-12-27T05:32:13.016Z,83.78
2022-12-27T05:34:40.425Z,84.88
2022-12-27T05:37:07.246Z,84.19
2022-12-27T05:39:33.846Z,84.84
2022-12-27T05:42:00.356Z,84.36
2022-12-27T05:44:27.228Z,84.07
2022-12-27T05:46:55.034Z,85.15
2022-12-27T05:49:22.031Z,85.63
2022-12-27T05:51:48.618Z,85.62
2022-12-27T05:54:15.328Z,84.80
2022-12-27T05:56:41.964Z,84.83
2022-12-27T05:59:08.772Z,85.06
2022-12-27T06:01:35.469Z,85.21
2022-12-27T06:04:02.150Z,85.21
2022-12-27T06:06:29.112Z,85.03
2022-12-27T06:08:56.134Z,84.82
2022-12-27T06:11:22.670Z,85.87
2022-12-27T06:13:51.641Z,85.04
2022-12-27T06:16:19.452Z,85.26
2022-12-27T06:18:46.195Z,84.49
2022-12-27T06:21:17.973Z,85.01
2022-12-27T06:23:45.527Z,85.35
2022-12-27T06:26:15.700Z,85.01
2022-12-27T06:28:42.436Z,84.74
2022-12-27T06:31:11.617Z,85.49
2022-12-27T06:33:38.185Z,85.25
2022-12-27T06:36:12.782Z,85.29
2022-12-27T06:38:39.443Z,85.50
2022-12-27T06:41:08.897Z,85.23
2022-12-27T06:43:35.428Z,85.04
2022-12-27T06:46:05.398Z,85.24
2022-12-27T06:48:32.132Z,85.50
2022-12-27T06:50:59.361Z,85.67
2022-12-27T06:53:26.056Z,86.58
2022-12-27T06:55:52.657Z,85.35
2022-12-27T06:58:19.302Z,85.25
2022-12-27T07:00:46.063Z,85.35
2022-12-27T07:03:12.717Z,85.85
2022-12-27T07:05:39.373Z,85.19
2022-12-27T07:08:06.708Z,85.69
2022-12-27T07:10:33.293Z,85.25
2022-12-27T07:12:59.866Z,85.55
2022-12-27T07:15:26.772Z,85.68
2022-12-27T07:17:53.336Z,85.59
2022-12-27T07:20:20.140Z,85.67
2022-12-27T07:22:46.789Z,85.26
2022-12-27T07:25:13.299Z,85.80
2022-12-27T07:27:39.842Z,85.58
2022-12-27T07:30:07.247Z,86.93
2022-12-27T07:32:33.843Z,85.89
2022-12-27T07:35:00.415Z,85.83
2022-12-27T07:37:26.951Z,86.37
2022-12-27T07:39:53.660Z,85.96
2022-12-27T07:42:20.285Z,86.55
2022-12-27T07:44:46.959Z,86.35
2022-12-27T07:47:13.868Z,87.03
2022-12-27T07:49:40.601Z,87.05
2022-12-27T07:52:07.202Z,87.45
2022-12-27T07:54:33.904Z,87.63
2022-12-27T07:57:00.559Z,88.10
2022-12-27T07:59:27.733Z,88.47
2022-12-27T08:02:06.737Z,88.87
2022-12-27T08:04:37.182Z,89.09
2022-12-27T08:07:12.595Z,88.99
2022-12-27T08:09:41.673Z,89.21
2022-12-27T08:12:09.301Z,88.98
2022-12-27T08:14:36.372Z,89.70
2022-12-27T08:17:16.300Z,89.54
2022-12-27T08:19:42.959Z,89.58
2022-12-27T08:22:10.989Z,89.74
2022-12-27T08:24:38.521Z,89.78
2022-12-27T08:27:05.243Z,89.85
2022-12-27T08:29:31.877Z,89.53
2022-12-27T08:31:58.553Z,89.72
2022-12-27T08:34:25.486Z,89.60
2022-12-27T08:36:55.529Z,90.51
2022-12-27T08:39:22.711Z,89.44
2022-12-27T08:41:49.296Z,89.27
2022-12-27T08:44:15.839Z,89.44
2022-12-27T08:46:42.368Z,89.91
2022-12-27T08:49:09.142Z,90.31
2022-12-27T08:51:40.711Z,90.22
2022-12-27T08:54:09.030Z,89.47
2022-12-27T08:56:35.847Z,89.49
2022-12-27T08:59:02.459Z,90.16
2022-12-27T09:01:29.195Z,90.14
2022-12-27T09:03:55.885Z,90.26
2022-12-27T09:06:24.336Z,89.38
2022-12-27T09:08:52.422Z,90.29
2022-12-27T09:11:23.440Z,90.24
2022-12-27T09:13:50.729Z,90.03
2022-12-27T09:16:20.422Z,89.44
2022-12-27T09:18:50.049Z,89.65
2022-12-27T09:21:19.075Z,90.21
2022-12-27T09:23:46.735Z,89.71
2022-12-27T09:26:18.569Z,89.85
2022-12-27T09:28:46.829Z,90.38
2022-12-27T09:31:14.680Z,89.46
2022-12-27T09:33:41.778Z,89.76
2022-12-27T09:36:11.693Z,89.59
2022-12-27T09:38:38.642Z,90.21
2022-12-27T09:41:19.311Z,88.85
2022-12-27T09:43:58.262Z,89.45
2022-12-27T09:46:33.867Z,89.08
2022-12-27T09:49:00.819Z,89.59
2022-12-27T09:51:43.783Z,89.47
2022-12-27T09:54:23.211Z,89.07
2022-12-27T09:59:42.477Z,89.26
2022-12-27T10:02:22.455Z,88.72
2022-12-27T10:05:19.160Z,89.46
2022-12-27T10:08:08.400Z,88.90
2022-12-27T10:11:03.195Z,89.35
2022-12-27T10:13:53.641Z,89.76
2022-12-27T10:16:34.726Z,89.73
2022-12-27T10:19:21.686Z,88.77
2022-12-27T10:22:03.370Z,89.07
2022-12-27T10:24:39.887Z,88.77
2022-12-27T10:27:21.044Z,89.18
2022-12-27T10:29:49.117Z,89.32
2022-12-27T10:32:16.406Z,88.68
2022-12-27T10:34:43.356Z,89.13
2022-12-27T10:37:16.512Z,89.62
2022-12-27T10:39:44.174Z,88.99
2022-12-27T10:42:38.498Z,88.46
2022-12-27T10:45:42.428Z,88.66
2022-12-27T10:48:22.199Z,89.02
2022-12-27T10:50:55.011Z,89.20
2022-12-27T10:53:32.791Z,87.54
2022-12-27T10:56:35.738Z,87.61
2022-12-27T10:59:12.826Z,88.01
2022-12-27T11:01:39.893Z,88.36
2022-12-27T11:04:24.929Z,88.16
2022-12-27T11:06:59.730Z,87.19
2022-12-27T11:09:30.728Z,88.11
2022-12-27T11:12:26.024Z,88.15
2022-12-27T11:15:01.565Z,88.22
2022-12-27T11:17:28.123Z,87.84
2022-12-27T11:19:57.860Z,88.37
2022-12-27T11:22:25.857Z,88.55
2022-12-27T11:24:56.108Z,88.27
2022-12-27T11:27:27.701Z,88.11
2022-12-27T11:29:57.541Z,88.06
2022-12-27T11:32:25.043Z,88.38
2022-12-27T11:34:54.753Z,87.91
2022-12-27T11:37:25.043Z,87.15
2022-12-27T11:39:55.748Z,87.91
2022-12-27T11:42:40.281Z,87.66
2022-12-27T11:45:12.403Z,87.68
2022-12-27T11:48:00.952Z,87.60
2022-12-27T11:50:27.565Z,87.79
2022-12-27T11:53:00.143Z,86.76
2022-12-27T11:55:46.652Z,87.17
2022-12-27T11:58:35.069Z,86.85
2022-12-27T12:01:39.433Z,85.01
2022-12-27T12:04:39.616Z,86.13
2022-12-27T12:07:21.375Z,86.84
2022-12-27T12:09:55.127Z,86.92
2022-12-27T12:12:27.694Z,85.56
2022-12-27T12:15:13.055Z,83.95
2022-12-27T12:18:13.741Z,86.55
2022-12-27T12:21:22.303Z,86.58
2022-12-27T12:24:07.580Z,86.47
2022-12-27T12:27:05.532Z,84.30
2022-12-27T12:29:57.271Z,85.40
2022-12-27T12:32:45.729Z,86.65
2022-12-27T12:35:25.078Z,85.73
2022-12-27T12:38:10.494Z,86.42
2022-12-27T12:40:57.676Z,86.25
2022-12-27T12:43:57.219Z,85.11
2022-12-27T12:46:26.910Z,86.15
2022-12-27T12:49:05.625Z,85.96
2022-12-27T12:51:59.661Z,85.62
2022-12-27T12:54:29.188Z,85.68
2022-12-27T12:57:29.548Z,85.37
2022-12-27T13:00:12.574Z,85.37
2022-12-27T13:02:58.030Z,85.20
2022-12-27T13:05:46.151Z,81.91
2022-12-27T13:08:32.125Z,84.46
2022-12-27T13:11:22.283Z,84.15
2022-12-27T13:14:00.969Z,84.80
2022-12-27T13:16:52.199Z,84.51
2022-12-27T13:19:57.997Z,84.79
2022-12-27T13:22:40.711Z,84.47
2022-12-27T13:25:24.305Z,84.82
2022-12-27T13:28:03.024Z,84.76
2022-12-27T13:30:39.678Z,84.30
2022-12-27T13:33:15.145Z,84.32
2022-12-27T13:36:07.181Z,83.45
2022-12-27T13:39:10.235Z,83.48
2022-12-27T13:41:45.839Z,83.58
2022-12-27T13:44:24.145Z,82.97
2022-12-27T13:47:09.291Z,84.33
2022-12-27T13:49:54.061Z,84.35
2022-12-27T13:53:02.119Z,83.59
2022-12-27T13:55:53.395Z,83.41
2022-12-27T13:58:22.995Z,83.70
2022-12-27T14:01:22.966Z,83.48
2022-12-27T14:04:18.022Z,82.45
2022-12-27T14:07:03.767Z,83.11
2022-12-27T14:10:08.865Z,80.79
2022-12-27T14:12:44.205Z,83.15
2022-12-27T14:15:17.593Z,83.40
2022-12-27T14:18:08.182Z,83.09
2022-12-27T14:20:50.683Z,81.96
2022-12-27T14:23:35.345Z,82.81
2022-12-27T14:26:20.254Z,82.34
2022-12-27T14:29:24.198Z,82.06
2022-12-27T14:32:24.432Z,81.54
2022-12-27T14:35:12.654Z,82.03
2022-12-27T14:38:16.529Z,82.52
2022-12-27T14:41:20.502Z,82.20
2022-12-27T14:44:10.616Z,82.19
2022-12-27T14:47:07.794Z,81.80
2022-12-27T14:50:09.455Z,82.46
2022-12-27T14:52:41.962Z,82.29
2022-12-27T14:55:26.831Z,82.01
2022-12-27T14:58:14.390Z,82.27
2022-12-27T15:01:00.305Z,81.34
2022-12-27T15:03:49.001Z,80.18
2022-12-27T15:06:34.475Z,81.59
2022-12-27T15:09:07.782Z,81.61
2022-12-27T15:11:57.553Z,81.76
2022-12-27T15:14:31.840Z,81.24
2022-12-27T15:17:28.501Z,81.64
2022-12-27T15:20:26.808Z,81.46
2022-12-27T15:23:05.103Z,81.32
2022-12-27T15:25:37.504Z,81.26
2022-12-27T15:28:30.881Z,80.81
2022-12-27T15:31:49.791Z,81.22
2022-12-27T15:34:31.844Z,80.87
2022-12-27T15:36:58.887Z,81.36
2022-12-27T15:39:34.359Z,80.32
2022-12-27T15:42:19.142Z,80.89
2022-12-27T15:45:02.790Z,80.96
2022-12-27T15:47:47.627Z,81.38
2022-12-27T15:50:26.131Z,81.17
2022-12-27T15:53:19.610Z,81.10
2022-12-27T15:56:02.389Z,80.38
2022-12-27T15:58:29.316Z,81.14
2022-12-27T16:01:23.887Z,81.29
2022-12-27T16:03:53.440Z,81.29
2022-12-27T16:06:43.955Z,80.72
2022-12-27T16:09:35.677Z,80.98
2022-12-27T16:12:02.263Z,80.81
2022-12-27T16:14:32.178Z,80.41
2022-12-27T16:17:22.941Z,81.34
2022-12-27T16:20:00.673Z,80.17
2022-12-27T16:22:37.683Z,81.22
2022-12-27T16:25:30.969Z,81.33
2022-12-27T16:28:19.119Z,81.15
2022-12-27T16:31:01.036Z,80.86
2022-12-27T16:33:27.878Z,81.12
2022-12-27T16:36:19.242Z,80.47
2022-12-27T16:38:46.050Z,80.64
2022-12-27T16:41:24.937Z,81.36
2022-12-27T16:44:00.382Z,80.90
2022-12-27T16:47:00.352Z,81.05
2022-12-27T16:49:48.153Z,80.79
2022-12-27T16:52:17.693Z,81.09
2022-12-27T16:54:47.327Z,81.34
2022-12-27T16:57:22.469Z,81.13
2022-12-27T17:00:02.137Z,80.70
2022-12-27T17:02:40.825Z,80.81
2022-12-27T17:05:25.754Z,80.33
2022-12-27T17:07:58.186Z,80.80
2022-12-27T17:10:27.472Z,80.61
2022-12-27T17:13:11.145Z,80.59
2022-12-27T17:15:58.684Z,80.72
2022-12-27T17:18:28.499Z,80.59
2022-12-27T17:21:10.792Z,80.62
2022-12-27T17:23:42.280Z,80.03
2022-12-27T17:26:24.981Z,80.42
2022-12-27T17:29:16.203Z,80.44
2022-12-27T17:32:00.035Z,80.64
2022-12-27T17:34:35.082Z,80.05
2022-12-27T17:37:16.931Z,80.39
2022-12-27T17:40:03.328Z,80.28
2022-12-27T17:43:10.323Z,79.71
2022-12-27T17:45:50.042Z,80.01
2022-12-27T17:48:28.943Z,79.78
2022-12-27T17:51:03.833Z,79.96
2022-12-27T17:53:49.482Z,80.16
2022-12-27T17:56:37.902Z,80.07
2022-12-27T17:59:06.386Z,79.93
2022-12-27T18:01:36.562Z,79.18
2022-12-27T18:04:05.749Z,79.45
2022-12-27T18:06:33.800Z,79.88
2022-12-27T18:09:00.517Z,79.59
2022-12-27T18:11:31.562Z,79.48
2022-12-27T18:14:01.456Z,79.77
2022-12-27T18:16:37.393Z,79.29
2022-12-27T18:19:04.617Z,79.22
2022-12-27T18:21:32.254Z,79.59
2022-12-27T18:23:59.839Z,79.49
2022-12-27T18:26:38.356Z,79.16
2022-12-27T18:29:07.293Z,78.96
2022-12-27T18:31:50.298Z,79.19
2022-12-27T18:34:25.975Z,79.21
2022-12-27T18:37:00.985Z,79.22
2022-12-27T18:39:34.006Z,79.54
2022-12-27T18:42:12.086Z,78.55
2022-12-27T18:44:45.563Z,78.73
2022-12-27T18:47:22.690Z,79.26
2022-12-27T18:49:59.615Z,78.49
2022-12-27T18:52:33.066Z,79.13
2022-12-27T18:55:29.152Z,79.03
2022-12-27T18:58:20.855Z,78.60
2022-12-27T19:00:53.243Z,78.52
2022-12-27T19:03:21.360Z,78.87
2022-12-27T19:06:07.961Z,78.53
2022-12-27T19:08:44.045Z,78.60
2022-12-27T19:11:23.547Z,78.40
2022-12-27T19:13:53.949Z,78.50
2022-12-27T19:16:29.254Z,78.77
2022-12-27T19:18:59.423Z,78.29
2022-12-27T19:21:32.185Z,78.41
2022-12-27T19:24:30.311Z,78.35
2022-12-27T19:27:01.656Z,78.56
2022-12-27T19:29:32.007Z,78.51
2022-12-27T19:32:03.712Z,77.98
2022-12-27T19:34:36.030Z,78.22
2022-12-27T19:37:02.555Z,78.58
2022-12-27T19:39:33.411Z,78.43
2022-12-27T19:42:04.552Z,78.07
2022-12-27T19:44:32.325Z,78.80
2022-12-27T19:46:59.346Z,78.55
2022-12-27T19:49:43.273Z,78.36
2022-12-27T19:52:18.147Z,78.24
2022-12-27T19:54:45.606Z,78.43
2022-12-27T19:57:12.859Z,78.38
2022-12-27T19:59:39.487Z,77.77
2022-12-27T20:02:06.522Z,77.84
2022-12-27T20:04:33.149Z,77.23
2022-12-27T20:07:00.859Z,77.48
2022-12-27T20:09:28.217Z,77.61
2022-12-27T20:11:54.786Z,77.77
2022-12-27T20:14:21.527Z,77.69
2022-12-27T20:16:48.324Z,77.30
2022-12-27T20:19:18.163Z,77.38
2022-12-27T20:21:45.336Z,77.10
2022-12-27T20:24:12.968Z,76.93
2022-12-27T20:26:40.503Z,77.62
2022-12-27T20:29:07.353Z,77.40
2022-12-27T20:31:37.558Z,76.03
2022-12-27T20:34:10.641Z,76.67
2022-12-27T20:36:37.238Z,76.32
2022-12-27T20:39:03.796Z,76.53
2022-12-27T20:41:30.357Z,76.87
2022-12-27T20:43:57.906Z,76.39
2022-12-27T20:46:25.264Z,76.55
2022-12-27T20:48:53.780Z,76.20
2022-12-27T20:51:23.299Z,76.61
2022-12-27T20:53:58.293Z,76.54
2022-12-27T20:56:44.305Z,76.21
2022-12-27T20:59:10.939Z,76.21
2022-12-27T21:01:37.680Z,75.90
2022-12-27T21:04:05.418Z,75.81
2022-12-27T21:06:32.195Z,75.20
2022-12-27T21:08:58.903Z,75.03
2022-12-27T21:11:31.275Z,74.82
2022-12-27T21:13:59.553Z,74.83
2022-12-27T21:16:28.094Z,74.68
2022-12-27T21:18:55.531Z,74.40
2022-12-27T21:21:28.313Z,74.63
2022-12-27T21:24:03.685Z,74.37
2022-12-27T21:26:33.391Z,74.04
2022-12-27T21:29:00.903Z,74.32
2022-12-27T21:31:28.353Z,73.96
2022-12-27T21:33:55.026Z,73.89
2022-12-27T21:36:24.943Z,74.83
2022-12-27T21:38:52.446Z,73.87
2022-12-27T21:41:21.411Z,74.00
2022-12-27T21:43:49.087Z,73.95
2022-12-27T21:46:21.530Z,74.33
2022-12-27T21:48:53.340Z,75.14
2022-12-27T21:51:19.997Z,74.12
2022-12-27T21:53:46.814Z,74.86
2022-12-27T21:56:14.979Z,75.04
2022-12-27T21:58:43.105Z,75.61
2022-12-27T22:01:14.457Z,74.86
2022-12-27T22:03:43.865Z,74.79
2022-12-27T22:06:14.759Z,74.66
2022-12-27T22:08:42.889Z,74.89
2022-12-27T22:11:10.423Z,74.11
2022-12-27T22:13:37.648Z,74.37
2022-12-27T22:16:07.263Z,74.55
2022-12-27T22:18:36.295Z,74.82
2022-12-27T22:21:05.988Z,74.53
2022-12-27T22:23:34.414Z,74.90
2022-12-27T22:26:01.890Z,75.55
2022-12-27T22:28:28.865Z,75.86
2022-12-27T22:30:57.044Z,75.88
2022-12-27T22:33:23.672Z,75.92
2022-12-27T22:35:50.323Z,76.75
2022-12-27T22:38:16.846Z,77.34
2022-12-27T22:40:46.444Z,76.33
2022-12-27T22:43:13.971Z,76.46
2022-12-27T22:45:42.164Z,76.90
2022-12-27T22:48:08.787Z,76.97
2022-12-27T22:50:37.261Z,76.78
2022-12-27T22:53:03.831Z,77.28
2022-12-27T22:55:30.599Z,77.94
2022-12-27T22:57:57.172Z,78.30
2022-12-27T23:00:23.999Z,77.85
2022-12-27T23:02:50.879Z,78.99
2022-12-27T23:05:17.418Z,78.53
2022-12-27T23:08:06.237Z,78.38
2022-12-27T23:10:31.104Z,78.13
2022-12-27T23:12:57.678Z,78.11
2022-12-27T23:15:24.492Z,82.20
2022-12-27T23:17:51.862Z,79.05
2022-12-27T23:20:18.886Z,80.83
2022-12-27T23:22:45.496Z,79.57
2022-12-27T23:25:11.969Z,79.35
2022-12-27T23:27:38.466Z,80.02
2022-12-27T23:30:05.528Z,79.81
2022-12-27T23:32:32.127Z,81.04
2022-12-27T23:34:58.921Z,80.43
2022-12-27T23:37:25.499Z,81.06
2022-12-27T23:39:52.091Z,81.09
2022-12-27T23:42:18.741Z,81.22
2022-12-27T23:44:45.261Z,81.53
2022-12-27T23:47:11.751Z,81.36
2022-12-27T23:49:38.374Z,81.80
2022-12-27T23:52:05.092Z,81.51
2022-12-27T23:54:31.722Z,81.38
2022-12-27T23:56:58.248Z,83.21
2022-12-27T23:59:44.790Z,83.85
