createdAt,value
2019-04-20T00:00:44.098Z,68.11
2019-04-20T00:05:41.285Z,68.48
2019-04-20T00:10:47.557Z,69.06
2019-04-20T00:15:38.967Z,70.42
2019-04-20T00:20:40.087Z,71.05
2019-04-20T00:25:50.304Z,72.03
2019-04-20T00:35:40.089Z,72.25
2019-04-20T00:40:39.268Z,72.63
2019-04-20T00:45:46.774Z,74.19
2019-04-20T00:55:37.982Z,72.63
2019-04-20T01:01:00.159Z,73.47
2019-04-20T01:05:59.651Z,73.12
2019-04-20T01:10:42.775Z,74.21
2019-04-20T01:15:43.807Z,75.70
2019-04-20T01:20:36.511Z,74.47
2019-04-20T01:30:40.858Z,73.80
2019-04-20T01:35:51.590Z,74.56
2019-04-20T01:40:36.125Z,75.18
2019-04-20T01:45:39.231Z,74.66
2019-04-20T01:50:38.053Z,74.87
2019-04-20T01:55:53.020Z,74.90
2019-04-20T02:00:40.164Z,74.70
2019-04-20T02:05:38.596Z,75.97
2019-04-20T02:10:41.665Z,75.33
2019-04-20T02:15:40.349Z,76.59
2019-04-20T02:20:54.453Z,78.26
2019-04-20T02:25:35.650Z,79.02
2019-04-20T02:30:57.683Z,79.12
2019-04-20T02:36:11.094Z,80.46
2019-04-20T02:45:57.782Z,81.72
2019-04-20T03:00:44.709Z,82.44
2019-04-20T03:05:39.491Z,81.44
2019-04-20T03:15:48.645Z,82.02
2019-04-20T03:20:46.350Z,82.37
2019-04-20T03:31:21.007Z,83.17
2019-04-20T03:35:57.464Z,82.01
2019-04-20T03:40:39.913Z,81.20
2019-04-20T03:45:37.435Z,82.18
2019-04-20T03:50:41.187Z,82.53
2019-04-20T04:05:44.330Z,83.72
2019-04-20T04:10:47.618Z,84.59
2019-04-20T04:15:29.617Z,85.11
2019-04-20T04:20:37.670Z,86.80
2019-04-20T04:25:40.946Z,87.41
2019-04-20T04:30:37.874Z,86.71
2019-04-20T04:40:52.491Z,84.16
2019-04-20T04:45:30.471Z,79.91
2019-04-20T04:50:31.135Z,83.61
2019-04-20T04:55:35.183Z,83.25
2019-04-20T05:00:29.838Z,84.68
2019-04-20T05:05:47.249Z,84.43
2019-04-20T05:10:28.739Z,83.75
2019-04-20T05:20:53.074Z,83.68
2019-04-20T05:30:28.776Z,80.90
2019-04-20T05:35:52.556Z,80.56
2019-04-20T05:40:50.498Z,79.80
2019-04-20T05:45:38.840Z,73.93
2019-04-20T05:50:49.374Z,70.21
2019-04-20T05:55:53.284Z,67.31
2019-04-20T06:00:55.080Z,66.55
2019-04-20T06:05:58.055Z,64.90
2019-04-20T06:10:51.725Z,63.13
2019-04-20T06:15:46.722Z,64.68
2019-04-20T06:20:43.296Z,62.87
2019-04-20T06:30:41.683Z,58.11
2019-04-20T06:35:54.644Z,52.70
2019-04-20T06:40:59.483Z,51.98
2019-04-20T06:46:00.990Z,52.79
2019-04-20T06:50:44.552Z,58.99
2019-04-20T06:55:51.191Z,55.22
2019-04-20T07:00:42.324Z,55.58
2019-04-20T07:05:49.039Z,56.32
2019-04-20T07:10:51.749Z,56.58
2019-04-20T07:15:45.157Z,57.26
2019-04-20T07:25:42.311Z,52.09
2019-04-20T07:30:46.386Z,55.67
2019-04-20T07:40:42.890Z,52.68
2019-04-20T07:45:36.541Z,52.26
2019-04-20T07:50:37.505Z,50.71
2019-04-20T08:15:49.508Z,42.83
2019-04-20T08:20:47.663Z,42.61
2019-04-20T08:25:36.157Z,43.75
2019-04-20T08:30:34.270Z,37.37
2019-04-20T08:35:49.377Z,42.58
2019-04-20T08:40:43.937Z,38.33
2019-04-20T08:50:44.095Z,36.37
2019-04-20T08:55:37.484Z,34.84
2019-04-20T09:00:29.430Z,33.10
2019-04-20T09:05:34.856Z,31.88
2019-04-20T09:10:34.495Z,34.66
2019-04-20T09:20:32.785Z,31.81
2019-04-20T09:25:48.442Z,36.99
2019-04-20T09:35:38.695Z,32.73
2019-04-20T09:40:35.500Z,32.15
2019-04-20T09:50:31.929Z,31.69
2019-04-20T09:55:28.853Z,32.10
2019-04-20T10:00:33.928Z,32.44
2019-04-20T10:05:15.672Z,33.04
2019-04-20T10:15:19.305Z,30.87
2019-04-20T10:20:20.848Z,26.86
2019-04-20T10:35:14.989Z,30.50
2019-04-20T10:40:13.454Z,30.66
2019-04-20T10:45:12.851Z,33.45
2019-04-20T10:50:11.379Z,32.16
2019-04-20T10:55:10.503Z,31.45
2019-04-20T11:00:09.949Z,33.42
2019-04-20T11:10:17.890Z,31.29
2019-04-20T11:15:08.385Z,35.05
2019-04-20T11:20:07.815Z,34.23
2019-04-20T11:30:08.070Z,32.46
2019-04-20T11:35:15.988Z,31.77
2019-04-20T11:50:09.457Z,35.04
2019-04-20T11:55:08.486Z,29.68
2019-04-20T12:00:06.881Z,28.30
2019-04-20T12:10:12.936Z,31.69
2019-04-20T12:15:08.553Z,31.95
2019-04-20T12:20:06.301Z,25.35
2019-04-20T12:30:07.860Z,28.85
2019-04-20T12:35:06.482Z,31.85
2019-04-20T12:45:05.914Z,28.37
2019-04-20T12:50:05.440Z,27.54
2019-04-20T12:55:04.623Z,31.88
2019-04-20T13:00:03.926Z,28.58
2019-04-20T13:05:03.690Z,30.58
2019-04-20T13:10:03.960Z,29.82
2019-04-20T13:15:02.337Z,31.17
2019-04-20T13:20:01.988Z,30.14
2019-04-20T13:25:03.169Z,28.99
2019-04-20T13:30:03.208Z,26.23
2019-04-20T13:35:02.507Z,27.39
2019-04-20T13:45:01.166Z,25.38
2019-04-20T13:55:02.331Z,26.15
2019-04-20T14:00:02.213Z,26.01
2019-04-20T14:05:02.610Z,27.07
2019-04-20T14:10:00.385Z,28.09
2019-04-20T14:15:02.743Z,25.40
2019-04-20T14:20:06.909Z,26.29
2019-04-20T14:25:01.080Z,28.94
2019-04-20T14:30:01.453Z,25.62
2019-04-20T14:35:01.057Z,25.96
2019-04-20T14:40:01.093Z,26.94
2019-04-20T14:45:00.114Z,27.01
2019-04-20T14:54:59.483Z,27.77
2019-04-20T14:59:59.225Z,27.50
2019-04-20T15:04:59.034Z,29.27
2019-04-20T15:09:57.268Z,25.28
2019-04-20T15:14:58.738Z,27.26
2019-04-20T15:24:56.143Z,27.76
2019-04-20T15:29:56.127Z,27.77
2019-04-20T15:34:55.228Z,27.88
2019-04-20T15:39:54.935Z,24.42
2019-04-20T15:44:55.471Z,23.58
2019-04-20T15:54:53.710Z,24.85
2019-04-20T15:59:53.304Z,26.65
2019-04-20T16:04:54.417Z,25.13
2019-04-20T16:09:53.252Z,25.75
2019-04-20T16:14:53.572Z,27.53
2019-04-20T16:20:00.923Z,27.95
2019-04-20T16:24:53.780Z,26.95
2019-04-20T16:29:53.463Z,28.20
2019-04-20T16:34:53.000Z,26.69
2019-04-20T16:39:52.514Z,26.93
2019-04-20T16:49:52.843Z,27.95
2019-04-20T16:59:56.154Z,29.56
2019-04-20T17:04:54.991Z,29.09
2019-04-20T17:09:53.923Z,28.06
2019-04-20T17:14:53.581Z,30.42
2019-04-20T17:19:53.471Z,32.29
2019-04-20T17:24:51.623Z,32.26
2019-04-20T17:29:52.809Z,32.45
2019-04-20T17:35:02.040Z,32.00
2019-04-20T17:40:12.918Z,34.61
2019-04-20T17:50:06.884Z,34.08
2019-04-20T17:54:49.505Z,36.40
2019-04-20T17:59:54.155Z,35.76
2019-04-20T18:05:12.731Z,35.45
2019-04-20T18:10:09.818Z,37.14
2019-04-20T18:15:10.780Z,38.78
2019-04-20T18:19:49.014Z,37.57
2019-04-20T18:25:08.777Z,36.92
2019-04-20T18:30:06.893Z,37.51
2019-04-20T18:34:53.216Z,39.19
2019-04-20T18:39:57.472Z,37.07
2019-04-20T18:45:08.954Z,37.53
2019-04-20T18:49:57.265Z,38.34
2019-04-20T18:54:49.709Z,37.89
2019-04-20T19:04:48.064Z,38.94
2019-04-20T19:09:46.718Z,39.40
2019-04-20T19:14:49.517Z,38.42
2019-04-20T19:19:50.964Z,38.61
2019-04-20T19:29:56.464Z,38.80
2019-04-20T19:35:00.166Z,38.89
2019-04-20T19:45:05.501Z,40.91
2019-04-20T19:50:10.979Z,40.28
2019-04-20T19:55:02.675Z,39.99
2019-04-20T19:59:50.194Z,41.33
2019-04-20T20:04:51.798Z,41.31
2019-04-20T20:09:53.005Z,41.46
2019-04-20T20:14:47.760Z,42.49
2019-04-20T20:24:45.194Z,43.15
2019-04-20T20:29:55.857Z,43.90
2019-04-20T20:34:54.401Z,43.89
2019-04-20T20:39:53.777Z,45.09
2019-04-20T20:44:52.376Z,45.95
2019-04-20T20:50:08.302Z,46.55
2019-04-20T20:54:56.309Z,47.21
2019-04-20T20:59:53.379Z,48.27
2019-04-20T21:04:41.752Z,47.96
2019-04-20T21:09:41.811Z,48.64
2019-04-20T21:14:43.517Z,48.33
2019-04-20T21:19:58.363Z,48.31
2019-04-20T21:24:39.881Z,48.71
2019-04-20T21:34:41.473Z,47.81
2019-04-20T21:39:44.609Z,47.23
2019-04-20T21:44:40.767Z,47.78
2019-04-20T21:49:49.666Z,47.22
2019-04-20T21:54:36.066Z,48.31
2019-04-20T21:59:42.693Z,49.10
2019-04-20T22:04:37.524Z,49.15
2019-04-20T22:09:43.423Z,52.19
2019-04-20T22:14:37.667Z,51.22
2019-04-20T22:19:45.790Z,52.33
2019-04-20T22:24:50.483Z,52.78
2019-04-20T22:29:38.517Z,53.87
2019-04-20T22:34:38.015Z,50.91
2019-04-20T22:39:41.347Z,51.79
2019-04-20T22:44:37.063Z,51.53
2019-04-20T22:49:48.516Z,51.85
2019-04-20T22:54:51.857Z,51.76
2019-04-20T22:59:43.282Z,51.20
2019-04-20T23:04:37.118Z,50.22
2019-04-20T23:09:39.474Z,50.46
2019-04-20T23:14:36.380Z,50.33
2019-04-20T23:19:43.870Z,50.77
2019-04-20T23:29:37.658Z,50.52
2019-04-20T23:34:34.263Z,51.09
2019-04-20T23:44:31.820Z,51.17
2019-04-20T23:49:50.792Z,50.83
2019-04-20T23:54:33.658Z,51.67
2019-04-20T23:59:37.387Z,50.48
