createdAt,value
2022-11-06T00:00:27.190Z,101466.88
2022-11-06T00:02:56.475Z,101472.06
2022-11-06T00:05:41.329Z,101469.78
2022-11-06T00:08:07.710Z,101475.34
2022-11-06T00:10:34.094Z,101473.53
2022-11-06T00:13:00.556Z,101478.47
2022-11-06T00:15:27.569Z,101471.59
2022-11-06T00:17:53.960Z,101468.19
2022-11-06T00:20:20.514Z,101469.66
2022-11-06T00:22:46.896Z,101454.31
2022-11-06T00:25:13.292Z,101454.44
2022-11-06T00:27:41.289Z,101456.97
2022-11-06T00:30:09.562Z,101463.22
2022-11-06T00:32:35.944Z,101462.16
2022-11-06T00:35:02.335Z,101461.44
2022-11-06T00:37:28.726Z,101462.53
2022-11-06T00:39:55.112Z,101469.28
2022-11-06T00:42:21.489Z,101458.66
2022-11-06T00:44:47.898Z,101450.91
2022-11-06T00:47:14.297Z,101465.19
2022-11-06T00:49:40.696Z,101467.13
2022-11-06T00:52:07.127Z,101466.63
2022-11-06T00:54:33.500Z,101465.56
2022-11-06T00:56:59.898Z,101461.44
2022-11-06T00:59:26.268Z,101463.34
2022-11-06T01:01:52.759Z,101468.44
2022-11-06T01:04:21.662Z,101468.94
2022-11-06T01:06:52.906Z,101468.81
2022-11-06T01:09:22.134Z,101466.00
2022-11-06T01:14:40.021Z,101455.28
2022-11-06T01:17:06.663Z,101450.19
2022-11-06T01:19:33.040Z,101458.06
2022-11-06T01:21:59.454Z,101447.16
2022-11-06T01:24:28.461Z,101450.91
2022-11-06T01:29:42.125Z,101450.78
2022-11-06T01:32:08.546Z,101441.13
2022-11-06T01:34:35.137Z,101431.44
2022-11-06T01:37:01.559Z,101433.13
2022-11-06T01:39:27.971Z,101436.28
2022-11-06T01:41:54.510Z,101420.66
2022-11-06T01:44:36.042Z,101421.28
2022-11-06T01:47:05.098Z,101415.47
2022-11-06T01:49:37.616Z,101411.75
2022-11-06T01:52:10.341Z,101407.75
2022-11-06T01:54:38.961Z,101406.28
2022-11-06T01:57:05.837Z,101403.84
2022-11-06T01:59:35.604Z,101405.69
2022-11-06T02:02:02.074Z,101401.91
2022-11-06T02:04:34.412Z,101407.47
2022-11-06T02:07:01.093Z,101404.44
2022-11-06T02:09:29.782Z,101410.00
2022-11-06T02:12:00.569Z,101402.97
2022-11-06T02:14:48.216Z,101401.78
2022-11-06T02:17:37.324Z,101395.25
2022-11-06T02:20:22.058Z,101398.88
2022-11-06T02:23:39.536Z,101392.47
2022-11-06T02:26:50.427Z,101392.84
2022-11-06T02:29:25.547Z,101398.41
2022-11-06T02:31:55.958Z,101396.59
2022-11-06T02:34:25.980Z,101391.00
2022-11-06T02:37:00.274Z,101390.84
2022-11-06T02:39:29.439Z,101398.75
2022-11-06T02:41:59.395Z,101402.97
2022-11-06T02:44:28.998Z,101393.41
2022-11-06T02:47:03.345Z,101394.13
2022-11-06T02:49:42.869Z,101375.38
2022-11-06T02:52:29.241Z,101387.97
2022-11-06T02:55:01.341Z,101389.91
2022-11-06T02:57:31.829Z,101384.00
2022-11-06T03:00:03.844Z,101385.56
2022-11-06T03:02:38.289Z,101387.97
2022-11-06T03:05:12.754Z,101376.00
2022-11-06T03:07:50.456Z,101385.28
2022-11-06T03:10:17.144Z,101383.84
2022-11-06T03:12:52.340Z,101384.56
2022-11-06T03:15:35.066Z,101382.50
2022-11-06T03:18:17.084Z,101376.03
2022-11-06T03:20:58.448Z,101376.16
2022-11-06T03:23:27.137Z,101374.78
2022-11-06T03:26:09.052Z,101378.31
2022-11-06T03:28:47.616Z,101377.97
2022-11-06T03:31:19.201Z,101374.94
2022-11-06T03:33:58.348Z,101376.63
2022-11-06T03:36:35.115Z,101370.84
2022-11-06T03:39:06.246Z,101365.97
2022-11-06T03:41:40.116Z,101363.47
2022-11-06T03:44:11.183Z,101367.47
2022-11-06T03:46:39.253Z,101360.34
2022-11-06T03:49:10.808Z,101360.50
2022-11-06T03:51:53.702Z,101368.94
2022-11-06T03:54:27.335Z,101364.22
2022-11-06T03:57:06.185Z,101370.03
2022-11-06T03:59:39.513Z,101375.94
2022-11-06T04:02:06.074Z,101371.44
2022-11-06T04:04:41.565Z,101372.06
2022-11-06T04:07:13.116Z,101373.75
2022-11-06T04:10:01.000Z,101368.56
2022-11-06T04:12:49.935Z,101361.69
2022-11-06T04:15:19.381Z,101364.84
2022-11-06T04:17:45.754Z,101361.56
2022-11-06T04:20:38.161Z,101362.50
2022-11-06T04:23:14.282Z,101355.03
2022-11-06T04:26:30.450Z,101349.47
2022-11-06T04:29:06.732Z,101351.31
2022-11-06T04:31:42.076Z,101350.22
2022-11-06T04:34:27.709Z,101349.84
2022-11-06T04:37:15.280Z,101349.59
2022-11-06T04:40:04.598Z,101345.00
2022-11-06T04:43:01.502Z,101345.25
2022-11-06T04:45:35.561Z,101345.75
2022-11-06T04:48:03.996Z,101345.75
2022-11-06T04:50:35.493Z,101338.28
2022-11-06T04:53:04.135Z,101345.63
2022-11-06T04:55:30.752Z,101332.81
2022-11-06T04:57:57.253Z,101338.75
2022-11-06T05:00:24.430Z,101341.25
2022-11-06T05:02:50.804Z,101342.38
2022-11-06T05:05:17.197Z,101337.53
2022-11-06T05:07:43.574Z,101340.19
2022-11-06T05:10:09.969Z,101337.25
2022-11-06T05:12:36.350Z,101328.31
2022-11-06T05:15:02.720Z,101330.28
2022-11-06T05:17:32.618Z,101339.22
2022-11-06T05:20:01.764Z,101327.84
2022-11-06T05:22:46.806Z,101321.44
2022-11-06T05:25:13.236Z,101327.63
2022-11-06T05:27:39.609Z,101331.34
2022-11-06T05:30:06.580Z,101323.75
2022-11-06T05:32:32.973Z,101330.28
2022-11-06T05:34:59.409Z,101328.00
2022-11-06T05:37:27.321Z,101333.19
2022-11-06T05:39:53.728Z,101323.00
2022-11-06T05:42:21.460Z,101328.56
2022-11-06T05:44:47.832Z,101330.41
2022-11-06T05:47:14.256Z,101327.75
2022-11-06T05:49:40.663Z,101326.16
2022-11-06T05:52:07.058Z,101328.56
2022-11-06T05:54:33.433Z,101332.59
2022-11-06T05:56:59.817Z,101323.38
2022-11-06T05:59:26.209Z,101330.88
2022-11-06T06:01:52.638Z,101326.53
2022-11-06T06:04:19.071Z,101322.31
2022-11-06T06:06:45.806Z,101324.59
2022-11-06T06:09:12.183Z,101319.66
2022-11-06T06:11:38.563Z,101323.16
2022-11-06T06:14:05.007Z,101318.59
2022-11-06T06:16:31.525Z,101322.69
2022-11-06T06:18:57.925Z,101325.13
2022-11-06T06:21:24.302Z,101329.34
2022-11-06T06:23:50.697Z,101333.47
2022-11-06T06:26:17.146Z,101332.00
2022-11-06T06:28:43.663Z,101344.94
2022-11-06T06:31:10.736Z,101352.66
2022-11-06T06:33:37.117Z,101348.53
2022-11-06T06:36:04.905Z,101343.34
2022-11-06T06:38:31.292Z,101349.78
2022-11-06T06:41:05.853Z,101355.78
2022-11-06T06:43:32.479Z,101347.72
2022-11-06T06:46:00.366Z,101352.03
2022-11-06T06:48:27.371Z,101351.22
2022-11-06T06:50:56.870Z,101355.91
2022-11-06T06:53:23.253Z,101352.28
2022-11-06T06:55:49.636Z,101347.81
2022-11-06T06:58:18.076Z,101353.25
2022-11-06T07:00:45.107Z,101353.84
2022-11-06T07:03:11.648Z,101345.63
2022-11-06T07:05:39.122Z,101346.81
2022-11-06T07:08:05.705Z,101352.75
2022-11-06T07:10:32.489Z,101348.16
2022-11-06T07:13:03.302Z,101350.78
2022-11-06T07:15:29.714Z,101342.19
2022-11-06T07:17:56.090Z,101352.84
2022-11-06T07:20:22.464Z,101355.13
2022-11-06T07:22:48.839Z,101354.97
2022-11-06T07:25:15.230Z,101356.75
2022-11-06T07:27:41.602Z,101352.44
2022-11-06T07:30:08.355Z,101360.47
2022-11-06T07:32:34.728Z,101355.41
2022-11-06T07:35:01.122Z,101352.13
2022-11-06T07:37:27.506Z,101347.72
2022-11-06T07:39:53.914Z,101352.06
2022-11-06T07:42:20.297Z,101352.75
2022-11-06T07:44:57.640Z,101346.41
2022-11-06T07:47:24.033Z,101361.44
2022-11-06T07:49:51.293Z,101356.31
2022-11-06T07:52:17.789Z,101344.44
2022-11-06T07:54:44.165Z,101343.19
2022-11-06T07:57:10.560Z,101345.97
2022-11-06T07:59:36.946Z,101337.13
2022-11-06T08:02:03.417Z,101344.44
2022-11-06T08:04:29.945Z,101346.91
2022-11-06T08:06:59.334Z,101343.72
2022-11-06T08:09:25.733Z,101331.03
2022-11-06T08:11:52.097Z,101330.25
2022-11-06T08:14:18.486Z,101328.25
2022-11-06T08:16:44.871Z,101321.91
2022-11-06T08:19:11.270Z,101311.97
2022-11-06T08:21:37.658Z,101315.91
2022-11-06T08:24:04.721Z,101323.75
2022-11-06T08:26:31.923Z,101320.97
2022-11-06T08:28:58.421Z,101309.34
2022-11-06T08:31:25.029Z,101313.81
2022-11-06T08:33:51.596Z,101315.41
2022-11-06T08:36:17.969Z,101310.16
2022-11-06T08:38:47.712Z,101308.81
2022-11-06T08:41:14.389Z,101306.94
2022-11-06T08:43:40.861Z,101312.13
2022-11-06T08:46:09.367Z,101299.34
2022-11-06T08:48:36.362Z,101298.81
2022-11-06T08:51:04.899Z,101308.38
2022-11-06T08:53:31.365Z,101300.69
2022-11-06T08:55:57.761Z,101311.56
2022-11-06T08:58:24.137Z,101301.00
2022-11-06T09:00:50.547Z,101301.84
2022-11-06T09:03:18.073Z,101291.84
2022-11-06T09:05:45.523Z,101292.44
2022-11-06T09:08:13.051Z,101291.75
2022-11-06T09:10:41.134Z,101298.75
2022-11-06T09:13:07.871Z,101293.19
2022-11-06T09:15:34.461Z,101296.06
2022-11-06T09:18:01.151Z,101298.16
2022-11-06T09:20:27.815Z,101298.41
2022-11-06T09:22:55.033Z,101296.88
2022-11-06T09:25:21.917Z,101299.72
2022-11-06T09:27:58.575Z,101303.97
2022-11-06T09:30:27.278Z,101310.72
2022-11-06T09:32:56.107Z,101305.22
2022-11-06T09:35:24.493Z,101306.56
2022-11-06T09:37:51.272Z,101301.53
2022-11-06T09:40:26.811Z,101309.47
2022-11-06T09:43:08.113Z,101291.09
2022-11-06T09:45:39.148Z,101305.03
2022-11-06T09:48:13.404Z,101297.19
2022-11-06T09:51:00.173Z,101299.25
2022-11-06T09:53:51.591Z,101299.88
2022-11-06T09:56:21.741Z,101298.28
2022-11-06T09:58:49.308Z,101285.53
2022-11-06T10:01:25.957Z,101289.72
2022-11-06T10:03:59.931Z,101281.94
2022-11-06T10:06:28.152Z,101293.38
2022-11-06T10:08:58.870Z,101289.81
2022-11-06T10:11:33.635Z,101287.63
2022-11-06T10:14:14.006Z,101289.09
2022-11-06T10:16:50.833Z,101282.13
2022-11-06T10:19:41.332Z,101281.09
2022-11-06T10:22:07.689Z,101280.00
2022-11-06T10:24:46.519Z,101269.06
2022-11-06T10:27:27.977Z,101268.84
2022-11-06T10:30:04.693Z,101261.63
2022-11-06T10:32:53.042Z,101260.59
2022-11-06T10:35:23.998Z,101255.56
2022-11-06T10:38:14.679Z,101260.69
2022-11-06T10:40:45.199Z,101246.94
2022-11-06T10:43:20.735Z,101241.09
2022-11-06T10:45:52.803Z,101238.03
2022-11-06T10:48:34.392Z,101231.94
2022-11-06T10:51:25.294Z,101223.88
2022-11-06T10:54:17.404Z,101215.19
2022-11-06T10:56:58.377Z,101216.56
2022-11-06T10:59:24.966Z,101217.75
2022-11-06T11:01:51.846Z,101211.84
2022-11-06T11:04:18.368Z,101217.72
2022-11-06T11:06:44.754Z,101205.13
2022-11-06T11:09:29.269Z,101212.13
2022-11-06T11:11:55.706Z,101204.28
2022-11-06T11:14:25.359Z,101211.03
2022-11-06T11:16:52.601Z,101210.75
2022-11-06T11:19:26.592Z,101211.34
2022-11-06T11:21:55.493Z,101197.06
2022-11-06T11:24:21.884Z,101202.09
2022-11-06T11:26:51.030Z,101204.38
2022-11-06T11:29:25.950Z,101215.84
2022-11-06T11:31:56.650Z,101199.91
2022-11-06T11:34:29.273Z,101192.63
2022-11-06T11:36:58.098Z,101187.03
2022-11-06T11:39:28.984Z,101186.47
2022-11-06T11:42:31.326Z,101187.03
2022-11-06T11:45:14.631Z,101180.88
2022-11-06T11:47:43.574Z,101188.16
2022-11-06T11:50:21.923Z,101185.91
2022-11-06T11:52:51.345Z,101179.75
2022-11-06T11:55:21.112Z,101172.75
2022-11-06T11:57:54.652Z,101163.78
2022-11-06T12:00:23.360Z,101160.16
2022-11-06T12:03:05.831Z,101152.00
2022-11-06T12:05:38.276Z,101159.56
2022-11-06T12:08:06.326Z,101148.09
2022-11-06T12:10:38.853Z,101144.44
2022-11-06T12:13:07.890Z,101138.25
2022-11-06T12:15:49.775Z,101136.88
2022-11-06T12:18:29.219Z,101139.41
2022-11-06T12:21:08.095Z,101134.88
2022-11-06T12:23:42.803Z,101134.63
2022-11-06T12:26:38.989Z,101128.22
2022-11-06T12:29:14.415Z,101125.63
2022-11-06T12:31:47.639Z,101118.91
2022-11-06T12:34:57.616Z,101128.16
2022-11-06T12:37:42.855Z,101123.94
2022-11-06T12:40:25.475Z,101119.47
2022-11-06T12:43:03.879Z,101115.00
2022-11-06T12:45:53.527Z,101110.47
2022-11-06T12:48:44.451Z,101109.38
2022-11-06T12:51:35.392Z,101109.56
2022-11-06T12:54:39.130Z,101108.47
2022-11-06T12:57:11.578Z,101105.59
2022-11-06T12:59:59.271Z,101112.31
2022-11-06T13:03:03.313Z,101105.53
2022-11-06T13:05:36.406Z,101100.84
2022-11-06T13:08:30.466Z,101097.41
2022-11-06T13:11:17.449Z,101094.28
2022-11-06T13:13:55.798Z,101084.13
2022-11-06T13:16:31.884Z,101077.94
2022-11-06T13:19:10.425Z,101076.22
2022-11-06T13:21:52.260Z,101074.81
2022-11-06T13:24:44.206Z,101069.78
2022-11-06T13:27:13.585Z,101063.38
2022-11-06T13:29:41.401Z,101063.38
2022-11-06T13:32:19.024Z,101062.16
2022-11-06T13:34:50.715Z,101063.31
2022-11-06T13:37:45.335Z,101052.00
2022-11-06T13:40:41.045Z,101045.25
2022-11-06T13:43:17.572Z,101046.59
2022-11-06T13:46:23.602Z,101048.28
2022-11-06T13:49:06.347Z,101049.13
2022-11-06T13:51:50.919Z,101049.41
2022-11-06T13:54:31.476Z,101044.63
2022-11-06T13:57:13.017Z,101055.03
2022-11-06T14:00:07.755Z,101044.97
2022-11-06T14:02:51.894Z,101037.38
2022-11-06T14:05:43.033Z,101037.72
2022-11-06T14:08:22.940Z,101040.53
2022-11-06T14:10:55.665Z,101040.22
2022-11-06T14:13:27.981Z,101037.41
2022-11-06T14:16:03.710Z,101035.44
2022-11-06T14:18:30.475Z,101030.72
2022-11-06T14:21:34.771Z,101023.38
2022-11-06T14:24:28.230Z,101018.09
2022-11-06T14:26:55.358Z,101022.38
2022-11-06T14:29:27.752Z,101016.47
2022-11-06T14:32:32.255Z,101004.72
2022-11-06T14:35:33.864Z,101013.97
2022-11-06T14:38:09.288Z,101001.97
2022-11-06T14:40:38.001Z,100996.09
2022-11-06T14:43:21.777Z,100991.63
2022-11-06T14:46:22.660Z,100981.53
2022-11-06T14:48:54.562Z,100980.50
2022-11-06T14:51:29.173Z,100969.84
2022-11-06T14:53:59.569Z,100974.09
2022-11-06T14:56:28.531Z,100972.25
2022-11-06T14:59:02.267Z,100972.72
2022-11-06T15:01:32.134Z,100973.31
2022-11-06T15:04:14.921Z,100977.25
2022-11-06T15:06:43.703Z,100967.94
2022-11-06T15:09:35.864Z,100964.34
2022-11-06T15:12:05.460Z,100971.31
2022-11-06T15:14:31.790Z,100978.44
2022-11-06T15:17:06.740Z,100978.09
2022-11-06T15:19:47.300Z,100968.91
2022-11-06T15:22:39.972Z,100975.72
2022-11-06T15:25:21.532Z,100974.59
2022-11-06T15:27:56.870Z,100975.19
2022-11-06T15:30:23.691Z,100981.38
2022-11-06T15:32:52.716Z,100977.41
2022-11-06T15:35:25.745Z,100978.00
2022-11-06T15:37:56.564Z,100983.66
2022-11-06T15:40:30.178Z,100975.81
2022-11-06T15:43:00.124Z,100965.25
2022-11-06T15:45:28.305Z,100961.00
2022-11-06T15:48:17.199Z,100959.59
2022-11-06T15:50:43.748Z,100968.00
2022-11-06T15:53:13.181Z,100960.47
2022-11-06T15:55:49.995Z,100945.34
2022-11-06T15:58:16.501Z,100940.31
2022-11-06T16:00:43.441Z,100936.94
2022-11-06T16:03:14.909Z,100933.06
2022-11-06T16:05:42.274Z,100935.03
2022-11-06T16:08:13.352Z,100927.47
2022-11-06T16:10:41.049Z,100918.00
2022-11-06T16:13:13.623Z,100918.25
2022-11-06T16:15:43.690Z,100918.81
2022-11-06T16:18:22.344Z,100914.63
2022-11-06T16:21:17.597Z,100914.63
2022-11-06T16:23:51.174Z,100907.66
2022-11-06T16:26:31.594Z,100902.06
2022-11-06T16:28:59.918Z,100898.41
2022-11-06T16:31:30.994Z,100905.41
2022-11-06T16:34:02.453Z,100907.94
2022-11-06T16:36:29.998Z,100917.19
2022-11-06T16:39:35.383Z,100925.56
2022-11-06T16:42:13.954Z,100911.59
2022-11-06T16:44:40.258Z,100906.56
2022-11-06T16:47:09.666Z,100902.09
2022-11-06T16:49:57.162Z,100904.88
2022-11-06T16:52:30.091Z,100909.34
2022-11-06T16:55:16.764Z,100907.09
2022-11-06T16:57:56.966Z,100905.13
2022-11-06T17:00:27.689Z,100910.75
2022-11-06T17:03:00.157Z,100910.97
2022-11-06T17:05:29.081Z,100896.50
2022-11-06T17:08:08.476Z,100899.00
2022-11-06T17:10:34.855Z,100902.09
2022-11-06T17:13:12.785Z,100899.53
2022-11-06T17:15:39.865Z,100903.72
2022-11-06T17:18:06.627Z,100897.28
2022-11-06T17:20:33.624Z,100899.78
2022-11-06T17:23:00.015Z,100900.63
2022-11-06T17:25:26.415Z,100893.66
2022-11-06T17:27:52.993Z,100903.38
2022-11-06T17:30:19.364Z,100906.47
2022-11-06T17:32:45.745Z,100907.00
2022-11-06T17:35:12.123Z,100916.75
2022-11-06T17:37:38.531Z,100911.16
2022-11-06T17:40:05.230Z,100916.47
2022-11-06T17:42:31.665Z,100914.50
2022-11-06T17:44:58.065Z,100901.66
2022-11-06T17:47:24.444Z,100909.78
2022-11-06T17:49:51.335Z,100902.47
2022-11-06T17:52:17.753Z,100899.97
2022-11-06T17:54:44.135Z,100898.84
2022-11-06T17:57:10.566Z,100899.38
2022-11-06T17:59:36.963Z,100899.38
2022-11-06T18:02:03.590Z,100904.41
2022-11-06T18:04:30.622Z,100899.59
2022-11-06T18:06:57.622Z,100895.16
2022-11-06T18:09:24.395Z,100895.16
2022-11-06T18:11:52.624Z,100886.81
2022-11-06T18:14:20.096Z,100880.38
2022-11-06T18:16:46.854Z,100879.50
2022-11-06T18:19:16.289Z,100886.69
2022-11-06T18:21:43.143Z,100891.50
2022-11-06T18:24:09.792Z,100888.09
2022-11-06T18:26:40.007Z,100888.94
2022-11-06T18:29:07.575Z,100889.25
2022-11-06T18:31:34.874Z,100880.03
2022-11-06T18:34:02.303Z,100873.84
2022-11-06T18:36:28.708Z,100877.78
2022-11-06T18:38:55.103Z,100869.19
2022-11-06T18:41:22.437Z,100871.94
2022-11-06T18:43:49.047Z,100873.78
2022-11-06T18:46:17.784Z,100866.03
2022-11-06T18:48:44.604Z,100880.25
2022-11-06T18:51:27.845Z,100876.38
2022-11-06T18:54:04.610Z,100867.66
2022-11-06T18:56:32.343Z,100867.38
2022-11-06T18:58:59.457Z,100865.97
2022-11-06T19:01:25.973Z,100864.63
2022-11-06T19:03:52.520Z,100870.72
2022-11-06T19:06:20.211Z,100873.22
2022-11-06T19:08:47.612Z,100866.53
2022-11-06T19:11:15.777Z,100872.03
2022-11-06T19:13:47.495Z,100853.66
2022-11-06T19:16:14.662Z,100860.91
2022-11-06T19:18:41.801Z,100850.31
2022-11-06T19:21:10.731Z,100857.00
2022-11-06T19:23:44.447Z,100860.84
2022-11-06T19:26:30.723Z,100856.09
2022-11-06T19:28:58.235Z,100858.56
2022-11-06T19:31:28.810Z,100854.97
2022-11-06T19:33:56.342Z,100862.19
2022-11-06T19:36:22.723Z,100860.84
2022-11-06T19:38:49.098Z,100854.94
2022-11-06T19:41:15.509Z,100858.84
2022-11-06T19:43:41.897Z,100856.28
2022-11-06T19:46:08.734Z,100844.34
2022-11-06T19:48:35.409Z,100853.25
2022-11-06T19:51:02.075Z,100852.63
2022-11-06T19:53:28.466Z,100847.59
2022-11-06T19:55:56.026Z,100850.13
2022-11-06T19:58:22.555Z,100845.09
2022-11-06T20:00:48.933Z,100841.75
2022-11-06T20:03:16.783Z,100838.97
2022-11-06T20:05:43.817Z,100838.41
2022-11-06T20:08:10.392Z,100837.03
2022-11-06T20:10:37.273Z,100830.84
2022-11-06T20:13:04.624Z,100836.19
2022-11-06T20:15:31.198Z,100838.16
2022-11-06T20:17:57.587Z,100827.53
2022-11-06T20:20:24.373Z,100833.06
2022-11-06T20:22:51.131Z,100833.63
2022-11-06T20:25:17.654Z,100832.00
2022-11-06T20:27:44.291Z,100834.22
2022-11-06T20:30:11.455Z,100818.28
2022-11-06T20:32:37.952Z,100823.00
2022-11-06T20:35:05.715Z,100823.88
2022-11-06T20:37:33.045Z,100820.53
2022-11-06T20:39:59.446Z,100811.94
2022-11-06T20:42:25.846Z,100809.72
2022-11-06T20:44:52.251Z,100800.50
2022-11-06T20:47:18.657Z,100805.22
2022-11-06T20:49:45.071Z,100797.13
2022-11-06T20:52:14.053Z,100799.06
2022-11-06T20:54:46.679Z,100785.38
2022-11-06T20:57:13.504Z,100777.00
2022-11-06T20:59:40.075Z,100782.28
2022-11-06T21:02:06.577Z,100775.91
2022-11-06T21:04:33.111Z,100774.19
2022-11-06T21:06:59.493Z,100767.53
2022-11-06T21:09:26.029Z,100762.19
2022-11-06T21:11:52.410Z,100756.34
2022-11-06T21:14:18.822Z,100751.31
2022-11-06T21:16:45.846Z,100765.84
2022-11-06T21:19:12.224Z,100755.00
2022-11-06T21:21:38.674Z,100751.66
2022-11-06T21:24:06.148Z,100741.84
2022-11-06T21:26:35.379Z,100745.50
2022-11-06T21:29:04.569Z,100741.31
2022-11-06T21:31:31.580Z,100736.91
2022-11-06T21:34:00.004Z,100741.59
2022-11-06T21:36:30.220Z,100743.81
2022-11-06T21:38:59.507Z,100737.38
2022-11-06T21:41:28.110Z,100740.19
2022-11-06T21:43:54.573Z,100730.66
2022-11-06T21:46:21.990Z,100730.84
2022-11-06T21:48:50.013Z,100733.19
2022-11-06T21:51:24.215Z,100740.75
2022-11-06T21:54:09.927Z,100750.47
2022-11-06T21:56:37.977Z,100736.03
2022-11-06T21:59:07.237Z,100731.25
2022-11-06T22:01:33.921Z,100737.97
2022-11-06T22:04:00.954Z,100726.81
2022-11-06T22:06:28.877Z,100711.16
2022-11-06T22:08:57.530Z,100707.00
2022-11-06T22:11:32.381Z,100711.78
2022-11-06T22:14:01.074Z,100720.69
2022-11-06T22:16:30.153Z,100711.78
2022-11-06T22:18:57.582Z,100715.72
2022-11-06T22:21:26.892Z,100705.06
2022-11-06T22:23:53.679Z,100710.06
2022-11-06T22:26:25.970Z,100719.31
2022-11-06T22:28:54.585Z,100710.63
2022-11-06T22:31:21.531Z,100713.97
2022-11-06T22:33:53.398Z,100713.97
2022-11-06T22:36:21.779Z,100713.44
2022-11-06T22:38:48.593Z,100719.00
2022-11-06T22:41:18.399Z,100724.88
2022-11-06T22:43:44.797Z,100725.75
2022-11-06T22:46:21.235Z,100734.13
2022-11-06T22:48:48.222Z,100734.69
2022-11-06T22:51:17.842Z,100732.50
2022-11-06T22:53:44.338Z,100730.75
2022-11-06T22:56:13.938Z,100737.50
2022-11-06T22:58:41.296Z,100732.97
2022-11-06T23:01:09.356Z,100734.09
2022-11-06T23:03:35.859Z,100733.53
2022-11-06T23:06:04.834Z,100731.88
2022-11-06T23:08:31.689Z,100726.00
2022-11-06T23:10:58.924Z,100726.56
2022-11-06T23:13:25.337Z,100724.63
2022-11-06T23:16:00.125Z,100729.06
2022-11-06T23:18:26.516Z,100722.94
2022-11-06T23:20:52.905Z,100722.41
2022-11-06T23:23:19.350Z,100724.63
2022-11-06T23:25:45.736Z,100724.06
2022-11-06T23:28:12.154Z,100724.88
2022-11-06T23:30:38.545Z,100726.28
2022-11-06T23:33:04.946Z,100727.66
2022-11-06T23:35:32.813Z,100724.56
2022-11-06T23:37:59.993Z,100711.47
2022-11-06T23:40:26.728Z,100709.56
2022-11-06T23:42:56.044Z,100706.97
2022-11-06T23:45:40.883Z,100715.13
2022-11-06T23:48:14.421Z,100700.09
2022-11-06T23:50:41.694Z,100711.56
2022-11-06T23:53:08.095Z,100703.16
2022-11-06T23:55:34.609Z,100712.38
2022-11-06T23:58:01.007Z,100711.78
