createdAt,value
2022-11-06T00:04:15.801Z,100779.23
2022-11-06T00:09:19.923Z,100778.26
2022-11-06T00:14:23.481Z,100773.73
2022-11-06T00:19:30.125Z,100776.35
2022-11-06T00:24:34.269Z,100787.34
2022-11-06T00:29:37.895Z,100782.46
2022-11-06T00:34:41.352Z,100786.55
2022-11-06T00:39:46.412Z,100792.83
2022-11-06T00:44:49.912Z,100798.94
2022-11-06T00:49:53.075Z,100797.38
2022-11-06T00:54:56.589Z,100800.64
2022-11-06T01:00:00.032Z,100800.24
2022-11-06T01:05:06.429Z,100794.98
2022-11-06T01:10:10.088Z,100794.67
2022-11-06T01:15:13.499Z,100801.83
2022-11-06T01:20:16.785Z,100805.49
2022-11-06T01:25:20.042Z,100807.55
2022-11-06T01:30:23.346Z,100804.80
2022-11-06T01:35:27.273Z,100804.38
2022-11-06T01:40:30.966Z,100800.60
2022-11-06T01:45:38.499Z,100798.60
2022-11-06T01:50:45.456Z,100798.02
2022-11-06T01:55:52.819Z,100803.27
2022-11-06T02:00:56.176Z,100799.35
2022-11-06T02:06:01.283Z,100803.40
2022-11-06T02:11:04.795Z,100801.08
2022-11-06T02:16:29.442Z,100806.32
2022-11-06T02:21:57.096Z,100803.71
2022-11-06T02:27:32.712Z,100805.45
2022-11-06T02:32:36.190Z,100802.45
2022-11-06T02:37:39.369Z,100801.95
2022-11-06T02:42:46.858Z,100796.39
2022-11-06T02:47:51.111Z,100793.73
2022-11-06T02:53:02.764Z,100799.34
2022-11-06T02:58:18.694Z,100801.45
2022-11-06T03:03:25.621Z,100801.94
2022-11-06T03:08:55.257Z,100806.06
2022-11-06T03:14:01.593Z,100803.88
2022-11-06T03:19:38.221Z,100803.94
2022-11-06T03:25:15.974Z,100798.16
2022-11-06T03:30:20.897Z,100789.22
2022-11-06T03:35:34.547Z,100786.65
2022-11-06T03:40:42.296Z,100795.35
2022-11-06T03:45:47.002Z,100800.23
2022-11-06T03:50:58.066Z,100796.56
2022-11-06T03:56:08.275Z,100801.08
2022-11-06T04:01:13.620Z,100800.04
2022-11-06T04:06:21.369Z,100801.11
2022-11-06T04:11:45.604Z,100805.48
2022-11-06T04:16:52.710Z,100800.64
2022-11-06T04:22:17.436Z,100793.98
2022-11-06T04:27:52.122Z,100788.15
2022-11-06T04:33:15.723Z,100800.58
2022-11-06T04:38:43.643Z,100805.30
2022-11-06T04:44:02.626Z,100801.00
2022-11-06T04:49:06.863Z,100791.73
2022-11-06T04:54:11.178Z,100791.83
2022-11-06T04:59:16.565Z,100792.27
2022-11-06T05:04:20.004Z,100794.64
2022-11-06T05:09:23.843Z,100796.21
2022-11-06T05:14:27.067Z,100798.48
2022-11-06T05:19:30.373Z,100798.88
2022-11-06T05:24:41.375Z,100791.54
2022-11-06T05:29:46.452Z,100791.86
2022-11-06T05:34:49.607Z,100782.00
2022-11-06T05:39:52.868Z,100783.95
2022-11-06T05:44:55.973Z,100792.43
2022-11-06T05:49:59.237Z,100793.63
2022-11-06T05:55:02.354Z,100797.02
2022-11-06T06:00:07.562Z,100800.64
2022-11-06T06:05:16.053Z,100801.96
2022-11-06T06:10:19.321Z,100798.84
2022-11-06T06:15:22.605Z,100794.70
2022-11-06T06:20:28.213Z,100799.80
2022-11-06T06:25:31.900Z,100801.33
2022-11-06T06:30:36.160Z,100805.75
2022-11-06T06:35:39.443Z,100810.91
2022-11-06T06:40:42.981Z,100816.22
2022-11-06T06:45:46.281Z,100821.06
2022-11-06T06:50:49.540Z,100822.46
2022-11-06T06:55:53.126Z,100822.78
2022-11-06T07:01:00.331Z,100822.31
2022-11-06T07:06:04.055Z,100824.19
2022-11-06T07:11:09.185Z,100824.66
2022-11-06T07:16:12.466Z,100829.08
2022-11-06T07:21:15.713Z,100829.80
2022-11-06T07:26:18.890Z,100828.20
2022-11-06T07:31:23.669Z,100825.71
2022-11-06T07:36:29.233Z,100821.14
2022-11-06T07:41:32.580Z,100820.81
2022-11-06T07:46:42.157Z,100815.96
2022-11-06T07:51:46.890Z,100811.84
2022-11-06T07:56:56.496Z,100812.73
2022-11-06T08:02:04.414Z,100811.35
2022-11-06T08:07:14.972Z,100808.95
2022-11-06T08:12:22.002Z,100809.06
2022-11-06T08:17:31.457Z,100814.48
2022-11-06T08:22:39.979Z,100818.24
2022-11-06T08:27:48.914Z,100817.83
2022-11-06T08:33:05.172Z,100815.08
2022-11-06T08:38:11.361Z,100809.10
2022-11-06T08:43:15.355Z,100813.10
2022-11-06T08:48:19.495Z,100808.72
2022-11-06T08:53:31.904Z,100807.06
2022-11-06T08:58:52.958Z,100809.20
2022-11-06T09:04:18.021Z,100806.23
2022-11-06T09:09:22.634Z,100803.43
2022-11-06T09:20:14.654Z,100804.59
2022-11-06T09:25:26.879Z,100803.91
2022-11-06T09:30:32.078Z,100800.07
2022-11-06T09:35:42.433Z,100800.87
2022-11-06T09:41:01.848Z,100799.81
2022-11-06T09:46:23.161Z,100803.48
2022-11-06T09:52:11.335Z,100799.92
2022-11-06T09:57:46.027Z,100799.62
2022-11-06T10:03:16.351Z,100795.71
2022-11-06T10:08:39.037Z,100789.60
2022-11-06T10:14:24.720Z,100791.77
2022-11-06T10:19:48.112Z,100787.27
2022-11-06T10:25:23.586Z,100780.65
2022-11-06T10:30:34.107Z,100774.89
2022-11-06T10:36:06.417Z,100765.71
2022-11-06T10:41:30.223Z,100755.98
2022-11-06T10:46:54.743Z,100744.16
2022-11-06T10:52:31.892Z,100734.17
2022-11-06T10:57:56.006Z,100721.98
2022-11-06T11:03:04.955Z,100704.49
2022-11-06T11:08:29.133Z,100687.66
2022-11-06T11:13:57.492Z,100683.30
2022-11-06T11:19:38.796Z,100682.52
2022-11-06T11:25:18.867Z,100670.27
2022-11-06T11:30:34.088Z,100665.83
2022-11-06T11:35:49.639Z,100650.02
2022-11-06T11:41:11.635Z,100635.91
2022-11-06T11:46:21.209Z,100622.67
2022-11-06T11:51:45.305Z,100625.25
2022-11-06T11:57:07.160Z,100616.34
2022-11-06T12:02:33.617Z,100613.83
2022-11-06T12:07:49.900Z,100604.05
2022-11-06T12:12:58.113Z,100595.21
2022-11-06T12:18:18.877Z,100588.55
2022-11-06T12:23:51.732Z,100583.34
2022-11-06T12:29:06.774Z,100581.59
2022-11-06T12:34:21.347Z,100579.90
2022-11-06T12:39:36.308Z,100579.90
2022-11-06T12:44:41.972Z,100575.11
2022-11-06T12:50:07.904Z,100565.77
2022-11-06T12:56:03.396Z,100558.39
2022-11-06T13:01:16.592Z,100561.51
2022-11-06T13:07:00.931Z,100561.67
2022-11-06T13:12:48.465Z,100553.75
2022-11-06T13:18:35.288Z,100549.21
2022-11-06T13:24:00.177Z,100551.70
2022-11-06T13:29:11.751Z,100541.84
2022-11-06T13:34:35.188Z,100538.85
2022-11-06T13:40:07.040Z,100531.11
2022-11-06T13:45:15.515Z,100530.14
2022-11-06T13:50:49.646Z,100524.20
2022-11-06T13:56:31.946Z,100520.63
2022-11-06T14:02:18.971Z,100518.80
2022-11-06T14:07:31.292Z,100519.08
2022-11-06T14:12:45.071Z,100513.77
2022-11-06T14:18:00.843Z,100507.23
2022-11-06T14:23:29.462Z,100510.46
2022-11-06T14:28:35.436Z,100510.61
2022-11-06T14:33:57.011Z,100509.69
2022-11-06T14:39:04.265Z,100506.23
2022-11-06T14:44:28.121Z,100501.79
2022-11-06T14:49:37.924Z,100504.16
2022-11-06T14:54:49.941Z,100502.48
2022-11-06T14:59:57.552Z,100502.98
2022-11-06T15:05:11.582Z,100499.69
2022-11-06T15:10:45.152Z,100496.50
2022-11-06T15:15:53.607Z,100489.35
2022-11-06T15:21:01.031Z,100489.24
2022-11-06T15:26:21.314Z,100483.89
2022-11-06T15:31:25.516Z,100479.08
2022-11-06T15:36:29.857Z,100471.67
2022-11-06T15:41:33.416Z,100474.96
2022-11-06T15:46:37.128Z,100463.42
2022-11-06T15:51:47.250Z,100450.76
2022-11-06T15:56:50.808Z,100442.95
2022-11-06T16:01:54.383Z,100446.77
2022-11-06T16:07:03.326Z,100449.39
2022-11-06T16:12:16.473Z,100468.70
2022-11-06T16:17:26.949Z,100476.55
2022-11-06T16:22:35.462Z,100472.41
2022-11-06T16:27:44.645Z,100460.33
2022-11-06T16:32:48.184Z,100458.23
2022-11-06T16:37:51.459Z,100450.12
2022-11-06T16:43:07.305Z,100454.59
2022-11-06T16:48:29.095Z,100443.95
2022-11-06T16:54:02.050Z,100442.11
2022-11-06T16:59:20.870Z,100439.40
2022-11-06T17:04:48.919Z,100433.31
2022-11-06T17:10:42.742Z,100432.41
2022-11-06T17:16:14.173Z,100428.15
2022-11-06T17:21:24.312Z,100417.77
2022-11-06T17:26:47.328Z,100418.39
2022-11-06T17:31:53.658Z,100417.52
2022-11-06T17:37:04.455Z,100418.85
2022-11-06T17:42:21.541Z,100412.74
2022-11-06T17:47:36.863Z,100409.54
2022-11-06T17:52:45.928Z,100406.58
2022-11-06T17:57:54.700Z,100404.16
2022-11-06T18:03:02.461Z,100398.38
2022-11-06T18:08:15.584Z,100395.86
2022-11-06T18:13:35.280Z,100393.21
2022-11-06T18:18:53.088Z,100391.67
2022-11-06T18:23:59.220Z,100391.77
2022-11-06T18:29:13.464Z,100391.55
2022-11-06T18:34:32.147Z,100388.36
2022-11-06T18:39:54.078Z,100391.31
2022-11-06T18:45:00.147Z,100387.05
2022-11-06T18:50:12.510Z,100391.86
2022-11-06T18:55:29.868Z,100391.78
2022-11-06T19:00:37.997Z,100395.54
2022-11-06T19:05:52.869Z,100393.23
2022-11-06T19:11:12.110Z,100387.55
2022-11-06T19:16:22.529Z,100384.36
2022-11-06T19:21:38.842Z,100381.56
2022-11-06T19:26:48.089Z,100384.60
2022-11-06T19:32:04.570Z,100383.98
2022-11-06T19:37:11.582Z,100387.41
2022-11-06T19:42:15.828Z,100390.27
2022-11-06T19:47:27.946Z,100389.19
2022-11-06T19:52:45.580Z,100382.70
2022-11-06T19:58:23.925Z,100377.59
2022-11-06T20:03:37.229Z,100365.77
2022-11-06T20:08:57.758Z,100361.05
2022-11-06T20:14:02.944Z,100346.17
2022-11-06T20:19:34.565Z,100338.98
2022-11-06T20:24:49.336Z,100348.91
2022-11-06T20:30:02.840Z,100338.52
2022-11-06T20:35:15.756Z,100331.68
2022-11-06T20:40:32.073Z,100329.63
2022-11-06T20:45:43.658Z,100324.67
2022-11-06T20:51:09.297Z,100320.13
2022-11-06T20:56:25.714Z,100319.34
2022-11-06T21:01:34.291Z,100319.23
2022-11-06T21:06:45.492Z,100319.77
2022-11-06T21:11:51.116Z,100319.42
2022-11-06T21:16:57.902Z,100312.77
2022-11-06T21:22:09.392Z,100311.75
2022-11-06T21:27:24.504Z,100308.35
2022-11-06T21:32:28.210Z,100312.72
2022-11-06T21:37:34.405Z,100322.83
2022-11-06T21:42:41.213Z,100329.73
2022-11-06T21:47:46.399Z,100321.10
2022-11-06T21:53:10.788Z,100318.81
2022-11-06T21:58:25.562Z,100310.09
2022-11-06T22:03:32.943Z,100315.83
2022-11-06T22:08:57.040Z,100312.33
2022-11-06T22:14:09.801Z,100303.23
2022-11-06T22:19:18.062Z,100291.98
2022-11-06T22:24:38.105Z,100277.92
2022-11-06T22:29:47.983Z,100275.23
2022-11-06T22:34:52.761Z,100265.48
2022-11-06T22:39:56.834Z,100256.06
2022-11-06T22:45:07.670Z,100244.30
2022-11-06T22:50:14.885Z,100230.36
2022-11-06T22:55:18.455Z,100217.42
2022-11-06T23:00:22.792Z,100217.25
2022-11-06T23:05:26.215Z,100217.09
2022-11-06T23:10:29.526Z,100208.66
2022-11-06T23:15:32.742Z,100206.02
2022-11-06T23:20:36.248Z,100217.65
2022-11-06T23:25:39.595Z,100223.13
2022-11-06T23:30:46.244Z,100217.87
2022-11-06T23:35:50.007Z,100213.77
2022-11-06T23:41:18.152Z,100203.02
2022-11-06T23:46:32.082Z,100193.08
2022-11-06T23:51:43.325Z,100187.65
2022-11-06T23:56:49.118Z,100187.23
