createdAt,value
2022-12-03T00:00:12.907Z,60.00
2022-12-03T00:03:05.020Z,55.00
2022-12-03T00:05:33.280Z,60.20
2022-12-03T00:08:01.560Z,54.70
2022-12-03T00:10:31.378Z,58.50
2022-12-03T00:12:59.467Z,56.90
2022-12-03T00:15:27.768Z,56.00
2022-12-03T00:17:56.254Z,53.40
2022-12-03T00:20:25.410Z,56.00
2022-12-03T00:22:53.651Z,57.80
2022-12-03T00:25:21.940Z,61.70
2022-12-03T00:27:49.980Z,64.50
2022-12-03T00:30:18.634Z,55.30
2022-12-03T00:32:47.114Z,59.10
2022-12-03T00:35:15.421Z,63.30
2022-12-03T00:37:43.693Z,72.90
2022-12-03T00:40:12.919Z,62.80
2022-12-03T00:42:43.862Z,62.70
2022-12-03T00:45:12.822Z,61.30
2022-12-03T00:47:44.111Z,52.70
2022-12-03T00:50:13.307Z,64.90
2022-12-03T00:52:41.924Z,64.30
2022-12-03T00:55:10.319Z,51.80
2022-12-03T00:57:38.385Z,56.60
2022-12-03T01:00:07.384Z,58.20
2022-12-03T01:02:35.910Z,57.10
2022-12-03T01:05:04.954Z,53.30
2022-12-03T01:07:33.476Z,56.20
2022-12-03T01:10:02.477Z,57.20
2022-12-03T01:12:30.571Z,56.00
2022-12-03T01:14:58.822Z,65.10
2022-12-03T01:17:27.026Z,59.60
2022-12-03T01:19:55.231Z,64.20
2022-12-03T01:22:23.760Z,65.70
2022-12-03T01:24:52.378Z,62.20
2022-12-03T01:27:20.685Z,61.40
2022-12-03T01:29:49.516Z,73.00
2022-12-03T01:32:19.786Z,65.60
2022-12-03T01:34:54.229Z,65.50
2022-12-03T01:37:25.191Z,64.80
2022-12-03T01:39:53.461Z,60.20
2022-12-03T01:42:24.958Z,53.90
2022-12-03T01:44:57.229Z,66.30
2022-12-03T01:47:30.448Z,69.40
2022-12-03T01:50:01.740Z,62.70
2022-12-03T01:55:03.485Z,69.90
2022-12-03T01:57:42.368Z,62.90
2022-12-03T02:00:17.207Z,54.30
2022-12-03T02:03:17.128Z,61.00
2022-12-03T02:05:45.474Z,55.70
2022-12-03T02:08:46.985Z,56.40
2022-12-03T02:14:08.324Z,65.50
2022-12-03T02:16:38.560Z,66.90
2022-12-03T02:19:16.680Z,52.30
2022-12-03T02:22:01.716Z,59.00
2022-12-03T02:24:54.043Z,52.50
2022-12-03T02:27:23.263Z,54.70
2022-12-03T02:29:51.839Z,58.10
2022-12-03T02:32:23.394Z,50.80
2022-12-03T02:34:52.323Z,56.80
2022-12-03T02:37:26.812Z,52.70
2022-12-03T02:39:58.825Z,60.90
2022-12-03T02:42:36.055Z,52.90
2022-12-03T02:45:10.008Z,58.80
2022-12-03T02:47:44.781Z,60.20
2022-12-03T02:50:18.052Z,56.50
2022-12-03T02:52:47.924Z,50.60
2022-12-03T02:55:17.947Z,62.20
2022-12-03T02:57:49.100Z,57.50
2022-12-03T03:00:19.116Z,62.20
2022-12-03T03:02:51.072Z,54.80
2022-12-03T03:05:23.475Z,58.80
2022-12-03T03:07:52.320Z,53.50
2022-12-03T03:10:23.548Z,54.40
2022-12-03T03:12:54.194Z,54.50
2022-12-03T03:17:52.064Z,56.50
2022-12-03T03:20:20.282Z,59.50
2022-12-03T03:22:48.534Z,61.50
2022-12-03T03:25:21.124Z,64.30
2022-12-03T03:27:49.780Z,59.40
2022-12-03T03:30:17.872Z,60.60
2022-12-03T03:32:45.989Z,55.80
2022-12-03T03:35:14.902Z,61.30
2022-12-03T03:37:43.089Z,59.30
2022-12-03T03:40:12.194Z,57.80
2022-12-03T03:42:40.741Z,51.90
2022-12-03T03:45:09.714Z,57.00
2022-12-03T03:47:38.931Z,65.40
2022-12-03T03:50:08.889Z,63.40
2022-12-03T03:52:37.946Z,63.90
2022-12-03T03:55:08.085Z,68.70
2022-12-03T03:57:36.724Z,60.50
2022-12-03T04:00:09.357Z,62.00
2022-12-03T04:02:38.109Z,58.30
2022-12-03T04:05:07.056Z,64.50
2022-12-03T04:07:35.122Z,54.80
2022-12-03T04:10:24.142Z,66.90
2022-12-03T04:12:57.942Z,56.60
2022-12-03T04:15:26.490Z,54.60
2022-12-03T04:18:13.354Z,60.60
2022-12-03T04:20:43.123Z,61.10
2022-12-03T04:23:11.420Z,55.20
2022-12-03T04:25:58.465Z,56.90
2022-12-03T04:28:45.649Z,60.20
2022-12-03T04:31:37.022Z,63.70
2022-12-03T04:34:24.381Z,54.80
2022-12-03T04:36:52.553Z,57.20
2022-12-03T04:39:21.178Z,61.30
2022-12-03T04:41:49.377Z,61.30
2022-12-03T04:44:36.389Z,63.40
2022-12-03T04:47:12.247Z,63.30
2022-12-03T04:49:48.962Z,67.20
2022-12-03T04:52:18.819Z,56.80
2022-12-03T04:54:47.371Z,61.80
2022-12-03T04:57:15.850Z,62.70
2022-12-03T04:59:44.097Z,59.20
2022-12-03T05:02:12.237Z,70.90
2022-12-03T05:04:40.606Z,62.30
2022-12-03T05:07:09.093Z,68.20
2022-12-03T05:09:37.143Z,71.20
2022-12-03T05:12:05.442Z,67.40
2022-12-03T05:14:33.661Z,70.90
2022-12-03T05:17:01.819Z,72.10
2022-12-03T05:19:48.789Z,63.00
2022-12-03T05:22:17.602Z,62.70
2022-12-03T05:24:45.799Z,63.50
2022-12-03T05:27:15.790Z,67.20
2022-12-03T05:29:47.681Z,65.30
2022-12-03T05:32:16.047Z,67.60
2022-12-03T05:34:44.165Z,62.80
2022-12-03T05:37:12.482Z,76.90
2022-12-03T05:39:40.816Z,67.00
2022-12-03T05:42:28.669Z,69.70
2022-12-03T05:44:57.776Z,69.80
2022-12-03T05:47:25.864Z,68.90
2022-12-03T05:49:54.009Z,68.90
2022-12-03T05:52:22.470Z,62.50
2022-12-03T05:54:51.170Z,64.80
2022-12-03T05:57:19.406Z,67.30
2022-12-03T05:59:47.800Z,67.20
2022-12-03T06:02:16.322Z,72.50
2022-12-03T06:04:44.584Z,70.20
2022-12-03T06:07:14.273Z,71.80
2022-12-03T06:09:43.529Z,65.90
2022-12-03T06:12:11.592Z,72.20
2022-12-03T06:14:39.911Z,65.10
2022-12-03T06:17:08.296Z,70.10
2022-12-03T06:19:36.399Z,67.30
2022-12-03T06:22:04.788Z,61.20
2022-12-03T06:24:32.897Z,64.40
2022-12-03T06:27:00.956Z,65.20
2022-12-03T06:29:29.139Z,72.30
2022-12-03T06:31:57.262Z,70.60
2022-12-03T06:34:25.517Z,76.30
2022-12-03T06:36:53.996Z,71.80
2022-12-03T06:39:22.893Z,67.00
2022-12-03T06:41:51.227Z,58.90
2022-12-03T06:44:19.738Z,59.20
2022-12-03T06:46:48.127Z,71.30
2022-12-03T06:49:16.287Z,67.60
2022-12-03T06:51:44.848Z,66.90
2022-12-03T06:54:12.923Z,65.10
2022-12-03T06:56:45.182Z,74.30
2022-12-03T06:59:14.399Z,78.70
2022-12-03T07:01:42.898Z,76.10
2022-12-03T07:04:11.108Z,71.60
2022-12-03T07:06:39.857Z,59.80
2022-12-03T07:09:08.034Z,63.40
2022-12-03T07:11:42.216Z,60.00
2022-12-03T07:14:11.596Z,67.40
2022-12-03T07:16:40.132Z,69.40
2022-12-03T07:19:08.860Z,68.20
2022-12-03T07:21:37.102Z,70.30
2022-12-03T07:24:05.833Z,69.80
2022-12-03T07:26:34.225Z,65.40
2022-12-03T07:29:02.727Z,63.40
2022-12-03T07:31:31.319Z,72.30
2022-12-03T07:33:59.751Z,61.80
2022-12-03T07:36:27.899Z,73.10
2022-12-03T07:38:55.996Z,78.40
2022-12-03T07:41:24.111Z,66.90
2022-12-03T07:43:52.487Z,69.80
2022-12-03T07:46:20.664Z,64.90
2022-12-03T07:48:48.753Z,64.40
2022-12-03T07:51:17.278Z,69.60
2022-12-03T07:53:45.427Z,81.70
2022-12-03T07:56:13.757Z,91.80
2022-12-03T07:58:42.141Z,115.40
2022-12-03T08:01:10.541Z,92.00
2022-12-03T08:03:38.895Z,84.40
2022-12-03T08:06:09.400Z,65.20
2022-12-03T08:08:37.573Z,71.10
2022-12-03T08:11:06.412Z,69.20
2022-12-03T08:13:34.919Z,69.10
2022-12-03T08:16:14.955Z,66.80
2022-12-03T08:18:43.545Z,62.00
2022-12-03T08:21:14.213Z,75.30
2022-12-03T08:23:42.897Z,67.00
2022-12-03T08:26:26.440Z,56.30
2022-12-03T08:28:54.746Z,64.10
2022-12-03T08:31:32.497Z,58.20
2022-12-03T08:34:19.915Z,57.30
2022-12-03T08:36:52.186Z,59.90
2022-12-03T08:39:23.521Z,64.40
2022-12-03T08:42:21.202Z,59.20
2022-12-03T08:44:49.518Z,59.10
2022-12-03T08:47:24.934Z,63.90
2022-12-03T08:50:01.419Z,59.60
2022-12-03T08:52:34.060Z,58.10
2022-12-03T08:55:32.059Z,59.10
2022-12-03T08:58:00.629Z,59.30
2022-12-03T09:00:28.745Z,56.90
2022-12-03T09:03:01.290Z,56.80
2022-12-03T09:05:34.998Z,52.00
2022-12-03T09:08:03.381Z,60.50
2022-12-03T09:10:31.664Z,59.60
2022-12-03T09:12:59.827Z,56.90
2022-12-03T09:15:28.629Z,53.70
2022-12-03T09:17:56.920Z,58.50
2022-12-03T09:20:24.963Z,63.10
2022-12-03T09:22:53.207Z,59.70
2022-12-03T09:25:21.556Z,63.70
2022-12-03T09:27:50.109Z,61.90
2022-12-03T09:30:18.527Z,56.90
2022-12-03T09:32:46.739Z,56.20
2022-12-03T09:35:17.813Z,54.00
2022-12-03T09:37:46.023Z,57.20
2022-12-03T09:40:14.951Z,53.40
2022-12-03T09:42:43.026Z,45.70
2022-12-03T09:45:13.477Z,58.80
2022-12-03T09:47:45.846Z,55.90
2022-12-03T09:50:16.453Z,49.00
2022-12-03T09:52:45.622Z,52.90
2022-12-03T09:55:17.736Z,46.30
2022-12-03T09:57:47.220Z,49.80
2022-12-03T10:00:21.880Z,52.00
2022-12-03T10:02:52.980Z,58.40
2022-12-03T10:05:22.682Z,45.50
2022-12-03T10:07:52.369Z,48.60
2022-12-03T10:10:25.562Z,48.00
2022-12-03T10:12:55.460Z,52.30
2022-12-03T10:15:24.421Z,54.20
2022-12-03T10:17:54.716Z,52.90
2022-12-03T10:20:24.839Z,50.10
2022-12-03T10:22:53.274Z,55.70
2022-12-03T10:25:23.121Z,59.30
2022-12-03T10:28:04.328Z,53.60
2022-12-03T10:30:33.341Z,53.50
2022-12-03T10:33:17.320Z,49.70
2022-12-03T10:35:47.397Z,49.60
2022-12-03T10:38:24.999Z,60.90
2022-12-03T10:40:53.387Z,53.90
2022-12-03T10:43:23.691Z,62.70
2022-12-03T10:46:04.897Z,55.00
2022-12-03T10:48:33.327Z,53.70
2022-12-03T10:51:21.833Z,49.80
2022-12-03T10:53:50.949Z,56.80
2022-12-03T10:56:25.439Z,57.80
2022-12-03T10:58:54.561Z,57.00
2022-12-03T11:01:25.205Z,57.70
2022-12-03T11:04:01.232Z,53.50
2022-12-03T11:06:31.688Z,54.20
2022-12-03T11:09:05.255Z,58.90
2022-12-03T11:11:37.204Z,63.90
2022-12-03T11:14:05.737Z,65.70
2022-12-03T11:16:39.653Z,57.00
2022-12-03T11:19:36.281Z,60.60
2022-12-03T11:22:05.121Z,59.80
2022-12-03T11:24:38.225Z,54.80
2022-12-03T11:27:17.108Z,60.10
2022-12-03T11:30:00.157Z,53.50
2022-12-03T11:32:43.818Z,67.80
2022-12-03T11:35:26.046Z,63.40
2022-12-03T11:37:54.545Z,69.10
2022-12-03T11:40:22.604Z,64.00
2022-12-03T11:42:50.865Z,65.00
2022-12-03T11:45:29.391Z,59.60
2022-12-03T11:48:31.408Z,64.50
2022-12-03T11:50:59.627Z,62.60
2022-12-03T11:53:31.515Z,65.30
2022-12-03T11:56:11.115Z,51.90
2022-12-03T11:58:43.721Z,58.80
2022-12-03T12:01:13.171Z,60.30
2022-12-03T12:03:41.659Z,62.90
2022-12-03T12:06:18.291Z,65.40
2022-12-03T12:08:52.406Z,65.00
2022-12-03T12:11:31.520Z,66.70
2022-12-03T12:14:05.141Z,69.80
2022-12-03T12:16:37.342Z,71.40
2022-12-03T12:19:31.584Z,65.40
2022-12-03T12:22:27.175Z,63.80
2022-12-03T12:24:57.850Z,65.00
2022-12-03T12:27:39.494Z,61.80
2022-12-03T12:30:19.752Z,72.00
2022-12-03T12:32:56.141Z,69.60
2022-12-03T12:35:27.393Z,74.10
2022-12-03T12:40:38.396Z,65.50
2022-12-03T12:43:27.322Z,58.20
2022-12-03T12:46:09.475Z,73.20
2022-12-03T12:48:48.480Z,57.90
2022-12-03T12:51:21.363Z,59.50
2022-12-03T12:53:50.377Z,59.20
2022-12-03T12:56:32.325Z,52.90
2022-12-03T12:59:14.974Z,63.30
2022-12-03T13:01:45.279Z,59.50
2022-12-03T13:04:19.691Z,64.30
2022-12-03T13:06:50.534Z,66.60
2022-12-03T13:09:24.535Z,59.80
2022-12-03T13:11:58.650Z,70.10
2022-12-03T13:14:36.809Z,71.40
2022-12-03T13:17:26.109Z,70.60
2022-12-03T13:20:05.555Z,65.20
2022-12-03T13:22:36.145Z,58.70
2022-12-03T13:25:59.311Z,67.40
2022-12-03T13:28:26.406Z,62.30
2022-12-03T13:30:54.688Z,71.70
2022-12-03T13:33:28.808Z,64.80
2022-12-03T13:35:57.603Z,70.30
2022-12-03T13:38:28.445Z,77.60
2022-12-03T13:41:05.243Z,79.70
2022-12-03T13:43:38.719Z,73.30
2022-12-03T13:46:11.591Z,72.70
2022-12-03T13:48:40.420Z,75.20
2022-12-03T13:51:20.130Z,78.20
2022-12-03T13:53:48.587Z,70.80
2022-12-03T13:56:28.995Z,81.50
2022-12-03T13:59:00.522Z,76.40
2022-12-03T14:01:29.401Z,77.40
2022-12-03T14:04:00.713Z,92.30
2022-12-03T14:06:29.062Z,77.90
2022-12-03T14:08:57.537Z,79.10
2022-12-03T14:11:44.046Z,70.10
2022-12-03T14:14:12.563Z,76.40
2022-12-03T14:16:40.774Z,84.70
2022-12-03T14:19:09.065Z,80.20
2022-12-03T14:21:37.395Z,75.70
2022-12-03T14:24:06.126Z,87.10
2022-12-03T14:26:37.594Z,69.70
2022-12-03T14:29:08.775Z,74.30
2022-12-03T14:31:40.307Z,80.90
2022-12-03T14:34:08.801Z,77.10
2022-12-03T14:36:36.891Z,80.20
2022-12-03T14:39:05.083Z,71.30
2022-12-03T14:41:51.861Z,67.80
2022-12-03T14:44:23.606Z,85.50
2022-12-03T14:46:56.828Z,73.90
2022-12-03T14:49:25.591Z,63.10
2022-12-03T14:51:54.213Z,74.80
2022-12-03T14:54:22.522Z,72.40
2022-12-03T14:56:50.820Z,74.00
2022-12-03T14:59:23.132Z,74.90
2022-12-03T15:01:55.744Z,74.80
2022-12-03T15:04:25.819Z,73.20
2022-12-03T15:06:53.999Z,73.80
2022-12-03T15:09:23.834Z,71.60
2022-12-03T15:11:52.074Z,72.90
2022-12-03T15:14:23.596Z,66.40
2022-12-03T15:16:51.848Z,63.90
2022-12-03T15:19:20.325Z,72.90
2022-12-03T15:21:48.385Z,64.80
2022-12-03T15:24:17.188Z,66.80
2022-12-03T15:26:45.574Z,68.80
2022-12-03T15:29:13.597Z,66.00
2022-12-03T15:31:41.880Z,67.20
2022-12-03T15:34:10.130Z,71.40
2022-12-03T15:36:38.452Z,75.50
2022-12-03T15:39:06.774Z,60.30
2022-12-03T15:41:34.961Z,65.80
2022-12-03T15:44:03.197Z,70.70
2022-12-03T15:46:31.764Z,71.00
2022-12-03T15:49:00.595Z,65.30
2022-12-03T15:51:28.700Z,66.50
2022-12-03T15:53:56.878Z,57.60
2022-12-03T15:56:25.478Z,57.80
2022-12-03T15:58:53.764Z,64.00
2022-12-03T16:01:22.015Z,72.50
2022-12-03T16:03:52.901Z,70.10
2022-12-03T16:06:21.134Z,66.40
2022-12-03T16:08:52.179Z,68.60
2022-12-03T16:13:51.434Z,66.40
2022-12-03T16:16:19.742Z,73.10
2022-12-03T16:18:48.273Z,70.00
2022-12-03T16:21:16.372Z,71.20
2022-12-03T16:23:44.577Z,79.60
2022-12-03T16:26:12.754Z,67.70
2022-12-03T16:28:40.807Z,64.10
2022-12-03T16:31:09.029Z,69.30
2022-12-03T16:33:37.349Z,70.20
2022-12-03T16:36:05.728Z,73.30
2022-12-03T16:38:33.805Z,72.40
2022-12-03T16:41:02.420Z,76.80
2022-12-03T16:43:35.688Z,74.60
2022-12-03T16:46:27.931Z,63.00
2022-12-03T16:49:00.731Z,71.50
2022-12-03T16:51:32.301Z,68.40
2022-12-03T16:54:00.464Z,74.70
2022-12-03T16:56:28.642Z,71.50
2022-12-03T16:58:57.051Z,69.40
2022-12-03T17:01:28.171Z,71.00
2022-12-03T17:03:56.509Z,75.70
2022-12-03T17:06:26.894Z,71.30
2022-12-03T17:08:55.131Z,69.20
2022-12-03T17:11:23.181Z,75.80
2022-12-03T17:13:51.524Z,75.70
2022-12-03T17:16:19.722Z,82.50
2022-12-03T17:18:51.021Z,73.20
2022-12-03T17:21:19.286Z,76.50
2022-12-03T17:23:51.007Z,75.00
2022-12-03T17:26:19.453Z,77.10
2022-12-03T17:28:47.723Z,69.20
2022-12-03T17:31:16.323Z,84.20
2022-12-03T17:33:44.584Z,82.60
2022-12-03T17:36:13.201Z,76.50
2022-12-03T17:38:41.248Z,73.90
2022-12-03T17:41:10.332Z,78.80
2022-12-03T17:43:38.758Z,78.80
2022-12-03T17:46:07.466Z,81.40
2022-12-03T17:48:36.053Z,79.10
2022-12-03T17:51:04.533Z,78.20
2022-12-03T17:53:32.610Z,75.30
2022-12-03T17:56:00.827Z,88.70
2022-12-03T17:58:29.179Z,78.40
2022-12-03T18:01:02.443Z,92.40
2022-12-03T18:03:31.664Z,82.20
2022-12-03T18:05:59.838Z,83.50
2022-12-03T18:08:34.474Z,82.50
2022-12-03T18:11:05.060Z,81.60
2022-12-03T18:13:33.146Z,77.10
2022-12-03T18:16:01.676Z,88.60
2022-12-03T18:18:29.759Z,84.30
2022-12-03T18:21:02.135Z,86.40
2022-12-03T18:23:32.331Z,76.40
2022-12-03T18:26:02.351Z,85.10
2022-12-03T18:28:31.412Z,86.90
2022-12-03T18:31:00.346Z,86.60
2022-12-03T18:33:28.758Z,90.50
2022-12-03T18:35:58.625Z,82.20
2022-12-03T18:38:30.610Z,80.40
2022-12-03T18:40:59.511Z,84.20
2022-12-03T18:43:28.466Z,69.40
2022-12-03T18:45:56.584Z,74.20
2022-12-03T18:48:25.323Z,86.90
2022-12-03T18:50:53.437Z,93.00
2022-12-03T18:53:24.174Z,97.10
2022-12-03T18:55:52.319Z,93.00
2022-12-03T18:58:20.557Z,84.20
2022-12-03T19:00:48.998Z,84.70
2022-12-03T19:03:17.182Z,91.40
2022-12-03T19:05:45.377Z,91.20
2022-12-03T19:08:15.178Z,91.30
2022-12-03T19:10:43.682Z,89.60
2022-12-03T19:13:12.010Z,85.80
2022-12-03T19:15:40.269Z,92.50
2022-12-03T19:18:08.443Z,74.70
2022-12-03T19:20:40.069Z,88.10
2022-12-03T19:23:09.116Z,91.60
2022-12-03T19:25:37.305Z,89.80
2022-12-03T19:28:05.461Z,85.90
2022-12-03T19:30:33.801Z,82.70
2022-12-03T19:33:01.901Z,81.80
2022-12-03T19:35:31.382Z,89.00
2022-12-03T19:37:59.594Z,80.60
2022-12-03T19:40:27.783Z,85.10
2022-12-03T19:42:56.038Z,78.80
2022-12-03T19:45:24.416Z,67.80
2022-12-03T19:47:52.587Z,75.50
2022-12-03T19:50:23.183Z,81.20
2022-12-03T19:52:54.492Z,84.30
2022-12-03T19:55:22.702Z,82.90
2022-12-03T19:57:53.755Z,96.90
2022-12-03T20:00:22.528Z,77.70
2022-12-03T20:02:50.885Z,78.00
2022-12-03T20:05:19.131Z,78.20
2022-12-03T20:07:47.532Z,72.50
2022-12-03T20:10:15.810Z,78.90
2022-12-03T20:12:44.045Z,76.10
2022-12-03T20:15:14.089Z,72.10
2022-12-03T20:17:42.311Z,74.40
2022-12-03T20:20:10.834Z,72.80
2022-12-03T20:22:39.124Z,74.30
2022-12-03T20:25:07.655Z,71.80
2022-12-03T20:27:36.597Z,71.30
2022-12-03T20:30:07.654Z,73.40
2022-12-03T20:32:39.418Z,81.50
2022-12-03T20:35:12.137Z,77.80
2022-12-03T20:37:40.409Z,72.20
2022-12-03T20:40:09.022Z,69.90
2022-12-03T20:42:37.318Z,74.00
2022-12-03T20:45:05.997Z,78.90
2022-12-03T20:47:34.071Z,71.50
2022-12-03T20:50:02.538Z,71.90
2022-12-03T20:52:30.786Z,72.70
2022-12-03T20:54:58.935Z,80.00
2022-12-03T20:57:30.302Z,78.20
2022-12-03T20:59:58.469Z,78.70
2022-12-03T21:02:26.794Z,76.30
2022-12-03T21:04:55.238Z,80.80
2022-12-03T21:07:23.375Z,80.20
2022-12-03T21:09:51.497Z,74.90
2022-12-03T21:12:19.757Z,87.70
2022-12-03T21:14:47.975Z,72.90
2022-12-03T21:17:16.054Z,74.70
2022-12-03T21:19:44.500Z,76.00
2022-12-03T21:22:12.916Z,78.70
2022-12-03T21:24:42.853Z,71.10
2022-12-03T21:27:11.335Z,87.10
2022-12-03T21:29:39.442Z,73.60
2022-12-03T21:32:07.564Z,68.00
2022-12-03T21:34:36.630Z,72.30
2022-12-03T21:37:04.883Z,76.10
2022-12-03T21:39:33.010Z,71.50
2022-12-03T21:42:25.910Z,72.90
2022-12-03T21:44:49.405Z,70.20
2022-12-03T21:47:17.751Z,65.20
2022-12-03T21:49:45.958Z,61.50
2022-12-03T21:52:14.077Z,70.50
2022-12-03T21:54:42.473Z,65.40
2022-12-03T21:57:10.554Z,68.40
2022-12-03T21:59:38.810Z,62.40
2022-12-03T22:02:07.323Z,66.60
2022-12-03T22:04:35.505Z,65.20
2022-12-03T22:07:04.698Z,71.20
2022-12-03T22:09:33.563Z,55.00
2022-12-03T22:12:01.784Z,64.90
2022-12-03T22:14:30.452Z,71.50
2022-12-03T22:16:59.039Z,60.40
2022-12-03T22:19:27.619Z,63.10
2022-12-03T22:21:55.827Z,57.40
2022-12-03T22:24:24.375Z,61.90
2022-12-03T22:26:54.703Z,56.70
2022-12-03T22:29:22.974Z,60.20
2022-12-03T22:31:51.656Z,53.90
2022-12-03T22:34:19.891Z,54.80
2022-12-03T22:36:47.995Z,68.30
2022-12-03T22:39:16.303Z,70.80
2022-12-03T22:41:44.347Z,63.90
2022-12-03T22:44:12.856Z,57.50
2022-12-03T22:46:41.273Z,56.50
2022-12-03T22:49:09.350Z,59.00
2022-12-03T22:51:37.464Z,55.00
2022-12-03T22:54:06.046Z,53.90
2022-12-03T22:56:34.216Z,61.50
2022-12-03T22:59:02.882Z,58.30
2022-12-03T23:01:39.866Z,63.10
2022-12-03T23:04:10.661Z,57.40
2022-12-03T23:06:39.754Z,67.00
2022-12-03T23:09:08.431Z,63.30
2022-12-03T23:11:37.182Z,64.40
2022-12-03T23:14:05.917Z,64.00
2022-12-03T23:16:34.347Z,58.70
2022-12-03T23:19:03.563Z,57.20
2022-12-03T23:21:34.476Z,54.60
2022-12-03T23:24:04.772Z,60.70
2022-12-03T23:26:36.965Z,55.30
2022-12-03T23:29:06.281Z,58.80
2022-12-03T23:31:35.238Z,63.10
2022-12-03T23:34:04.010Z,63.90
2022-12-03T23:36:33.346Z,50.80
2022-12-03T23:39:01.752Z,63.10
2022-12-03T23:41:30.006Z,53.60
2022-12-03T23:43:58.334Z,58.80
2022-12-03T23:46:27.602Z,57.60
2022-12-03T23:48:58.635Z,60.40
2022-12-03T23:51:27.636Z,60.40
2022-12-03T23:53:56.381Z,56.50
2022-12-03T23:56:30.665Z,61.80
2022-12-03T23:58:58.973Z,59.00
