createdAt,value
2023-01-19T00:01:32.172Z,99.66
2023-01-19T00:04:03.556Z,99.67
2023-01-19T00:06:30.336Z,99.57
2023-01-19T00:08:56.882Z,99.61
2023-01-19T00:11:23.726Z,99.70
2023-01-19T00:13:53.693Z,99.39
2023-01-19T00:16:21.736Z,100.00
2023-01-19T00:18:50.475Z,99.88
2023-01-19T00:21:21.548Z,99.60
2023-01-19T00:23:52.618Z,99.83
2023-01-19T00:26:21.870Z,99.92
2023-01-19T00:28:51.081Z,100.00
2023-01-19T00:31:20.537Z,100.00
2023-01-19T00:33:49.239Z,100.00
2023-01-19T00:36:16.680Z,100.00
2023-01-19T00:38:43.277Z,100.00
2023-01-19T00:41:12.593Z,100.00
2023-01-19T00:43:39.019Z,100.00
2023-01-19T00:46:07.943Z,100.00
2023-01-19T00:48:36.954Z,100.00
2023-01-19T00:51:03.679Z,100.00
2023-01-19T00:53:34.835Z,100.00
2023-01-19T00:56:01.429Z,100.00
2023-01-19T00:58:30.417Z,100.00
2023-01-19T01:01:03.670Z,100.00
2023-01-19T01:03:30.815Z,100.00
2023-01-19T01:05:57.474Z,100.00
2023-01-19T01:08:24.345Z,100.00
2023-01-19T01:10:56.681Z,100.00
2023-01-19T01:13:26.179Z,99.91
2023-01-19T01:15:57.734Z,99.58
2023-01-19T01:18:25.113Z,100.00
2023-01-19T01:21:00.302Z,100.00
2023-01-19T01:23:26.841Z,100.00
2023-01-19T01:25:55.609Z,100.00
2023-01-19T01:28:22.470Z,100.00
2023-01-19T01:30:53.961Z,100.00
2023-01-19T01:33:39.884Z,100.00
2023-01-19T01:36:11.735Z,100.00
2023-01-19T01:38:41.875Z,100.00
2023-01-19T01:41:09.136Z,100.00
2023-01-19T01:43:46.742Z,100.00
2023-01-19T01:46:17.229Z,100.00
2023-01-19T01:48:50.453Z,100.00
2023-01-19T01:51:47.308Z,99.90
2023-01-19T01:54:25.510Z,99.22
2023-01-19T01:56:55.923Z,99.75
2023-01-19T01:59:27.216Z,99.94
2023-01-19T02:02:16.461Z,99.73
2023-01-19T02:04:58.551Z,99.79
2023-01-19T02:08:13.145Z,99.32
2023-01-19T02:11:01.632Z,99.05
2023-01-19T02:13:35.300Z,99.27
2023-01-19T02:16:08.093Z,99.33
2023-01-19T02:18:35.887Z,99.70
2023-01-19T02:21:12.299Z,99.29
2023-01-19T02:23:55.931Z,99.21
2023-01-19T02:26:29.331Z,99.27
2023-01-19T02:29:02.603Z,99.13
2023-01-19T02:31:33.986Z,99.23
2023-01-19T02:34:05.916Z,98.19
2023-01-19T02:36:53.856Z,98.69
2023-01-19T02:39:28.314Z,98.89
2023-01-19T02:42:04.455Z,98.85
2023-01-19T02:44:35.630Z,99.15
2023-01-19T02:47:05.033Z,98.46
2023-01-19T02:49:31.840Z,98.56
2023-01-19T02:52:01.828Z,98.58
2023-01-19T02:54:44.704Z,98.48
2023-01-19T02:57:29.733Z,98.32
2023-01-19T03:00:10.930Z,98.30
2023-01-19T03:03:11.448Z,98.36
2023-01-19T03:05:50.378Z,99.08
2023-01-19T03:08:22.638Z,98.54
2023-01-19T03:11:06.766Z,98.64
2023-01-19T03:13:39.230Z,98.75
2023-01-19T03:16:11.616Z,98.36
2023-01-19T03:18:43.009Z,98.44
2023-01-19T03:21:14.269Z,97.83
2023-01-19T03:23:47.941Z,98.53
2023-01-19T03:26:18.922Z,97.88
2023-01-19T03:28:47.632Z,98.06
2023-01-19T03:31:17.757Z,98.47
2023-01-19T03:33:50.926Z,97.92
2023-01-19T03:36:29.482Z,98.00
2023-01-19T03:38:58.939Z,98.30
2023-01-19T03:41:27.715Z,98.41
2023-01-19T03:44:00.294Z,98.40
2023-01-19T03:46:31.498Z,97.88
2023-01-19T03:49:01.009Z,97.93
2023-01-19T03:51:28.080Z,98.08
2023-01-19T03:53:57.019Z,97.85
2023-01-19T03:56:28.335Z,97.83
2023-01-19T03:58:56.285Z,97.47
2023-01-19T04:01:26.487Z,98.14
2023-01-19T04:03:58.507Z,97.34
2023-01-19T04:06:30.207Z,97.71
2023-01-19T04:08:56.866Z,97.52
2023-01-19T04:11:25.869Z,97.78
2023-01-19T04:13:52.496Z,97.77
2023-01-19T04:16:21.182Z,97.40
2023-01-19T04:18:50.766Z,97.67
2023-01-19T04:21:17.524Z,97.84
2023-01-19T04:23:47.512Z,98.47
2023-01-19T04:26:14.175Z,98.19
2023-01-19T04:28:43.125Z,98.15
2023-01-19T04:31:12.598Z,98.31
2023-01-19T04:33:41.874Z,98.54
2023-01-19T04:36:11.013Z,98.41
2023-01-19T04:38:37.888Z,98.06
2023-01-19T04:41:04.678Z,97.93
2023-01-19T04:43:31.472Z,98.07
2023-01-19T04:46:00.779Z,97.62
2023-01-19T04:48:27.583Z,97.93
2023-01-19T04:50:54.192Z,97.46
2023-01-19T04:53:20.902Z,97.61
2023-01-19T04:55:47.788Z,97.69
2023-01-19T04:58:14.469Z,98.51
2023-01-19T05:00:41.212Z,98.23
2023-01-19T05:03:07.887Z,98.23
2023-01-19T05:05:34.565Z,98.31
2023-01-19T05:08:01.434Z,97.88
2023-01-19T05:10:28.210Z,97.49
2023-01-19T05:12:57.435Z,97.49
2023-01-19T05:15:24.156Z,97.25
2023-01-19T05:17:53.374Z,97.20
2023-01-19T05:20:20.192Z,97.27
2023-01-19T05:22:53.929Z,96.99
2023-01-19T05:26:18.160Z,96.81
2023-01-19T05:28:50.496Z,97.06
2023-01-19T05:31:19.928Z,97.28
2023-01-19T05:37:41.078Z,96.20
2023-01-19T05:40:09.233Z,96.07
2023-01-19T05:42:39.609Z,95.81
2023-01-19T05:45:07.221Z,95.29
2023-01-19T05:47:34.072Z,94.91
2023-01-19T05:50:03.492Z,94.50
2023-01-19T05:52:30.121Z,94.33
2023-01-19T05:54:59.037Z,94.42
2023-01-19T05:57:30.936Z,94.30
2023-01-19T05:59:57.560Z,94.65
2023-01-19T06:02:28.868Z,94.22
2023-01-19T06:04:58.146Z,94.40
2023-01-19T06:07:29.043Z,93.94
2023-01-19T06:09:55.967Z,94.52
2023-01-19T06:46:04.969Z,94.88
2023-01-19T09:02:43.475Z,92.87
2023-01-19T09:05:12.502Z,92.34
2023-01-19T09:07:39.153Z,92.96
2023-01-19T09:10:09.232Z,92.60
2023-01-19T09:12:38.301Z,93.83
2023-01-19T09:15:05.613Z,93.26
2023-01-19T09:17:32.367Z,93.56
2023-01-19T09:20:01.538Z,93.16
2023-01-19T09:22:33.502Z,92.83
2023-01-19T09:25:01.573Z,92.86
2023-01-19T09:27:32.949Z,92.81
2023-01-19T09:29:59.597Z,91.82
2023-01-19T09:32:31.232Z,93.00
2023-01-19T09:34:58.061Z,93.14
2023-01-19T09:37:26.908Z,93.78
2023-01-19T09:39:55.953Z,93.15
2023-01-19T09:42:22.739Z,93.76
2023-01-19T09:44:55.752Z,93.68
2023-01-19T09:47:27.335Z,93.30
2023-01-19T09:50:05.238Z,93.00
2023-01-19T09:52:36.145Z,92.20
2023-01-19T09:55:03.202Z,91.90
2023-01-19T09:57:30.316Z,91.75
2023-01-19T09:59:59.916Z,91.92
2023-01-19T10:02:35.697Z,91.44
2023-01-19T10:05:21.780Z,92.03
2023-01-19T10:08:03.488Z,91.40
2023-01-19T10:10:37.807Z,91.69
2023-01-19T10:13:51.846Z,91.61
2023-01-19T10:16:42.613Z,91.24
2023-01-19T10:19:27.184Z,91.69
2023-01-19T10:22:01.706Z,92.60
2023-01-19T10:25:00.537Z,91.93
2023-01-19T10:27:34.243Z,91.68
2023-01-19T10:30:04.149Z,91.45
2023-01-19T10:32:38.558Z,91.24
2023-01-19T10:35:21.600Z,90.55
2023-01-19T10:37:56.076Z,91.61
2023-01-19T10:40:44.252Z,90.66
2023-01-19T10:43:37.484Z,91.88
2023-01-19T10:46:38.700Z,90.60
2023-01-19T10:49:21.156Z,90.85
2023-01-19T10:51:50.232Z,91.43
2023-01-19T10:54:17.336Z,90.47
2023-01-19T10:56:52.807Z,90.08
2023-01-19T10:59:50.662Z,91.42
2023-01-19T11:02:31.227Z,91.86
2023-01-19T11:04:59.496Z,91.80
2023-01-19T11:07:25.995Z,93.11
2023-01-19T11:10:11.683Z,91.93
2023-01-19T11:12:48.070Z,93.03
2023-01-19T11:15:33.234Z,94.00
2023-01-19T11:18:00.605Z,94.01
2023-01-19T11:20:43.919Z,92.83
2023-01-19T11:23:51.246Z,91.50
2023-01-19T11:26:35.688Z,91.71
2023-01-19T11:29:04.467Z,91.66
2023-01-19T11:31:34.758Z,90.57
2023-01-19T11:34:05.608Z,90.56
2023-01-19T11:36:35.707Z,91.09
2023-01-19T11:39:28.450Z,91.70
2023-01-19T11:42:04.891Z,92.12
2023-01-19T11:44:35.438Z,92.92
2023-01-19T11:47:17.371Z,93.07
2023-01-19T11:49:53.212Z,95.56
2023-01-19T11:52:43.228Z,92.85
2023-01-19T11:55:24.346Z,90.00
2023-01-19T11:57:54.487Z,89.59
2023-01-19T12:00:29.820Z,91.39
2023-01-19T12:03:09.285Z,91.42
2023-01-19T12:05:43.224Z,89.05
2023-01-19T12:08:20.883Z,88.68
2023-01-19T12:10:55.988Z,88.14
2023-01-19T12:13:30.537Z,89.40
2023-01-19T12:16:09.422Z,91.69
2023-01-19T12:18:44.645Z,93.58
2023-01-19T12:21:11.300Z,87.99
2023-01-19T12:23:46.304Z,89.25
2023-01-19T12:26:34.728Z,89.89
2023-01-19T12:29:08.073Z,89.91
2023-01-19T12:31:35.204Z,90.40
2023-01-19T12:34:23.767Z,89.08
2023-01-19T12:36:50.878Z,90.81
2023-01-19T12:39:22.411Z,88.95
2023-01-19T12:42:03.467Z,90.09
2023-01-19T12:44:36.803Z,91.81
2023-01-19T12:47:15.676Z,91.65
2023-01-19T12:49:56.474Z,89.77
2023-01-19T12:52:23.043Z,90.90
2023-01-19T12:55:15.193Z,92.38
2023-01-19T12:58:03.981Z,92.38
2023-01-19T13:00:32.343Z,92.30
2023-01-19T13:03:03.853Z,92.95
2023-01-19T13:05:33.482Z,92.41
2023-01-19T13:08:03.282Z,93.40
2023-01-19T13:11:06.981Z,93.76
2023-01-19T13:13:37.926Z,93.69
2023-01-19T13:16:22.443Z,93.08
2023-01-19T13:18:54.393Z,93.09
2023-01-19T13:21:46.116Z,93.22
2023-01-19T13:24:17.452Z,92.95
2023-01-19T13:26:49.965Z,93.93
2023-01-19T13:29:36.019Z,94.09
2023-01-19T13:32:11.880Z,95.43
2023-01-19T13:34:50.297Z,93.96
2023-01-19T13:37:22.597Z,93.38
2023-01-19T13:39:54.887Z,93.44
2023-01-19T13:42:30.370Z,93.75
2023-01-19T13:44:58.942Z,93.78
2023-01-19T13:47:37.090Z,93.31
2023-01-19T13:50:04.288Z,93.71
2023-01-19T13:52:31.260Z,93.58
2023-01-19T13:55:02.783Z,93.30
2023-01-19T13:57:40.135Z,94.42
2023-01-19T14:00:11.775Z,93.90
2023-01-19T14:02:39.506Z,93.53
2023-01-19T14:05:23.551Z,93.07
2023-01-19T14:08:03.893Z,92.76
2023-01-19T14:10:31.348Z,92.94
2023-01-19T14:13:00.160Z,92.65
2023-01-19T14:15:30.554Z,92.86
2023-01-19T14:18:18.671Z,93.14
2023-01-19T14:20:55.964Z,93.65
2023-01-19T14:23:40.880Z,92.91
2023-01-19T14:26:39.702Z,92.29
2023-01-19T14:29:21.578Z,91.02
2023-01-19T14:32:04.662Z,92.00
2023-01-19T14:34:38.836Z,91.41
2023-01-19T14:37:24.965Z,91.88
2023-01-19T14:40:15.897Z,90.62
2023-01-19T14:42:42.512Z,90.14
2023-01-19T14:45:35.336Z,90.64
2023-01-19T14:48:04.918Z,91.11
2023-01-19T14:50:41.485Z,90.20
2023-01-19T14:53:16.934Z,89.83
2023-01-19T14:55:47.923Z,89.33
2023-01-19T14:58:19.571Z,90.32
2023-01-19T15:00:47.472Z,91.08
2023-01-19T15:03:14.779Z,91.15
2023-01-19T15:05:44.096Z,92.31
2023-01-19T15:08:23.209Z,91.14
2023-01-19T15:10:49.814Z,91.83
2023-01-19T15:13:20.528Z,92.95
2023-01-19T15:15:50.431Z,93.18
2023-01-19T15:18:21.762Z,93.02
2023-01-19T15:20:50.803Z,92.97
2023-01-19T15:23:17.365Z,91.78
2023-01-19T15:25:46.204Z,91.08
2023-01-19T15:28:23.217Z,89.57
2023-01-19T15:30:53.983Z,89.73
2023-01-19T15:33:25.645Z,88.23
2023-01-19T15:35:55.159Z,89.66
2023-01-19T15:38:22.457Z,89.62
2023-01-19T15:40:51.418Z,89.27
2023-01-19T15:43:18.518Z,91.50
2023-01-19T15:46:00.725Z,89.89
2023-01-19T15:48:27.309Z,90.56
2023-01-19T15:50:53.830Z,91.47
2023-01-19T15:53:24.075Z,91.88
2023-01-19T15:55:56.798Z,92.77
2023-01-19T15:58:26.689Z,91.40
2023-01-19T16:00:57.960Z,92.00
2023-01-19T16:03:27.172Z,91.85
2023-01-19T16:05:53.781Z,93.52
2023-01-19T16:08:22.168Z,93.82
2023-01-19T16:10:48.902Z,94.56
2023-01-19T16:40:30.539Z,87.68
2023-01-19T16:42:57.967Z,89.99
2023-01-19T16:45:24.565Z,90.84
2023-01-19T16:47:53.670Z,91.08
2023-01-19T16:50:20.208Z,91.49
2023-01-19T16:52:46.801Z,92.41
2023-01-19T16:55:13.375Z,90.84
2023-01-19T16:57:40.038Z,91.50
2023-01-19T17:00:10.397Z,89.92
2023-01-19T17:02:39.633Z,90.43
2023-01-19T17:05:12.403Z,89.16
2023-01-19T17:07:39.099Z,90.05
2023-01-19T17:10:09.150Z,89.93
2023-01-19T17:12:38.429Z,90.66
2023-01-19T17:15:07.768Z,90.36
2023-01-19T17:17:36.263Z,90.22
2023-01-19T17:20:05.061Z,91.00
2023-01-19T17:22:31.617Z,91.17
2023-01-19T17:24:58.133Z,91.22
2023-01-19T17:27:24.713Z,91.98
2023-01-19T17:29:51.392Z,91.40
2023-01-19T17:32:20.059Z,91.59
2023-01-19T17:34:49.335Z,91.41
2023-01-19T17:37:21.146Z,90.47
2023-01-19T17:39:52.451Z,90.43
2023-01-19T17:42:19.140Z,90.83
2023-01-19T17:44:45.839Z,90.28
2023-01-19T17:47:14.692Z,90.81
2023-01-19T17:49:43.517Z,90.72
2023-01-19T17:52:12.438Z,90.46
2023-01-19T17:54:41.292Z,90.52
2023-01-19T17:57:12.834Z,89.27
2023-01-19T17:59:43.849Z,89.61
2023-01-19T18:02:10.666Z,90.26
2023-01-19T18:04:38.704Z,90.85
2023-01-19T18:07:05.483Z,90.01
2023-01-19T18:09:32.112Z,89.49
2023-01-19T18:12:01.005Z,89.79
2023-01-19T18:14:29.747Z,91.06
2023-01-19T18:16:56.286Z,92.10
2023-01-19T18:19:23.233Z,92.28
2023-01-19T18:21:50.948Z,91.90
2023-01-19T18:24:22.139Z,93.10
2023-01-19T18:26:48.913Z,90.50
2023-01-19T18:29:16.726Z,89.08
2023-01-19T18:31:45.604Z,89.89
2023-01-19T18:34:16.879Z,90.55
2023-01-19T18:36:46.822Z,90.39
2023-01-19T18:39:15.874Z,91.42
2023-01-19T18:41:42.444Z,91.18
2023-01-19T18:44:10.133Z,90.34
2023-01-19T18:46:37.882Z,89.23
2023-01-19T18:49:05.502Z,90.48
2023-01-19T18:51:32.554Z,90.68
2023-01-19T18:54:03.672Z,90.86
2023-01-19T18:56:34.799Z,90.10
2023-01-19T18:59:01.995Z,90.56
2023-01-19T19:01:32.859Z,90.23
2023-01-19T19:03:59.939Z,90.20
2023-01-19T19:06:29.631Z,90.12
2023-01-19T19:09:00.000Z,92.14
2023-01-19T19:11:27.211Z,91.77
2023-01-19T19:13:58.826Z,92.81
2023-01-19T19:16:25.748Z,93.89
2023-01-19T19:18:55.824Z,93.67
2023-01-19T19:21:25.361Z,92.70
2023-01-19T19:23:57.266Z,91.62
2023-01-19T19:26:25.017Z,89.28
2023-01-19T19:28:51.959Z,89.24
2023-01-19T19:31:22.740Z,89.75
2023-01-19T19:33:52.018Z,88.90
2023-01-19T19:36:20.150Z,89.69
2023-01-19T19:38:49.686Z,91.16
2023-01-19T19:41:22.797Z,91.56
2023-01-19T19:43:49.658Z,90.22
2023-01-19T19:46:20.353Z,89.62
2023-01-19T19:48:48.509Z,90.62
2023-01-19T19:51:22.627Z,90.33
2023-01-19T19:53:51.762Z,90.83
2023-01-19T19:56:22.784Z,91.00
2023-01-19T19:58:51.030Z,91.69
2023-01-19T20:01:23.997Z,90.85
2023-01-19T20:03:51.839Z,90.38
2023-01-19T20:06:22.946Z,90.44
2023-01-19T20:08:51.443Z,89.85
2023-01-19T20:11:26.001Z,89.34
2023-01-19T20:13:53.103Z,89.85
2023-01-19T20:16:24.217Z,90.11
2023-01-19T20:18:54.111Z,90.65
2023-01-19T20:21:31.729Z,90.39
2023-01-19T20:24:08.759Z,90.44
2023-01-19T20:26:39.215Z,90.42
2023-01-19T20:29:11.120Z,90.48
2023-01-19T20:31:50.861Z,89.99
2023-01-19T20:34:25.193Z,89.67
2023-01-19T20:36:53.926Z,90.28
2023-01-19T20:39:22.802Z,90.91
2023-01-19T20:41:55.086Z,91.19
2023-01-19T20:44:23.840Z,91.26
2023-01-19T20:46:54.098Z,90.69
2023-01-19T20:49:21.225Z,90.53
2023-01-19T20:51:51.978Z,91.26
2023-01-19T20:54:20.921Z,90.67
2023-01-19T20:56:49.765Z,89.66
2023-01-19T20:59:17.234Z,90.12
2023-01-19T21:01:49.844Z,90.00
2023-01-19T21:04:17.355Z,89.66
2023-01-19T21:06:46.160Z,90.49
2023-01-19T21:09:12.756Z,88.77
2023-01-19T21:11:42.092Z,88.61
2023-01-19T21:14:10.870Z,90.04
2023-01-19T21:16:40.220Z,88.54
2023-01-19T21:19:11.958Z,89.87
2023-01-19T21:21:38.562Z,89.65
2023-01-19T21:24:08.089Z,88.24
2023-01-19T21:26:37.802Z,90.04
2023-01-19T21:29:07.488Z,90.46
2023-01-19T21:31:34.111Z,88.29
2023-01-19T21:34:05.440Z,90.05
2023-01-19T21:36:32.442Z,90.01
2023-01-19T21:39:00.889Z,88.13
2023-01-19T21:41:30.538Z,87.33
2023-01-19T21:43:58.449Z,86.74
2023-01-19T21:46:33.080Z,86.60
2023-01-19T21:49:05.835Z,85.98
2023-01-19T21:51:35.063Z,87.36
2023-01-19T21:54:05.620Z,87.81
2023-01-19T21:56:35.205Z,87.88
2023-01-19T21:59:04.643Z,88.52
2023-01-19T22:01:35.095Z,88.71
2023-01-19T22:04:01.863Z,88.67
2023-01-19T22:06:30.981Z,88.87
2023-01-19T22:08:58.440Z,86.30
2023-01-19T22:11:25.086Z,85.80
2023-01-19T22:13:59.537Z,87.30
2023-01-19T22:16:29.462Z,87.70
2023-01-19T22:19:02.911Z,88.49
2023-01-19T22:21:35.843Z,85.97
2023-01-19T22:24:05.659Z,87.85
2023-01-19T22:26:35.400Z,88.78
2023-01-19T22:29:03.916Z,89.03
2023-01-19T22:31:31.362Z,88.75
2023-01-19T22:34:00.368Z,88.97
2023-01-19T22:36:29.784Z,89.65
2023-01-19T22:38:57.350Z,88.77
2023-01-19T22:41:34.035Z,86.79
2023-01-19T22:44:05.565Z,86.03
2023-01-19T22:46:36.379Z,86.33
2023-01-19T22:49:09.904Z,85.45
2023-01-19T22:51:36.751Z,86.87
2023-01-19T22:54:04.473Z,88.85
2023-01-19T22:56:34.802Z,89.62
2023-01-19T22:59:07.123Z,87.70
2023-01-19T23:01:37.572Z,86.97
2023-01-19T23:04:07.985Z,87.03
2023-01-19T23:06:37.105Z,87.40
2023-01-19T23:09:06.742Z,87.17
2023-01-19T23:11:38.296Z,88.29
2023-01-19T23:14:07.361Z,89.04
2023-01-19T23:16:35.097Z,88.85
2023-01-19T23:19:02.016Z,89.55
2023-01-19T23:21:33.090Z,88.51
2023-01-19T23:24:02.464Z,88.34
2023-01-19T23:26:30.850Z,88.26
2023-01-19T23:29:01.560Z,88.95
2023-01-19T23:31:30.753Z,89.36
2023-01-19T23:33:59.859Z,90.00
2023-01-19T23:36:28.920Z,89.27
2023-01-19T23:38:59.969Z,89.68
2023-01-19T23:41:30.521Z,88.66
2023-01-19T23:43:57.194Z,88.76
2023-01-19T23:46:26.635Z,88.46
2023-01-19T23:48:58.062Z,87.71
2023-01-19T23:51:29.367Z,86.80
2023-01-19T23:53:56.909Z,87.86
2023-01-19T23:56:27.906Z,87.54
2023-01-19T23:59:02.250Z,86.81
