createdAt,value
2023-04-28T00:01:38.892Z,715.5150501672241
2023-04-28T00:07:59.238Z,709.8963210702341
2023-04-28T00:14:19.424Z,751.2909698996656
2023-04-28T00:32:49.208Z,780.7926421404683
2023-04-28T00:42:00.954Z,781.4882943143813
2023-04-28T00:54:36.885Z,769.4247491638796
2023-04-28T01:00:56.732Z,756.6521739130435
2023-04-28T01:07:16.643Z,757.1571906354515
2023-04-28T01:13:35.306Z,746.2675585284281
2023-04-28T01:19:53.763Z,782.4347826086956
2023-04-28T01:27:53.237Z,819.4782608695652
2023-04-28T01:34:12.321Z,811.5150501672241
2023-04-28T01:40:31.778Z,830.8963210702341
2023-04-28T01:49:07.909Z,796.4347826086956
2023-04-28T01:56:34.133Z,751.2508361204013
2023-04-28T02:02:54.101Z,731.2642140468228
2023-04-28T02:09:13.135Z,706.0969899665552
2023-04-28T02:20:26.631Z,696.9096989966555
2023-04-28T02:26:45.642Z,695.7926421404683
2023-04-28T02:40:20.811Z,676.0769230769231
2023-04-28T02:46:40.564Z,662.3244147157191
2023-04-28T02:53:00.143Z,689.0
2023-04-28T03:02:07.571Z,658.2742474916388
2023-04-28T03:08:27.677Z,636.0234113712374
2023-04-28T03:14:47.900Z,645.551839464883
2023-04-28T03:24:42.677Z,643.0301003344482
2023-04-28T03:31:02.081Z,615.8127090301003
2023-04-28T03:37:23.259Z,606.7859531772575
2023-04-28T03:43:52.916Z,618.6655518394649
2023-04-28T03:50:13.843Z,600.9297658862877
2023-04-28T03:56:37.776Z,569.9765886287626
2023-04-28T04:02:59.098Z,569.6655518394649
2023-04-28T04:09:21.037Z,555.4916387959867
2023-04-28T04:15:42.224Z,554.4347826086956
2023-04-28T04:22:04.398Z,533.8628762541806
2023-04-28T04:28:26.302Z,543.5919732441472
2023-04-28T04:34:48.050Z,530.5384615384615
2023-04-28T04:42:45.003Z,510.88628762541805
2023-04-28T04:49:07.404Z,492.2173913043478
2023-04-28T04:55:28.573Z,492.1705685618729
2023-04-28T05:01:50.463Z,492.5685618729097
2023-04-28T05:08:12.401Z,494.98996655518397
2023-04-28T05:14:34.304Z,474.0535117056856
2023-04-28T05:22:17.233Z,444.3010033444816
2023-04-28T05:34:13.167Z,454.0535117056856
2023-04-28T05:40:41.832Z,452.23745819397993
2023-04-28T05:50:34.160Z,427.5183946488294
2023-04-28T05:57:10.418Z,422.0802675585284
2023-04-28T06:03:32.623Z,418.314381270903
2023-04-28T06:09:53.272Z,401.24414715719064
2023-04-28T06:18:07.985Z,397.9799331103679
2023-04-28T06:24:29.034Z,413.4247491638796
2023-04-28T06:32:24.803Z,403.0535117056856
2023-04-28T06:40:10.682Z,392.0836120401338
2023-04-28T06:46:33.111Z,385.10702341137124
2023-04-28T06:52:55.830Z,409.23745819397993
2023-04-28T07:05:28.656Z,409.89297658862876
2023-04-28T07:11:50.145Z,402.32441471571906
2023-04-28T07:18:11.538Z,430.67224080267556
2023-04-28T07:24:32.511Z,421.9799331103679
2023-04-28T07:30:53.112Z,450.1571906354515
2023-04-28T07:39:17.104Z,444.6321070234114
2023-04-28T07:45:37.755Z,476.0602006688963
2023-04-28T07:53:02.095Z,476.86622073578593
2023-04-28T07:59:22.832Z,486.3076923076923
2023-04-28T08:05:43.961Z,495.5150501672241
2023-04-28T08:12:05.136Z,519.3545150501673
2023-04-28T08:25:51.605Z,527.7023411371238
2023-04-28T08:33:26.926Z,546.5317725752508
2023-04-28T08:41:16.504Z,559.809364548495
2023-04-28T08:53:07.536Z,568.7859531772575
2023-04-28T08:59:28.429Z,583.0936454849499
2023-04-28T09:10:54.610Z,598.2341137123746
2023-04-28T09:17:15.381Z,590.1270903010034
2023-04-28T09:23:36.405Z,574.6387959866221
2023-04-28T09:29:57.074Z,608.9464882943143
2023-04-28T09:38:28.677Z,610.3377926421405
2023-04-28T09:44:49.152Z,619.4314381270902
2023-04-28T09:51:12.882Z,634.8461538461538
2023-04-28T09:57:33.906Z,634.7625418060201
2023-04-28T10:03:54.637Z,674.257525083612
2023-04-28T10:10:16.254Z,665.0702341137123
2023-04-28T10:28:09.818Z,706.3779264214047
2023-04-28T10:34:44.989Z,692.1003344481605
2023-04-28T10:41:06.157Z,715.819397993311
2023-04-28T10:47:26.769Z,715.7759197324415
2023-04-28T10:53:47.798Z,730.4347826086956
2023-04-28T11:02:28.797Z,724.9431438127091
2023-04-28T11:13:50.310Z,774.3678929765887
2023-04-28T11:20:11.170Z,766.9598662207358
2023-04-28T11:26:33.804Z,764.6220735785953
2023-04-28T11:32:55.842Z,779.6789297658863
2023-04-28T11:39:49.718Z,813.0802675585285
2023-04-28T11:46:11.553Z,831.5351170568562
2023-04-28T11:52:33.598Z,809.2173913043479
2023-04-28T12:05:42.221Z,779.5953177257525
2023-04-28T12:12:10.237Z,803.9531772575251
2023-04-28T12:18:32.075Z,802.6822742474916
2023-04-28T12:33:43.049Z,790.0066889632106
2023-04-28T12:40:06.719Z,841.4816053511705
2023-04-28T12:51:32.583Z,793.9665551839465
2023-04-28T12:57:55.384Z,766.5016722408027
2023-04-28T13:04:17.668Z,775.1672240802676
2023-04-28T13:10:40.363Z,764.4113712374582
2023-04-28T13:19:55.143Z,764.1170568561873
2023-04-28T13:33:54.400Z,787.6086956521739
2023-04-28T13:42:14.349Z,724.133779264214
2023-04-28T13:49:56.763Z,709.9531772575251
2023-04-28T14:02:19.490Z,739.257525083612
2023-04-28T14:10:02.468Z,757.3946488294314
2023-04-28T14:16:24.598Z,769.9866220735786
2023-04-28T14:31:53.976Z,742.2675585284281
2023-04-28T14:38:16.943Z,737.5351170568562
2023-04-28T14:49:12.465Z,763.6789297658863
2023-04-28T14:55:34.371Z,770.752508361204
2023-04-28T15:01:56.518Z,786.4782608695652
2023-04-28T15:08:19.152Z,726.5451505016722
2023-04-28T15:19:39.098Z,681.5652173913044
2023-04-28T15:26:03.328Z,634.418060200669
2023-04-28T15:34:43.092Z,651.1538461538462
2023-04-28T15:46:06.352Z,724.7056856187291
2023-04-28T15:52:30.174Z,745.3678929765887
2023-04-28T15:58:52.661Z,771.418060200669
2023-04-28T16:05:16.920Z,764.4648829431438
2023-04-28T16:13:54.376Z,803.628762541806
2023-04-28T16:26:35.625Z,821.7056856187291
2023-04-28T16:40:45.673Z,857.8227424749164
2023-04-28T16:50:32.142Z,898.5752508361204
2023-04-28T16:58:47.514Z,902.6387959866221
2023-04-28T17:05:09.421Z,898.6421404682275
2023-04-28T17:17:20.821Z,917.3545150501673
2023-04-28T17:23:43.020Z,923.0836120401337
2023-04-28T17:30:08.312Z,935.133779264214
2023-04-28T17:36:31.497Z,940.5685618729098
2023-04-28T17:43:58.258Z,904.0468227424749
2023-04-28T17:50:26.162Z,841.695652173913
2023-04-28T17:56:53.295Z,863.3879598662207
2023-04-28T18:03:19.045Z,849.0969899665552
2023-04-28T18:11:10.739Z,918.2809364548496
2023-04-28T18:30:02.854Z,1199.408026755853
2023-04-28T18:37:26.831Z,1163.8829431438128
2023-04-28T18:46:20.880Z,1201.5852842809365
2023-04-28T18:54:14.613Z,1244.2240802675585
2023-04-28T19:00:41.740Z,1247.257525083612
2023-04-28T19:07:03.399Z,1252.799331103679
2023-04-28T19:15:39.057Z,1286.123745819398
2023-04-28T19:21:59.212Z,1298.2173913043478
2023-04-28T19:28:20.131Z,1307.6889632107022
2023-04-28T19:39:29.381Z,1358.2809364548496
2023-04-28T19:45:51.963Z,1383.6488294314381
2023-04-28T19:52:12.270Z,1373.1772575250836
2023-04-28T20:01:18.581Z,1412.8595317725753
2023-04-28T20:07:37.289Z,1487.9297658862877
2023-04-28T20:13:56.170Z,1659.5351170568563
2023-04-28T20:20:17.094Z,1573.1304347826087
2023-04-28T20:26:37.383Z,1901.7357859531774
2023-04-28T20:32:58.017Z,1964.1973244147157
2023-04-28T20:39:18.287Z,2001.5953177257525
2023-04-28T20:50:52.564Z,1733.76254180602
2023-04-28T20:57:32.203Z,1633.227424749164
2023-04-28T21:09:11.481Z,1435.8862876254182
2023-04-28T21:15:32.803Z,1352.2909698996655
2023-04-28T21:27:17.660Z,1304.1337792642141
2023-04-28T21:33:38.210Z,1328.0401337792641
2023-04-28T21:40:00.836Z,1351.5384615384614
2023-04-28T21:51:09.615Z,1382.8528428093646
2023-04-28T22:00:46.126Z,1385.4214046822742
2023-04-28T22:10:18.440Z,1335.1137123745818
2023-04-28T22:22:50.363Z,1358.628762541806
2023-04-28T22:42:27.724Z,1354.1538461538462
2023-04-28T22:51:22.783Z,1332.8595317725753
2023-04-28T22:57:44.366Z,1312.742474916388
2023-04-28T23:13:30.671Z,1425.531772575251
2023-04-28T23:19:51.838Z,1520.8528428093646
2023-04-28T23:26:12.915Z,1582.7357859531774
2023-04-28T23:32:32.795Z,1624.8695652173913
2023-04-28T23:38:53.211Z,1698.4581939799332
2023-04-28T23:45:58.120Z,1741.923076923077
2023-04-28T23:57:40.634Z,1827.6053511705686
