createdAt,value
2024-03-10T00:00:23.069Z,36.75
2024-03-10T00:02:51.246Z,39.55
2024-03-10T00:05:19.092Z,28.83
2024-03-10T00:07:47.814Z,37.65
2024-03-10T00:12:49.126Z,37.60
2024-03-10T00:15:17.604Z,35.38
2024-03-10T00:17:45.352Z,38.35
2024-03-10T00:20:13.325Z,48.50
2024-03-10T00:22:41.292Z,35.20
2024-03-10T00:25:08.947Z,36.35
2024-03-10T00:27:39.706Z,36.78
2024-03-10T00:30:07.494Z,39.60
2024-03-10T00:32:35.023Z,36.88
2024-03-10T00:35:03.063Z,33.40
2024-03-10T00:37:30.487Z,35.22
2024-03-10T00:39:58.270Z,35.60
2024-03-10T00:42:25.671Z,40.60
2024-03-10T00:44:53.012Z,40.78
2024-03-10T00:47:21.995Z,36.05
2024-03-10T00:49:49.460Z,50.47
2024-03-10T00:52:16.866Z,39.50
2024-03-10T00:54:44.172Z,39.50
2024-03-10T00:57:11.569Z,39.60
2024-03-10T00:59:38.909Z,35.28
2024-03-10T01:02:07.165Z,38.95
2024-03-10T01:04:35.876Z,39.85
2024-03-10T01:07:03.619Z,40.40
2024-03-10T01:09:31.891Z,44.88
2024-03-10T01:11:59.272Z,39.10
2024-03-10T01:14:26.778Z,35.95
2024-03-10T01:16:54.161Z,46.05
2024-03-10T01:19:22.274Z,45.25
2024-03-10T01:21:49.640Z,42.25
2024-03-10T01:24:17.017Z,40.80
2024-03-10T01:26:44.325Z,39.38
2024-03-10T01:29:11.835Z,41.65
2024-03-10T01:31:39.199Z,39.33
2024-03-10T01:34:06.536Z,43.60
2024-03-10T01:36:33.889Z,39.90
2024-03-10T01:39:01.259Z,44.78
2024-03-10T01:41:28.653Z,42.47
2024-03-10T01:43:56.116Z,44.50
2024-03-10T01:46:24.777Z,42.35
2024-03-10T01:48:53.150Z,44.53
2024-03-10T01:51:22.232Z,42.20
2024-03-10T01:53:50.297Z,43.42
2024-03-10T01:56:19.958Z,42.17
2024-03-10T01:58:47.882Z,48.50
2024-03-10T02:01:17.060Z,43.47
2024-03-10T02:03:47.857Z,43.95
2024-03-10T02:06:15.193Z,47.63
2024-03-10T02:08:43.392Z,53.55
2024-03-10T02:11:13.765Z,50.38
2024-03-10T02:13:42.639Z,45.85
2024-03-10T02:16:12.967Z,43.35
2024-03-10T02:18:40.305Z,48.00
2024-03-10T02:21:12.798Z,53.35
2024-03-10T02:23:44.305Z,44.25
2024-03-10T02:26:12.001Z,49.20
2024-03-10T02:28:58.903Z,48.03
2024-03-10T02:31:45.939Z,57.75
2024-03-10T02:34:31.584Z,46.92
2024-03-10T02:37:17.509Z,53.90
2024-03-10T02:40:03.566Z,53.83
2024-03-10T02:42:49.577Z,57.33
2024-03-10T02:45:35.519Z,61.15
2024-03-10T02:48:03.331Z,51.58
2024-03-10T02:50:30.768Z,60.58
2024-03-10T02:52:58.220Z,55.83
2024-03-10T02:55:25.579Z,65.10
2024-03-10T02:57:52.932Z,59.35
2024-03-10T03:00:20.425Z,68.00
2024-03-10T03:02:47.926Z,61.35
2024-03-10T03:05:16.294Z,56.17
2024-03-10T03:07:43.931Z,62.80
2024-03-10T03:10:12.164Z,59.30
2024-03-10T03:12:39.583Z,55.72
2024-03-10T03:15:07.100Z,57.00
2024-03-10T03:17:34.544Z,56.72
2024-03-10T03:20:02.308Z,58.20
2024-03-10T03:22:29.731Z,60.92
2024-03-10T03:24:57.076Z,60.33
2024-03-10T03:27:26.424Z,61.33
2024-03-10T03:29:53.771Z,58.65
2024-03-10T03:32:21.151Z,71.40
2024-03-10T03:34:49.298Z,68.05
2024-03-10T03:37:16.691Z,71.45
2024-03-10T03:39:44.089Z,62.60
2024-03-10T03:42:11.411Z,70.88
2024-03-10T03:44:38.715Z,61.55
2024-03-10T03:47:07.275Z,72.22
2024-03-10T03:49:34.643Z,56.03
2024-03-10T03:52:02.374Z,68.70
2024-03-10T03:54:32.946Z,78.05
2024-03-10T03:57:00.852Z,64.93
2024-03-10T03:59:28.324Z,66.30
2024-03-10T04:01:55.713Z,62.05
2024-03-10T04:04:23.449Z,72.30
2024-03-10T04:06:50.763Z,68.00
2024-03-10T04:09:18.106Z,62.30
2024-03-10T04:11:45.466Z,72.90
2024-03-10T04:14:15.038Z,65.78
2024-03-10T04:16:44.613Z,70.05
2024-03-10T04:19:15.278Z,65.40
2024-03-10T04:21:42.869Z,65.95
2024-03-10T04:24:12.217Z,77.72
2024-03-10T04:26:43.391Z,74.65
2024-03-10T04:29:11.282Z,71.63
2024-03-10T04:31:38.689Z,69.15
2024-03-10T04:34:06.553Z,69.47
2024-03-10T04:36:34.916Z,66.72
2024-03-10T04:39:02.256Z,63.60
2024-03-10T04:41:29.841Z,62.33
2024-03-10T04:43:57.240Z,68.43
2024-03-10T04:46:24.613Z,73.25
2024-03-10T04:48:52.015Z,69.22
2024-03-10T04:51:19.401Z,71.55
2024-03-10T04:53:46.819Z,74.82
2024-03-10T04:56:14.297Z,70.80
2024-03-10T04:58:44.876Z,71.82
2024-03-10T05:01:12.235Z,78.82
2024-03-10T05:03:40.073Z,60.03
2024-03-10T05:06:08.429Z,70.70
2024-03-10T05:08:35.782Z,66.50
2024-03-10T05:11:05.260Z,68.00
2024-03-10T05:13:36.941Z,63.78
2024-03-10T05:16:04.868Z,75.72
2024-03-10T05:18:35.038Z,66.63
2024-03-10T05:21:02.294Z,65.43
2024-03-10T05:23:29.770Z,60.35
2024-03-10T05:25:57.144Z,69.93
2024-03-10T05:28:24.471Z,80.05
2024-03-10T05:30:51.867Z,69.63
2024-03-10T05:33:19.237Z,66.28
2024-03-10T05:35:46.601Z,67.30
2024-03-10T05:38:14.042Z,56.10
2024-03-10T05:40:41.390Z,70.30
2024-03-10T05:43:09.539Z,61.97
2024-03-10T05:45:36.884Z,66.78
2024-03-10T05:48:04.504Z,63.72
2024-03-10T05:50:31.961Z,62.80
2024-03-10T05:52:59.509Z,68.38
2024-03-10T05:55:26.839Z,69.63
2024-03-10T05:57:54.364Z,64.07
2024-03-10T06:00:21.698Z,64.28
2024-03-10T06:02:49.983Z,61.25
2024-03-10T06:05:17.440Z,68.50
2024-03-10T06:07:45.452Z,66.88
2024-03-10T06:10:13.216Z,60.00
2024-03-10T06:12:40.767Z,65.07
2024-03-10T06:15:12.574Z,65.85
2024-03-10T06:17:42.706Z,61.28
2024-03-10T06:20:29.491Z,69.10
2024-03-10T06:23:15.659Z,64.53
2024-03-10T06:25:43.035Z,66.88
2024-03-10T06:28:10.372Z,58.03
2024-03-10T06:30:37.739Z,67.32
2024-03-10T06:33:05.304Z,71.82
2024-03-10T06:35:33.718Z,64.07
2024-03-10T06:38:01.783Z,57.15
2024-03-10T06:40:29.180Z,67.95
2024-03-10T06:42:56.625Z,74.28
2024-03-10T06:45:24.277Z,67.47
2024-03-10T06:47:53.055Z,67.30
2024-03-10T06:52:47.816Z,71.63
2024-03-10T06:55:16.248Z,72.18
2024-03-10T06:57:43.691Z,62.75
2024-03-10T07:00:14.296Z,62.08
2024-03-10T07:02:44.057Z,70.07
2024-03-10T07:05:12.141Z,69.05
2024-03-10T07:07:39.504Z,61.70
2024-03-10T07:10:13.844Z,69.63
2024-03-10T07:12:41.344Z,68.72
2024-03-10T07:15:11.466Z,65.75
2024-03-10T07:17:41.917Z,58.47
2024-03-10T07:20:09.529Z,73.82
2024-03-10T07:22:39.222Z,73.15
2024-03-10T07:25:07.313Z,77.75
2024-03-10T07:27:34.608Z,71.55
2024-03-10T07:30:02.540Z,60.65
2024-03-10T07:32:30.076Z,73.88
2024-03-10T07:34:57.537Z,67.47
2024-03-10T07:37:24.853Z,72.47
2024-03-10T07:39:52.147Z,80.28
2024-03-10T07:42:19.464Z,63.78
2024-03-10T07:44:46.831Z,63.10
2024-03-10T07:47:14.236Z,62.42
2024-03-10T07:49:41.538Z,78.40
2024-03-10T07:52:08.971Z,70.10
2024-03-10T07:54:36.296Z,84.75
2024-03-10T07:57:03.859Z,73.78
2024-03-10T07:59:31.301Z,76.18
2024-03-10T08:01:58.682Z,71.57
2024-03-10T08:04:26.014Z,64.60
2024-03-10T08:06:53.388Z,73.03
2024-03-10T08:09:20.983Z,70.38
2024-03-10T08:11:48.397Z,67.45
2024-03-10T08:14:16.362Z,66.28
2024-03-10T08:16:43.844Z,62.10
2024-03-10T08:19:11.140Z,71.85
2024-03-10T08:21:39.410Z,69.22
2024-03-10T08:24:10.915Z,76.00
2024-03-10T08:26:40.239Z,71.05
2024-03-10T08:29:07.666Z,71.35
2024-03-10T08:31:35.106Z,71.53
2024-03-10T08:34:02.519Z,74.75
2024-03-10T08:36:30.033Z,66.30
2024-03-10T08:38:57.738Z,63.13
2024-03-10T08:41:25.914Z,69.35
2024-03-10T08:43:55.379Z,69.35
2024-03-10T08:46:23.125Z,74.03
2024-03-10T08:48:50.778Z,75.97
2024-03-10T08:51:18.774Z,71.43
2024-03-10T08:53:46.347Z,76.40
2024-03-10T08:56:15.755Z,81.25
2024-03-10T08:58:43.231Z,65.32
2024-03-10T09:01:10.579Z,66.57
2024-03-10T09:03:38.209Z,75.93
2024-03-10T09:06:06.151Z,69.15
2024-03-10T09:08:33.456Z,61.00
2024-03-10T09:11:04.632Z,72.70
2024-03-10T09:13:32.540Z,71.45
2024-03-10T09:16:01.653Z,70.13
2024-03-10T09:18:29.036Z,88.72
2024-03-10T09:20:59.351Z,66.50
2024-03-10T09:23:26.953Z,68.50
2024-03-10T09:25:56.007Z,71.03
2024-03-10T09:28:23.758Z,75.40
2024-03-10T09:30:51.120Z,69.57
2024-03-10T09:33:18.709Z,73.22
2024-03-10T09:35:46.052Z,74.88
2024-03-10T09:38:14.307Z,71.50
2024-03-10T09:40:41.769Z,85.18
2024-03-10T09:43:13.905Z,69.32
2024-03-10T09:45:46.872Z,73.50
2024-03-10T09:48:14.676Z,69.65
2024-03-10T09:50:43.606Z,62.47
2024-03-10T09:53:13.592Z,66.90
2024-03-10T09:55:40.996Z,73.82
2024-03-10T09:58:22.682Z,68.55
2024-03-10T10:00:54.728Z,71.50
2024-03-10T10:03:23.215Z,73.68
2024-03-10T10:05:56.168Z,70.25
2024-03-10T10:08:24.294Z,66.10
2024-03-10T10:10:52.193Z,82.13
2024-03-10T10:13:25.926Z,75.85
2024-03-10T10:15:54.512Z,71.47
2024-03-10T10:18:22.804Z,72.43
2024-03-10T10:20:52.839Z,76.70
2024-03-10T10:23:25.126Z,78.72
2024-03-10T10:26:06.574Z,68.32
2024-03-10T10:28:35.359Z,72.90
2024-03-10T10:33:30.586Z,85.30
2024-03-10T10:35:57.891Z,77.32
2024-03-10T10:38:26.109Z,74.95
2024-03-10T10:40:53.568Z,70.22
2024-03-10T10:43:22.669Z,74.53
2024-03-10T10:45:50.186Z,76.50
2024-03-10T10:48:17.753Z,82.10
2024-03-10T10:50:49.499Z,73.22
2024-03-10T10:53:17.328Z,78.47
2024-03-10T10:55:46.684Z,59.15
2024-03-10T10:58:24.720Z,91.93
2024-03-10T11:01:07.004Z,79.50
2024-03-10T11:03:38.340Z,73.15
2024-03-10T11:06:10.369Z,70.47
2024-03-10T11:08:38.945Z,68.07
2024-03-10T11:11:07.064Z,75.75
2024-03-10T11:13:35.031Z,80.03
2024-03-10T11:16:10.585Z,73.70
2024-03-10T11:18:39.557Z,83.07
2024-03-10T11:21:19.177Z,73.03
2024-03-10T11:23:52.920Z,79.20
2024-03-10T11:26:29.024Z,71.85
2024-03-10T11:28:58.781Z,68.15
2024-03-10T11:31:28.867Z,80.15
2024-03-10T11:34:00.390Z,80.25
2024-03-10T11:36:34.041Z,75.20
2024-03-10T11:39:03.263Z,70.68
2024-03-10T11:41:30.926Z,73.78
2024-03-10T11:43:59.091Z,72.75
2024-03-10T11:46:28.066Z,84.75
2024-03-10T11:48:58.996Z,70.70
2024-03-10T11:51:30.543Z,65.82
2024-03-10T11:53:58.286Z,69.22
2024-03-10T11:56:26.015Z,65.07
2024-03-10T11:58:54.299Z,65.32
2024-03-10T12:01:22.592Z,75.45
2024-03-10T12:03:51.070Z,76.40
2024-03-10T12:06:18.465Z,67.68
2024-03-10T12:08:46.283Z,70.80
2024-03-10T12:11:17.171Z,64.07
2024-03-10T12:13:45.323Z,63.85
2024-03-10T12:16:13.285Z,65.38
2024-03-10T12:18:44.195Z,58.15
2024-03-10T12:21:16.130Z,68.55
2024-03-10T12:23:44.167Z,72.43
2024-03-10T12:26:13.622Z,61.72
2024-03-10T12:28:43.750Z,60.70
2024-03-10T12:31:15.066Z,64.43
2024-03-10T12:33:47.529Z,63.03
2024-03-10T12:36:14.911Z,59.38
2024-03-10T12:38:42.465Z,60.22
2024-03-10T12:41:10.670Z,55.03
2024-03-10T12:43:43.217Z,64.25
2024-03-10T12:46:16.071Z,60.72
2024-03-10T12:48:43.470Z,57.22
2024-03-10T12:51:11.267Z,56.60
2024-03-10T12:53:39.815Z,64.05
2024-03-10T12:56:10.760Z,55.20
2024-03-10T12:58:38.183Z,63.10
2024-03-10T13:01:05.616Z,58.42
2024-03-10T13:03:35.143Z,60.22
2024-03-10T13:06:03.297Z,67.90
2024-03-10T13:08:31.229Z,53.55
2024-03-10T13:11:00.238Z,55.75
2024-03-10T13:13:28.604Z,48.38
2024-03-10T13:15:56.391Z,52.35
2024-03-10T13:18:24.247Z,58.72
2024-03-10T13:20:54.011Z,61.22
2024-03-10T13:23:21.314Z,50.10
2024-03-10T13:25:49.098Z,56.22
2024-03-10T13:28:17.408Z,60.40
2024-03-10T13:30:44.783Z,41.88
2024-03-10T13:33:12.426Z,50.83
2024-03-10T13:35:40.696Z,49.63
2024-03-10T13:38:08.306Z,55.10
2024-03-10T13:40:35.625Z,57.50
2024-03-10T13:43:02.933Z,52.28
2024-03-10T13:45:36.545Z,56.72
2024-03-10T13:48:09.878Z,60.85
2024-03-10T13:50:37.655Z,48.08
2024-03-10T13:53:06.726Z,45.20
2024-03-10T13:55:34.388Z,52.88
2024-03-10T13:58:01.886Z,61.92
2024-03-10T14:00:30.647Z,51.45
2024-03-10T14:02:59.154Z,50.60
2024-03-10T14:05:28.197Z,55.53
2024-03-10T14:07:55.596Z,62.17
2024-03-10T14:10:23.045Z,55.92
2024-03-10T14:12:50.415Z,55.92
2024-03-10T14:15:18.211Z,56.30
2024-03-10T14:17:46.420Z,58.38
2024-03-10T14:20:15.414Z,53.78
2024-03-10T14:22:47.266Z,54.60
2024-03-10T14:25:15.570Z,53.13
2024-03-10T14:27:45.659Z,49.47
2024-03-10T14:30:14.440Z,46.22
2024-03-10T14:32:42.245Z,59.25
2024-03-10T14:35:10.763Z,55.15
2024-03-10T14:37:41.268Z,51.63
2024-03-10T14:40:19.414Z,61.28
2024-03-10T14:42:50.380Z,71.57
2024-03-10T14:45:18.108Z,49.00
2024-03-10T14:47:46.807Z,70.75
2024-03-10T14:50:21.088Z,51.15
2024-03-10T14:52:49.954Z,59.03
2024-03-10T14:57:44.536Z,50.90
2024-03-10T15:00:15.298Z,55.63
2024-03-10T15:02:44.472Z,47.45
2024-03-10T15:05:14.325Z,56.97
2024-03-10T15:07:41.786Z,56.60
2024-03-10T15:10:09.834Z,51.95
2024-03-10T15:12:38.200Z,51.50
2024-03-10T15:15:07.604Z,55.30
2024-03-10T15:17:35.105Z,50.33
2024-03-10T15:20:03.311Z,48.40
2024-03-10T15:22:30.767Z,53.88
2024-03-10T15:24:58.233Z,64.57
2024-03-10T15:27:27.880Z,60.50
2024-03-10T15:29:55.740Z,60.22
2024-03-10T15:32:23.162Z,47.80
2024-03-10T15:34:50.813Z,50.20
2024-03-10T15:37:19.197Z,49.40
2024-03-10T15:39:48.079Z,58.20
2024-03-10T15:42:15.421Z,62.03
2024-03-10T15:44:42.835Z,60.58
2024-03-10T15:47:11.389Z,63.05
2024-03-10T15:49:38.754Z,62.30
2024-03-10T15:52:06.838Z,75.13
2024-03-10T15:54:34.552Z,57.78
2024-03-10T15:57:02.899Z,50.03
2024-03-10T15:59:32.152Z,58.38
2024-03-10T16:01:59.482Z,62.30
2024-03-10T16:04:30.999Z,56.88
2024-03-10T16:06:59.721Z,65.40
2024-03-10T16:09:27.899Z,53.72
2024-03-10T16:11:56.482Z,56.40
2024-03-10T16:16:52.194Z,57.90
2024-03-10T16:19:20.356Z,51.13
2024-03-10T16:21:48.123Z,51.63
2024-03-10T16:24:15.892Z,53.10
2024-03-10T16:26:44.452Z,48.47
2024-03-10T16:29:13.089Z,55.33
2024-03-10T16:31:41.264Z,56.42
2024-03-10T16:34:09.057Z,58.47
2024-03-10T16:36:36.885Z,51.92
2024-03-10T16:39:04.793Z,53.55
2024-03-10T16:41:34.473Z,57.58
2024-03-10T16:44:02.820Z,57.72
2024-03-10T16:46:30.915Z,55.65
2024-03-10T16:48:59.101Z,51.15
2024-03-10T16:51:26.960Z,48.60
2024-03-10T16:53:54.699Z,58.22
2024-03-10T16:56:22.651Z,61.17
2024-03-10T16:59:04.178Z,54.95
2024-03-10T17:01:49.655Z,52.45
2024-03-10T17:14:28.656Z,58.47
2024-03-10T17:16:56.065Z,62.28
2024-03-10T17:19:23.688Z,47.67
2024-03-10T17:21:51.267Z,50.58
2024-03-10T17:24:20.503Z,53.75
2024-03-10T17:26:49.655Z,47.80
2024-03-10T17:29:17.108Z,53.78
2024-03-10T17:31:45.138Z,47.72
2024-03-10T17:34:15.396Z,51.45
2024-03-10T17:36:46.034Z,49.03
2024-03-10T17:39:13.674Z,38.83
2024-03-10T17:41:41.588Z,45.20
2024-03-10T17:44:09.567Z,45.30
2024-03-10T17:46:37.813Z,51.65
2024-03-10T17:49:05.966Z,52.95
2024-03-10T17:51:33.660Z,47.50
2024-03-10T17:54:01.378Z,51.65
2024-03-10T17:56:29.046Z,47.33
2024-03-10T17:58:56.738Z,47.17
2024-03-10T18:01:24.715Z,41.78
2024-03-10T18:03:53.029Z,51.05
2024-03-10T18:06:20.808Z,44.60
2024-03-10T18:08:49.980Z,48.03
2024-03-10T18:11:17.673Z,50.50
2024-03-10T18:13:46.364Z,41.17
2024-03-10T18:16:14.113Z,47.35
2024-03-10T18:18:41.818Z,48.67
2024-03-10T18:21:09.533Z,42.38
2024-03-10T18:23:37.383Z,42.85
2024-03-10T18:26:06.093Z,44.63
2024-03-10T18:28:33.909Z,57.35
2024-03-10T18:31:04.255Z,42.17
2024-03-10T18:33:34.366Z,49.85
2024-03-10T18:36:03.210Z,41.65
2024-03-10T18:38:31.071Z,47.67
2024-03-10T18:40:58.798Z,49.78
2024-03-10T18:43:26.484Z,47.92
2024-03-10T18:45:54.669Z,48.90
2024-03-10T18:48:22.391Z,46.05
2024-03-10T18:50:54.641Z,42.53
2024-03-10T18:53:29.664Z,55.03
2024-03-10T18:55:57.367Z,44.08
2024-03-10T18:58:27.514Z,40.58
2024-03-10T19:00:55.677Z,48.13
2024-03-10T19:03:24.792Z,38.17
2024-03-10T19:05:52.750Z,39.85
2024-03-10T19:08:21.320Z,46.05
2024-03-10T19:10:48.915Z,42.45
2024-03-10T19:13:16.658Z,45.55
2024-03-10T19:15:44.094Z,46.05
2024-03-10T19:18:12.149Z,44.42
2024-03-10T19:20:40.603Z,40.85
2024-03-10T19:23:08.828Z,35.28
2024-03-10T19:25:36.516Z,55.35
2024-03-10T19:28:04.301Z,38.35
2024-03-10T19:30:31.788Z,43.80
2024-03-10T19:33:03.116Z,38.28
2024-03-10T19:35:30.997Z,35.47
2024-03-10T19:37:58.810Z,34.08
2024-03-10T19:40:26.599Z,34.78
2024-03-10T19:42:55.035Z,42.25
2024-03-10T19:45:23.583Z,36.55
2024-03-10T19:47:51.225Z,31.48
2024-03-10T19:50:19.748Z,36.58
2024-03-10T19:55:17.605Z,42.08
2024-03-10T19:57:45.239Z,34.58
2024-03-10T20:00:16.573Z,41.22
2024-03-10T20:02:45.318Z,46.50
2024-03-10T20:05:16.169Z,35.97
2024-03-10T20:07:46.841Z,49.50
2024-03-10T20:10:17.749Z,41.45
2024-03-10T20:12:45.632Z,38.13
2024-03-10T20:15:13.433Z,37.03
2024-03-10T20:17:41.378Z,44.45
2024-03-10T20:20:10.041Z,40.67
2024-03-10T20:22:38.449Z,32.30
2024-03-10T20:25:06.702Z,32.35
2024-03-10T20:27:34.311Z,38.13
2024-03-10T20:30:02.411Z,42.50
2024-03-10T20:32:29.914Z,47.45
2024-03-10T20:34:57.327Z,34.90
2024-03-10T20:37:26.898Z,35.40
2024-03-10T20:39:55.551Z,39.20
2024-03-10T20:42:23.082Z,33.83
2024-03-10T20:44:52.919Z,34.05
2024-03-10T20:47:22.735Z,39.55
2024-03-10T20:49:50.112Z,28.55
2024-03-10T20:52:18.587Z,39.58
2024-03-10T20:54:45.958Z,36.25
2024-03-10T20:57:13.278Z,37.78
2024-03-10T20:59:40.978Z,30.58
2024-03-10T21:02:08.790Z,31.42
2024-03-10T21:04:36.562Z,41.58
2024-03-10T21:07:04.113Z,33.38
2024-03-10T21:09:31.462Z,34.20
2024-03-10T21:11:58.983Z,37.28
2024-03-10T21:14:27.137Z,38.60
2024-03-10T21:16:58.723Z,38.83
2024-03-10T21:19:28.045Z,36.95
2024-03-10T21:21:55.378Z,36.30
2024-03-10T21:24:22.756Z,34.05
2024-03-10T21:26:50.411Z,41.25
2024-03-10T21:29:17.807Z,29.92
2024-03-10T21:31:45.237Z,37.78
2024-03-10T21:34:12.746Z,39.00
2024-03-10T21:36:40.106Z,36.03
2024-03-10T21:39:07.503Z,31.10
2024-03-10T21:41:34.910Z,32.80
2024-03-10T21:44:03.798Z,30.50
2024-03-10T21:46:31.217Z,39.90
2024-03-10T21:49:00.216Z,40.92
2024-03-10T21:51:27.575Z,35.60
2024-03-10T21:53:55.011Z,31.70
2024-03-10T21:56:22.758Z,33.85
2024-03-10T21:58:50.078Z,34.95
2024-03-10T22:01:18.045Z,23.00
2024-03-10T22:03:45.389Z,31.73
2024-03-10T22:06:12.718Z,34.13
2024-03-10T22:08:40.624Z,38.15
2024-03-10T22:11:07.954Z,33.78
2024-03-10T22:13:35.327Z,31.65
2024-03-10T22:16:02.710Z,31.70
2024-03-10T22:18:30.065Z,29.42
2024-03-10T22:20:57.628Z,26.48
2024-03-10T22:23:25.052Z,42.30
2024-03-10T22:25:52.448Z,36.22
2024-03-10T22:28:22.978Z,32.30
2024-03-10T22:30:50.391Z,32.65
2024-03-10T22:33:17.718Z,34.35
2024-03-10T22:35:45.167Z,36.70
2024-03-10T22:38:12.632Z,38.40
2024-03-10T22:40:39.967Z,33.60
2024-03-10T22:43:09.163Z,30.67
2024-03-10T22:45:36.713Z,35.90
2024-03-10T22:48:06.084Z,37.17
2024-03-10T22:50:33.864Z,27.67
2024-03-10T22:53:04.710Z,28.02
2024-03-10T22:55:32.806Z,39.72
2024-03-10T22:58:02.349Z,28.80
2024-03-10T23:00:42.659Z,29.55
2024-03-10T23:03:16.536Z,30.40
2024-03-10T23:05:45.377Z,25.67
2024-03-10T23:08:14.736Z,28.15
2024-03-10T23:10:48.689Z,33.03
2024-03-10T23:13:17.084Z,37.00
2024-03-10T23:15:49.321Z,28.70
2024-03-10T23:18:25.585Z,41.38
2024-03-10T23:20:57.552Z,39.22
2024-03-10T23:23:25.374Z,23.95
2024-03-10T23:25:56.378Z,22.10
2024-03-10T23:28:24.333Z,35.72
2024-03-10T23:30:51.775Z,33.13
2024-03-10T23:33:19.262Z,29.63
2024-03-10T23:35:47.239Z,30.42
2024-03-10T23:38:14.639Z,34.35
2024-03-10T23:40:41.988Z,34.95
2024-03-10T23:43:09.292Z,24.17
2024-03-10T23:45:37.029Z,26.10
2024-03-10T23:48:05.604Z,24.48
2024-03-10T23:50:33.211Z,33.15
2024-03-10T23:53:01.430Z,30.85
2024-03-10T23:55:40.586Z,25.05
2024-03-10T23:58:08.816Z,23.08
