createdAt,value
2023-02-16T00:00:51.542Z,10.80
2023-02-16T00:03:37.239Z,13.20
2023-02-16T00:06:24.288Z,15.35
2023-02-16T00:09:09.549Z,10.00
2023-02-16T00:12:13.798Z,10.63
2023-02-16T00:14:59.410Z,10.45
2023-02-16T00:17:44.894Z,10.03
2023-02-16T00:20:30.760Z,9.70
2023-02-16T00:23:16.685Z,8.83
2023-02-16T00:26:03.094Z,9.63
2023-02-16T00:28:54.725Z,11.38
2023-02-16T00:31:40.534Z,11.50
2023-02-16T00:34:28.917Z,9.00
2023-02-16T00:37:14.646Z,10.13
2023-02-16T00:40:00.964Z,10.55
2023-02-16T00:42:47.552Z,8.70
2023-02-16T00:45:37.688Z,11.68
2023-02-16T00:48:24.199Z,10.90
2023-02-16T00:51:24.919Z,8.67
2023-02-16T00:54:11.649Z,10.10
2023-02-16T00:56:57.366Z,11.45
2023-02-16T00:59:43.031Z,9.70
2023-02-16T01:02:29.159Z,9.02
2023-02-16T01:05:14.774Z,9.32
2023-02-16T01:08:19.378Z,10.33
2023-02-16T01:11:07.370Z,9.85
2023-02-16T01:13:54.375Z,9.25
2023-02-16T01:16:42.245Z,11.17
2023-02-16T01:19:27.832Z,9.45
2023-02-16T01:22:13.543Z,10.32
2023-02-16T01:24:58.982Z,11.18
2023-02-16T01:27:45.103Z,12.35
2023-02-16T01:30:30.909Z,9.30
2023-02-16T01:33:16.248Z,10.80
2023-02-16T01:36:02.084Z,12.40
2023-02-16T01:38:47.617Z,9.48
2023-02-16T01:41:59.915Z,9.07
2023-02-16T01:44:50.940Z,10.57
2023-02-16T01:47:49.105Z,10.05
2023-02-16T01:50:45.976Z,9.93
2023-02-16T01:53:40.031Z,13.68
2023-02-16T01:56:36.472Z,9.95
2023-02-16T01:59:42.172Z,11.10
2023-02-16T02:02:32.974Z,10.80
2023-02-16T02:05:35.345Z,8.85
2023-02-16T02:08:45.672Z,8.50
2023-02-16T02:11:36.912Z,10.65
2023-02-16T02:14:28.046Z,12.38
2023-02-16T02:17:17.722Z,9.77
2023-02-16T02:20:22.061Z,9.13
2023-02-16T02:23:33.758Z,13.70
2023-02-16T02:26:41.295Z,9.10
2023-02-16T02:29:56.617Z,10.68
2023-02-16T02:33:00.740Z,13.75
2023-02-16T02:35:58.150Z,10.32
2023-02-16T02:39:19.649Z,12.48
2023-02-16T02:42:13.443Z,12.68
2023-02-16T02:45:09.567Z,10.50
2023-02-16T02:47:54.969Z,10.80
2023-02-16T02:51:07.613Z,8.03
2023-02-16T02:54:35.356Z,10.00
2023-02-16T02:57:42.886Z,11.15
2023-02-16T03:00:41.510Z,16.35
2023-02-16T03:03:33.915Z,10.40
2023-02-16T03:06:24.033Z,11.85
2023-02-16T03:09:14.333Z,10.75
2023-02-16T03:12:21.163Z,12.75
2023-02-16T03:15:10.126Z,11.32
2023-02-16T03:18:16.431Z,10.33
2023-02-16T03:21:23.003Z,11.90
2023-02-16T03:24:31.058Z,12.95
2023-02-16T03:27:43.292Z,13.35
2023-02-16T03:30:30.110Z,13.23
2023-02-16T03:33:16.226Z,10.63
2023-02-16T03:36:03.036Z,13.85
2023-02-16T03:38:48.540Z,11.98
2023-02-16T03:41:39.002Z,14.63
2023-02-16T03:44:24.901Z,11.30
2023-02-16T03:47:10.916Z,12.55
2023-02-16T03:49:56.454Z,13.73
2023-02-16T03:52:42.127Z,12.98
2023-02-16T03:55:27.692Z,13.10
2023-02-16T03:58:16.255Z,10.85
2023-02-16T04:01:02.141Z,11.90
2023-02-16T04:03:47.635Z,14.38
2023-02-16T04:06:33.232Z,15.38
2023-02-16T04:09:18.430Z,13.73
2023-02-16T04:12:23.016Z,16.67
2023-02-16T04:15:15.607Z,12.80
2023-02-16T04:18:01.732Z,11.02
2023-02-16T04:20:47.435Z,10.60
2023-02-16T04:23:32.916Z,10.00
2023-02-16T04:26:18.564Z,13.30
2023-02-16T04:29:04.009Z,13.13
2023-02-16T04:31:49.961Z,11.82
2023-02-16T04:34:35.336Z,15.00
2023-02-16T04:37:21.097Z,13.18
2023-02-16T04:40:08.531Z,14.45
2023-02-16T04:42:53.985Z,18.27
2023-02-16T04:45:39.755Z,13.52
2023-02-16T04:48:25.217Z,14.45
2023-02-16T04:51:10.701Z,14.90
2023-02-16T04:53:56.070Z,12.10
2023-02-16T04:56:44.725Z,13.10
2023-02-16T04:59:30.303Z,12.60
2023-02-16T05:02:15.608Z,17.77
2023-02-16T05:05:00.859Z,14.95
2023-02-16T05:07:46.369Z,12.30
2023-02-16T05:10:32.015Z,13.27
2023-02-16T05:13:35.732Z,14.57
2023-02-16T05:16:23.434Z,13.73
2023-02-16T05:19:08.999Z,16.65
2023-02-16T05:21:54.399Z,15.55
2023-02-16T05:24:40.878Z,15.98
2023-02-16T05:27:28.998Z,17.05
2023-02-16T05:30:14.711Z,14.13
2023-02-16T05:33:00.336Z,16.87
2023-02-16T05:35:45.697Z,12.85
2023-02-16T05:38:31.321Z,17.13
2023-02-16T05:41:26.159Z,16.50
2023-02-16T05:44:11.763Z,14.63
2023-02-16T05:46:57.290Z,17.10
2023-02-16T05:49:42.951Z,15.80
2023-02-16T05:52:28.310Z,13.65
2023-02-16T05:55:13.577Z,15.93
2023-02-16T05:57:59.067Z,17.52
2023-02-16T06:00:44.446Z,22.37
2023-02-16T06:03:30.354Z,14.63
2023-02-16T06:06:15.759Z,16.33
2023-02-16T06:09:01.560Z,15.73
2023-02-16T06:11:47.352Z,15.98
2023-02-16T06:14:32.713Z,16.50
2023-02-16T06:17:18.322Z,13.18
2023-02-16T06:20:04.691Z,16.60
2023-02-16T06:22:50.256Z,17.50
2023-02-16T06:25:36.094Z,18.35
2023-02-16T06:28:21.790Z,20.17
2023-02-16T06:31:07.974Z,20.00
2023-02-16T06:33:54.204Z,17.58
2023-02-16T06:36:42.441Z,15.75
2023-02-16T06:39:28.340Z,14.80
2023-02-16T06:42:13.781Z,19.40
2023-02-16T06:44:59.352Z,19.65
2023-02-16T06:47:44.774Z,18.63
2023-02-16T06:50:30.083Z,20.38
2023-02-16T06:53:15.509Z,22.88
2023-02-16T06:56:00.958Z,16.83
2023-02-16T06:58:46.711Z,19.00
2023-02-16T07:01:32.347Z,15.35
2023-02-16T07:04:17.760Z,16.65
2023-02-16T07:07:04.077Z,20.02
2023-02-16T07:09:50.404Z,19.02
2023-02-16T07:12:36.035Z,17.73
2023-02-16T07:15:21.273Z,19.83
2023-02-16T07:18:06.804Z,18.95
2023-02-16T07:20:52.544Z,18.25
2023-02-16T07:23:38.264Z,18.05
2023-02-16T07:26:23.729Z,19.98
2023-02-16T07:29:09.180Z,20.85
2023-02-16T07:31:56.546Z,17.05
2023-02-16T07:34:42.287Z,18.40
2023-02-16T07:37:27.745Z,18.02
2023-02-16T07:40:13.355Z,14.70
2023-02-16T07:43:03.644Z,17.63
2023-02-16T07:45:49.386Z,19.48
2023-02-16T07:48:35.288Z,21.92
2023-02-16T07:51:25.214Z,15.07
2023-02-16T07:54:11.055Z,16.45
2023-02-16T07:56:56.795Z,15.60
2023-02-16T07:59:42.374Z,17.58
2023-02-16T08:02:28.078Z,17.75
2023-02-16T08:05:13.811Z,26.00
2023-02-16T08:07:59.352Z,15.30
2023-02-16T08:10:44.770Z,17.10
2023-02-16T08:13:30.380Z,17.85
2023-02-16T08:16:19.177Z,17.85
2023-02-16T08:19:05.079Z,15.38
2023-02-16T08:21:50.860Z,15.60
2023-02-16T08:24:37.305Z,14.70
2023-02-16T08:27:22.976Z,15.48
2023-02-16T08:30:12.710Z,17.10
2023-02-16T08:33:01.735Z,14.33
2023-02-16T08:35:47.104Z,15.95
2023-02-16T08:38:34.271Z,18.20
2023-02-16T08:41:21.838Z,17.98
2023-02-16T08:44:08.988Z,15.27
2023-02-16T08:46:56.209Z,16.13
2023-02-16T08:49:41.829Z,22.67
2023-02-16T08:52:27.888Z,15.07
2023-02-16T08:55:13.881Z,13.48
2023-02-16T08:58:00.678Z,14.97
2023-02-16T09:00:46.939Z,13.10
2023-02-16T09:03:32.625Z,15.47
2023-02-16T09:06:21.378Z,12.43
2023-02-16T09:09:08.658Z,14.10
2023-02-16T09:11:54.067Z,14.52
2023-02-16T09:14:40.223Z,14.38
2023-02-16T09:17:26.940Z,17.73
2023-02-16T09:20:12.371Z,16.08
2023-02-16T09:22:57.907Z,17.48
2023-02-16T09:25:43.508Z,15.18
2023-02-16T09:28:30.732Z,21.13
2023-02-16T09:31:27.098Z,13.87
2023-02-16T09:34:21.087Z,16.02
2023-02-16T09:37:06.814Z,14.32
2023-02-16T09:39:52.325Z,14.05
2023-02-16T09:43:08.134Z,14.40
2023-02-16T09:45:58.041Z,18.23
2023-02-16T09:48:48.564Z,12.98
2023-02-16T09:51:38.098Z,18.45
2023-02-16T09:54:46.754Z,14.25
2023-02-16T09:58:01.055Z,15.48
2023-02-16T10:00:56.177Z,14.80
2023-02-16T10:04:05.862Z,15.52
2023-02-16T10:07:23.152Z,15.07
2023-02-16T10:10:16.291Z,14.00
2023-02-16T10:13:09.326Z,15.45
2023-02-16T10:15:58.188Z,12.65
2023-02-16T10:18:49.538Z,16.67
2023-02-16T10:21:36.008Z,13.68
2023-02-16T10:24:21.388Z,16.52
2023-02-16T10:27:14.283Z,15.40
2023-02-16T10:29:59.661Z,16.02
2023-02-16T10:33:04.367Z,15.63
2023-02-16T10:35:56.965Z,15.05
2023-02-16T10:39:23.173Z,14.93
2023-02-16T10:42:27.023Z,15.20
2023-02-16T10:45:19.295Z,13.80
2023-02-16T10:48:05.582Z,16.90
2023-02-16T10:51:13.942Z,14.57
2023-02-16T10:54:04.347Z,16.23
2023-02-16T10:57:00.938Z,13.70
2023-02-16T10:59:47.133Z,15.68
2023-02-16T11:02:39.023Z,12.30
2023-02-16T11:05:32.196Z,13.68
2023-02-16T11:08:17.767Z,15.27
2023-02-16T11:11:10.274Z,12.05
2023-02-16T11:14:30.852Z,13.02
2023-02-16T11:17:18.570Z,12.82
2023-02-16T11:20:07.046Z,12.48
2023-02-16T11:22:52.779Z,11.45
2023-02-16T11:25:38.258Z,17.55
2023-02-16T11:28:38.549Z,12.10
2023-02-16T11:31:40.598Z,14.93
2023-02-16T11:34:34.586Z,15.87
2023-02-16T11:37:27.584Z,13.95
2023-02-16T11:40:19.076Z,13.23
2023-02-16T11:43:05.847Z,15.67
2023-02-16T11:46:11.616Z,17.77
2023-02-16T11:48:57.298Z,13.23
2023-02-16T11:51:42.723Z,16.85
2023-02-16T11:54:28.117Z,16.05
2023-02-16T11:57:15.670Z,13.13
2023-02-16T12:00:23.865Z,13.68
2023-02-16T12:03:31.130Z,14.57
2023-02-16T12:06:31.583Z,14.98
2023-02-16T12:09:38.882Z,11.48
2023-02-16T12:13:00.738Z,14.02
2023-02-16T12:16:12.644Z,15.02
2023-02-16T12:19:20.635Z,13.52
2023-02-16T12:22:33.022Z,15.18
2023-02-16T12:25:38.977Z,13.68
2023-02-16T12:28:54.380Z,12.32
2023-02-16T12:32:14.157Z,14.23
2023-02-16T12:35:21.855Z,13.60
2023-02-16T12:38:56.982Z,15.10
2023-02-16T12:42:04.124Z,15.13
2023-02-16T12:44:57.098Z,14.10
2023-02-16T12:48:01.568Z,14.98
2023-02-16T12:50:51.173Z,18.40
2023-02-16T12:53:52.020Z,15.00
2023-02-16T12:56:47.591Z,15.70
2023-02-16T12:59:41.733Z,14.98
2023-02-16T13:02:35.470Z,14.32
2023-02-16T13:05:26.402Z,14.20
2023-02-16T13:08:22.207Z,14.45
2023-02-16T13:11:25.534Z,16.17
2023-02-16T13:14:17.442Z,13.35
2023-02-16T13:17:10.201Z,15.17
2023-02-16T13:19:56.024Z,13.73
2023-02-16T13:22:58.173Z,12.85
2023-02-16T13:26:12.235Z,14.60
2023-02-16T13:29:26.199Z,16.42
2023-02-16T13:32:30.143Z,13.10
2023-02-16T13:35:49.423Z,19.50
2023-02-16T13:39:11.215Z,14.38
2023-02-16T13:42:40.872Z,13.75
2023-02-16T13:45:42.198Z,13.80
2023-02-16T13:48:36.798Z,14.68
2023-02-16T13:51:25.278Z,14.55
2023-02-16T13:54:28.018Z,13.98
2023-02-16T13:57:15.016Z,12.93
2023-02-16T14:00:05.885Z,12.82
2023-02-16T14:02:54.791Z,12.07
2023-02-16T14:05:49.348Z,15.65
2023-02-16T14:08:35.148Z,13.73
2023-02-16T14:11:20.392Z,16.48
2023-02-16T14:14:31.269Z,15.43
2023-02-16T14:17:19.607Z,16.27
2023-02-16T14:20:26.398Z,15.15
2023-02-16T14:23:28.326Z,13.23
2023-02-16T14:26:14.815Z,15.23
2023-02-16T14:29:10.054Z,13.57
2023-02-16T14:32:01.011Z,11.50
2023-02-16T14:34:51.378Z,14.05
2023-02-16T14:37:41.196Z,13.45
2023-02-16T14:40:35.475Z,14.63
2023-02-16T14:43:25.603Z,13.52
2023-02-16T14:46:24.388Z,12.75
2023-02-16T14:49:19.279Z,14.23
2023-02-16T14:52:29.588Z,14.13
2023-02-16T14:55:41.967Z,13.30
2023-02-16T14:59:00.549Z,13.38
2023-02-16T15:01:46.983Z,13.02
2023-02-16T15:04:35.004Z,13.18
2023-02-16T15:07:21.554Z,11.60
2023-02-16T15:10:09.176Z,12.63
2023-02-16T15:12:55.937Z,13.00
2023-02-16T15:15:47.237Z,12.32
2023-02-16T15:18:38.377Z,12.23
2023-02-16T15:21:28.293Z,13.83
2023-02-16T15:24:24.179Z,17.42
2023-02-16T15:27:21.257Z,13.02
2023-02-16T15:30:20.511Z,17.08
2023-02-16T15:33:14.011Z,13.13
2023-02-16T15:36:21.956Z,12.37
2023-02-16T15:39:13.854Z,14.38
2023-02-16T15:42:31.739Z,13.27
2023-02-16T15:45:33.113Z,14.05
2023-02-16T15:48:36.730Z,12.23
2023-02-16T15:51:33.176Z,14.95
2023-02-16T15:54:31.133Z,12.80
2023-02-16T15:57:31.934Z,12.00
2023-02-16T16:00:21.079Z,13.43
2023-02-16T16:03:09.496Z,12.05
2023-02-16T16:06:03.517Z,11.73
2023-02-16T16:08:49.073Z,13.50
2023-02-16T16:11:36.289Z,15.15
2023-02-16T16:14:22.387Z,14.32
2023-02-16T16:17:13.259Z,10.57
2023-02-16T16:20:17.909Z,13.75
2023-02-16T16:23:24.896Z,16.70
2023-02-16T16:26:19.173Z,11.17
2023-02-16T16:29:24.564Z,11.13
2023-02-16T16:32:18.405Z,16.02
2023-02-16T16:35:22.191Z,11.73
2023-02-16T16:38:24.436Z,12.63
2023-02-16T16:41:27.578Z,15.95
2023-02-16T16:44:33.072Z,18.45
2023-02-16T16:47:30.574Z,13.18
2023-02-16T16:50:18.127Z,13.90
2023-02-16T16:53:23.690Z,16.67
2023-02-16T16:56:11.108Z,14.83
2023-02-16T16:58:58.284Z,16.15
2023-02-16T17:01:46.036Z,16.40
2023-02-16T17:04:31.440Z,13.88
2023-02-16T17:07:16.828Z,14.63
2023-02-16T17:10:02.442Z,16.10
2023-02-16T17:12:52.284Z,16.60
2023-02-16T17:16:00.921Z,14.82
2023-02-16T17:18:46.412Z,14.07
2023-02-16T17:21:31.829Z,23.00
2023-02-16T17:24:17.106Z,17.20
2023-02-16T17:27:02.523Z,15.00
2023-02-16T17:29:48.031Z,14.18
2023-02-16T17:32:33.666Z,14.60
2023-02-16T17:35:19.362Z,16.23
2023-02-16T17:38:20.067Z,16.75
2023-02-16T17:41:05.561Z,16.60
2023-02-16T17:43:51.068Z,18.20
2023-02-16T17:46:36.684Z,16.30
2023-02-16T17:49:22.080Z,14.93
2023-02-16T17:52:13.681Z,17.23
2023-02-16T17:54:59.245Z,17.77
2023-02-16T17:57:44.918Z,16.60
2023-02-16T18:00:30.575Z,16.92
2023-02-16T18:03:16.503Z,16.00
2023-02-16T18:06:01.877Z,16.45
2023-02-16T18:08:49.993Z,17.92
2023-02-16T18:11:35.691Z,16.67
2023-02-16T18:14:21.001Z,19.48
2023-02-16T18:17:07.117Z,13.52
2023-02-16T18:19:52.388Z,21.15
2023-02-16T18:22:37.710Z,19.70
2023-02-16T18:25:23.861Z,17.52
2023-02-16T18:28:21.039Z,18.75
2023-02-16T18:31:08.042Z,16.00
2023-02-16T18:33:53.593Z,19.23
2023-02-16T18:36:39.299Z,19.83
2023-02-16T18:39:24.946Z,17.48
2023-02-16T18:42:10.971Z,17.05
2023-02-16T18:44:56.558Z,19.27
2023-02-16T18:47:44.220Z,20.30
2023-02-16T18:50:30.207Z,15.77
2023-02-16T18:53:15.714Z,16.30
2023-02-16T18:56:01.338Z,16.38
2023-02-16T18:58:46.975Z,19.25
2023-02-16T19:01:33.375Z,19.53
2023-02-16T19:04:19.071Z,17.27
2023-02-16T19:07:04.914Z,17.23
2023-02-16T19:09:50.325Z,18.48
2023-02-16T19:12:37.374Z,21.07
2023-02-16T19:15:22.917Z,20.73
2023-02-16T19:18:08.257Z,21.00
2023-02-16T19:20:53.900Z,18.02
2023-02-16T19:23:39.720Z,19.60
2023-02-16T19:26:25.480Z,18.67
2023-02-16T19:29:12.670Z,16.50
2023-02-16T19:31:58.388Z,17.88
2023-02-16T19:34:43.834Z,19.13
2023-02-16T19:37:29.660Z,20.23
2023-02-16T19:40:16.523Z,23.42
2023-02-16T19:43:01.854Z,17.60
2023-02-16T19:45:47.334Z,19.57
2023-02-16T19:48:32.924Z,22.50
2023-02-16T19:51:24.053Z,23.20
2023-02-16T19:54:09.549Z,19.77
2023-02-16T19:56:54.817Z,20.67
2023-02-16T19:59:40.332Z,20.55
2023-02-16T20:02:25.717Z,20.10
2023-02-16T20:05:11.759Z,22.92
2023-02-16T20:07:57.181Z,22.00
2023-02-16T20:10:44.293Z,22.08
2023-02-16T20:13:29.755Z,20.38
2023-02-16T20:16:15.895Z,16.55
2023-02-16T20:19:01.460Z,18.02
2023-02-16T20:21:47.223Z,23.05
2023-02-16T20:24:32.469Z,17.20
2023-02-16T20:27:18.280Z,20.52
2023-02-16T20:30:08.293Z,18.80
2023-02-16T20:32:53.732Z,18.10
2023-02-16T20:35:39.407Z,18.42
2023-02-16T20:38:24.819Z,14.18
2023-02-16T20:41:10.814Z,20.20
2023-02-16T20:43:56.391Z,15.93
2023-02-16T20:46:42.433Z,18.08
2023-02-16T20:49:27.888Z,18.42
2023-02-16T20:52:13.493Z,20.40
2023-02-16T20:54:58.707Z,20.52
2023-02-16T20:57:44.175Z,16.93
2023-02-16T21:00:29.915Z,16.83
2023-02-16T21:03:15.749Z,15.77
2023-02-16T21:06:01.052Z,21.60
2023-02-16T21:08:46.606Z,17.10
2023-02-16T21:11:32.676Z,13.80
2023-02-16T21:14:18.059Z,13.25
2023-02-16T21:17:03.765Z,16.73
2023-02-16T21:19:49.360Z,19.33
2023-02-16T21:22:35.462Z,17.27
2023-02-16T21:25:20.986Z,16.70
2023-02-16T21:28:06.517Z,18.85
2023-02-16T21:30:51.935Z,17.55
2023-02-16T21:33:37.826Z,18.77
2023-02-16T21:36:25.720Z,18.20
2023-02-16T21:39:11.079Z,18.50
2023-02-16T21:41:56.450Z,21.35
2023-02-16T21:44:44.710Z,16.25
2023-02-16T21:47:48.752Z,18.23
2023-02-16T21:50:38.176Z,19.25
2023-02-16T21:53:23.761Z,18.33
2023-02-16T21:56:19.449Z,17.63
2023-02-16T21:59:08.792Z,21.15
2023-02-16T22:01:54.070Z,19.73
2023-02-16T22:04:39.831Z,18.65
2023-02-16T22:07:25.295Z,16.20
2023-02-16T22:10:10.696Z,18.13
2023-02-16T22:12:57.162Z,25.43
2023-02-16T22:15:42.701Z,21.75
2023-02-16T22:18:28.532Z,20.73
2023-02-16T22:21:14.010Z,20.77
2023-02-16T22:24:00.646Z,22.40
2023-02-16T22:26:48.418Z,20.37
2023-02-16T22:29:34.141Z,20.25
2023-02-16T22:32:19.876Z,22.40
2023-02-16T22:35:05.667Z,21.88
2023-02-16T22:37:51.025Z,23.67
2023-02-16T22:40:36.723Z,22.73
2023-02-16T22:43:22.151Z,21.63
2023-02-16T22:46:12.957Z,26.70
2023-02-16T22:48:59.573Z,20.17
2023-02-16T22:51:45.052Z,24.35
2023-02-16T22:54:30.943Z,25.30
2023-02-16T22:57:16.280Z,21.30
2023-02-16T23:00:01.769Z,24.80
2023-02-16T23:02:47.515Z,20.08
2023-02-16T23:05:32.863Z,19.85
2023-02-16T23:08:18.451Z,25.17
2023-02-16T23:11:04.570Z,22.15
2023-02-16T23:13:49.978Z,20.40
2023-02-16T23:16:35.623Z,23.25
2023-02-16T23:19:24.655Z,21.58
2023-02-16T23:22:10.127Z,24.20
2023-02-16T23:25:15.370Z,20.30
2023-02-16T23:28:02.603Z,22.65
2023-02-16T23:30:48.522Z,20.55
2023-02-16T23:33:34.274Z,21.50
2023-02-16T23:36:19.594Z,20.45
2023-02-16T23:39:15.368Z,20.02
2023-02-16T23:42:01.134Z,21.55
2023-02-16T23:44:46.476Z,21.20
2023-02-16T23:47:32.300Z,20.42
2023-02-16T23:50:17.727Z,22.00
2023-02-16T23:53:03.153Z,23.27
2023-02-16T23:56:06.449Z,16.75
2023-02-16T23:58:53.005Z,20.60
