createdAt,value
2023-06-23T00:08:42.731Z,970.30
2023-06-23T00:18:42.665Z,970.51
2023-06-23T00:28:42.858Z,970.52
2023-06-23T00:38:43.004Z,970.63
2023-06-23T00:48:43.201Z,970.94
2023-06-23T00:58:43.459Z,970.94
2023-06-23T01:08:43.570Z,970.87
2023-06-23T01:18:43.722Z,970.87
2023-06-23T01:28:43.912Z,970.83
2023-06-23T01:38:44.065Z,970.78
2023-06-23T01:48:44.266Z,970.82
2023-06-23T01:58:44.416Z,970.86
2023-06-23T02:08:44.594Z,970.97
2023-06-23T02:18:44.788Z,971.40
2023-06-23T02:28:44.945Z,971.54
2023-06-23T02:38:45.089Z,971.75
2023-06-23T02:48:45.314Z,971.87
2023-06-23T02:58:45.471Z,971.88
2023-06-23T03:08:45.876Z,972.23
2023-06-23T03:18:45.803Z,972.34
2023-06-23T03:28:46.011Z,972.41
2023-06-23T03:38:46.387Z,972.41
2023-06-23T03:48:46.416Z,972.58
2023-06-23T03:58:46.581Z,972.72
2023-06-23T04:08:46.784Z,972.83
2023-06-23T04:18:46.915Z,972.85
2023-06-23T04:28:47.171Z,972.89
2023-06-23T04:38:47.430Z,973.07
2023-06-23T04:48:47.413Z,973.22
2023-06-23T04:58:47.568Z,973.38
2023-06-23T05:08:48.037Z,973.52
2023-06-23T05:18:47.980Z,973.54
2023-06-23T05:28:48.541Z,973.65
2023-06-23T05:38:48.498Z,973.68
2023-06-23T05:48:48.782Z,973.67
2023-06-23T05:58:49.050Z,973.64
2023-06-23T06:08:48.932Z,973.84
2023-06-23T06:18:49.093Z,973.86
2023-06-23T06:28:49.320Z,974.10
2023-06-23T06:38:49.496Z,974.29
2023-06-23T06:48:49.709Z,974.43
2023-06-23T06:58:50.101Z,974.57
2023-06-23T07:08:50.083Z,974.70
2023-06-23T07:18:50.223Z,974.74
2023-06-23T07:28:50.654Z,974.86
2023-06-23T07:38:50.577Z,974.92
2023-06-23T07:48:50.795Z,975.16
2023-06-23T07:58:50.967Z,975.20
2023-06-23T08:08:51.451Z,975.38
2023-06-23T08:18:51.399Z,975.42
2023-06-23T08:28:51.501Z,975.49
2023-06-23T08:38:51.955Z,975.61
2023-06-23T08:48:51.904Z,975.56
2023-06-23T08:58:51.979Z,975.82
2023-06-23T09:08:52.202Z,975.76
2023-06-23T09:18:52.393Z,975.85
2023-06-23T09:28:52.754Z,975.89
2023-06-23T09:38:52.808Z,975.87
2023-06-23T09:48:53.048Z,975.82
2023-06-23T09:58:53.212Z,975.83
2023-06-23T10:08:53.570Z,975.96
2023-06-23T10:18:53.610Z,976.04
2023-06-23T10:28:53.823Z,975.86
2023-06-23T10:38:54.006Z,975.85
2023-06-23T10:48:54.227Z,975.81
2023-06-23T10:58:54.371Z,975.68
2023-06-23T11:08:54.629Z,975.71
2023-06-23T11:18:54.672Z,975.96
2023-06-23T11:28:55.005Z,976.13
2023-06-23T11:38:54.938Z,976.02
2023-06-23T11:48:55.160Z,976.05
2023-06-23T11:58:55.370Z,976.09
2023-06-23T12:08:55.524Z,976.21
2023-06-23T12:18:55.545Z,976.23
2023-06-23T12:28:55.759Z,976.04
2023-06-23T12:38:55.930Z,976.18
2023-06-23T12:48:56.243Z,976.18
2023-06-23T12:58:56.378Z,976.19
2023-06-23T13:08:56.478Z,976.05
2023-06-23T13:18:56.670Z,976.14
2023-06-23T13:28:56.776Z,976.02
2023-06-23T13:38:56.947Z,976.12
2023-06-23T13:48:57.151Z,976.18
2023-06-23T13:58:57.479Z,976.23
2023-06-23T14:08:57.451Z,976.32
2023-06-23T14:18:57.618Z,976.17
2023-06-23T14:28:57.835Z,976.18
2023-06-23T14:38:57.962Z,976.28
2023-06-23T14:48:58.561Z,976.28
2023-06-23T14:58:58.398Z,976.29
2023-06-23T15:08:58.595Z,976.55
2023-06-23T15:18:58.747Z,976.58
2023-06-23T15:28:58.941Z,976.52
2023-06-23T15:39:00.309Z,976.69
2023-06-23T15:48:59.393Z,976.73
2023-06-23T15:58:59.466Z,976.71
2023-06-23T16:08:59.876Z,976.80
2023-06-23T16:18:59.803Z,976.66
2023-06-23T16:29:00.115Z,976.76
2023-06-23T16:39:00.166Z,976.92
2023-06-23T16:49:00.378Z,977.06
2023-06-23T16:59:00.537Z,976.97
2023-06-23T17:09:00.987Z,977.10
2023-06-23T17:19:01.201Z,977.26
2023-06-23T17:29:01.051Z,977.28
2023-06-23T17:39:01.217Z,977.53
2023-06-23T17:49:01.426Z,977.67
2023-06-23T17:59:01.607Z,977.73
2023-06-23T18:09:02.021Z,977.82
2023-06-23T18:19:01.956Z,977.74
2023-06-23T18:29:02.191Z,977.81
2023-06-23T18:39:02.338Z,977.93
2023-06-23T18:49:02.574Z,977.96
2023-06-23T18:59:02.731Z,977.81
2023-06-23T19:09:02.929Z,977.95
2023-06-23T19:19:03.091Z,978.01
2023-06-23T19:29:03.334Z,978.04
2023-06-23T19:39:03.425Z,978.06
2023-06-23T19:49:04.773Z,978.31
2023-06-23T19:59:03.814Z,978.39
2023-06-23T20:09:04.002Z,978.43
2023-06-23T20:19:04.164Z,978.51
2023-06-23T20:29:04.357Z,978.52
2023-06-23T20:39:04.506Z,978.53
2023-06-23T20:49:04.730Z,978.51
2023-06-23T20:59:04.914Z,978.59
2023-06-23T21:09:05.108Z,978.68
2023-06-23T21:19:05.413Z,978.70
2023-06-23T21:29:05.549Z,978.77
2023-06-23T21:39:05.665Z,978.74
2023-06-23T21:49:05.769Z,978.77
2023-06-23T21:59:06.274Z,978.66
2023-06-23T22:09:06.061Z,978.69
2023-06-23T22:19:06.559Z,978.74
2023-06-23T22:29:06.346Z,978.67
2023-06-23T22:39:06.497Z,978.65
2023-06-23T22:49:06.708Z,978.64
2023-06-23T22:59:06.883Z,978.55
2023-06-23T23:09:07.097Z,978.50
2023-06-23T23:19:07.265Z,978.61
2023-06-23T23:29:07.443Z,978.55
2023-06-23T23:39:07.639Z,978.54
2023-06-23T23:49:07.846Z,978.55
2023-06-23T23:59:07.916Z,978.67
