createdAt,value
2022-09-12T00:04:00.257Z,39.63
2022-09-12T00:09:11.270Z,34.67
2022-09-12T00:14:17.938Z,38.60
2022-09-12T00:19:22.960Z,32.22
2022-09-12T00:24:28.482Z,31.27
2022-09-12T00:29:33.642Z,28.15
2022-09-12T00:34:38.995Z,31.90
2022-09-12T00:39:44.037Z,31.58
2022-09-12T00:44:51.786Z,32.28
2022-09-12T00:50:09.718Z,34.05
2022-09-12T00:55:18.334Z,37.63
2022-09-12T01:00:24.970Z,41.35
2022-09-12T01:05:31.774Z,28.33
2022-09-12T01:10:38.134Z,25.75
2022-09-12T01:15:43.547Z,29.55
2022-09-12T01:20:56.909Z,30.85
2022-09-12T01:26:22.019Z,29.90
2022-09-12T01:31:39.194Z,28.23
2022-09-12T01:36:44.537Z,27.67
2022-09-12T01:41:56.196Z,29.58
2022-09-12T01:47:10.155Z,32.72
2022-09-12T01:52:19.989Z,23.48
2022-09-12T01:57:30.379Z,27.42
2022-09-12T02:02:42.137Z,27.05
2022-09-12T02:07:52.307Z,25.77
2022-09-12T02:13:17.706Z,25.80
2022-09-12T02:18:23.400Z,26.13
2022-09-12T02:23:33.152Z,17.50
2022-09-12T02:28:40.855Z,30.58
2022-09-12T02:34:00.494Z,30.90
2022-09-12T02:39:05.821Z,32.30
2022-09-12T02:44:11.184Z,16.88
2022-09-12T02:49:18.345Z,29.00
2022-09-12T02:54:23.736Z,29.73
2022-09-12T02:59:29.032Z,29.33
2022-09-12T03:04:52.601Z,29.63
2022-09-12T03:10:03.835Z,29.48
2022-09-12T03:15:20.721Z,28.17
2022-09-12T03:20:46.667Z,25.50
2022-09-12T03:30:58.056Z,26.95
2022-09-12T03:36:03.101Z,30.90
2022-09-12T03:41:08.844Z,21.45
2022-09-12T03:46:15.023Z,25.08
2022-09-12T03:51:20.481Z,31.58
2022-09-12T03:56:25.604Z,29.35
2022-09-12T04:01:31.487Z,23.90
2022-09-12T04:06:37.094Z,23.33
2022-09-12T04:11:42.254Z,22.55
2022-09-12T04:16:47.757Z,19.98
2022-09-12T04:21:52.979Z,21.50
2022-09-12T04:26:58.566Z,16.60
2022-09-12T04:37:08.566Z,24.20
2022-09-12T04:42:14.010Z,16.57
2022-09-12T04:52:23.761Z,18.90
2022-09-12T04:57:29.468Z,19.35
2022-09-12T05:02:36.176Z,13.13
2022-09-12T05:07:41.941Z,24.63
2022-09-12T05:12:47.134Z,17.27
2022-09-12T05:17:52.683Z,16.42
2022-09-12T05:22:57.894Z,21.45
2022-09-12T05:28:03.442Z,20.77
2022-09-12T05:33:08.801Z,17.63
2022-09-12T05:43:18.838Z,21.15
2022-09-12T05:48:26.529Z,19.10
2022-09-12T05:53:32.951Z,20.77
2022-09-12T05:58:42.492Z,22.42
2022-09-12T06:03:48.625Z,18.88
2022-09-12T06:08:54.973Z,17.98
2022-09-12T06:14:01.532Z,18.48
2022-09-12T06:19:11.993Z,18.67
2022-09-12T06:24:18.215Z,19.77
2022-09-12T06:29:23.489Z,20.55
2022-09-12T06:34:29.045Z,24.20
2022-09-12T06:39:34.124Z,22.23
2022-09-12T06:44:57.700Z,21.00
2022-09-12T06:50:03.183Z,24.85
2022-09-12T06:55:09.183Z,24.55
2022-09-12T07:00:14.728Z,21.75
2022-09-12T07:05:20.260Z,17.08
2022-09-12T07:15:30.624Z,19.48
2022-09-12T07:20:36.191Z,22.25
2022-09-12T07:25:41.657Z,21.75
2022-09-12T07:35:51.714Z,25.45
2022-09-12T07:40:56.821Z,21.83
2022-09-12T07:46:02.603Z,24.63
2022-09-12T07:51:09.129Z,24.42
2022-09-12T07:56:15.196Z,26.00
2022-09-12T08:01:27.548Z,26.63
2022-09-12T08:06:33.719Z,22.52
2022-09-12T08:11:39.368Z,23.90
2022-09-12T08:16:46.059Z,26.15
2022-09-12T08:21:51.617Z,23.90
2022-09-12T08:26:56.597Z,26.23
2022-09-12T08:32:02.241Z,28.05
2022-09-12T08:37:07.550Z,22.80
2022-09-12T08:42:13.097Z,28.02
2022-09-12T08:47:18.801Z,25.67
2022-09-12T08:52:26.747Z,28.83
2022-09-12T08:57:31.992Z,27.70
2022-09-12T09:02:50.050Z,26.40
2022-09-12T09:07:56.408Z,32.10
2022-09-12T09:13:47.834Z,26.08
2022-09-12T09:18:55.521Z,26.10
2022-09-12T09:24:14.862Z,34.58
2022-09-12T09:29:45.723Z,32.22
2022-09-12T09:34:51.853Z,31.17
2022-09-12T09:40:13.283Z,32.13
2022-09-12T09:45:26.370Z,33.28
2022-09-12T09:50:31.677Z,49.60
2022-09-12T10:00:46.240Z,32.17
2022-09-12T10:05:51.392Z,34.08
2022-09-12T10:11:09.660Z,30.48
2022-09-12T10:16:26.367Z,38.13
2022-09-12T10:21:33.887Z,34.47
2022-09-12T10:26:42.079Z,32.55
2022-09-12T10:32:00.346Z,37.35
2022-09-12T10:37:11.478Z,36.35
2022-09-12T10:42:21.539Z,39.13
2022-09-12T10:47:33.732Z,39.35
2022-09-12T10:52:39.022Z,39.20
2022-09-12T10:57:52.731Z,38.50
2022-09-12T11:03:24.194Z,43.92
2022-09-12T11:08:41.671Z,41.15
2022-09-12T11:14:14.442Z,40.78
2022-09-12T11:19:53.693Z,42.28
2022-09-12T11:25:20.749Z,37.60
2022-09-12T11:30:26.058Z,41.88
2022-09-12T11:40:50.499Z,50.30
2022-09-12T11:45:56.080Z,47.60
2022-09-12T11:51:04.615Z,52.65
2022-09-12T11:56:22.222Z,50.97
2022-09-12T12:01:43.897Z,48.95
2022-09-12T12:07:09.023Z,50.35
2022-09-12T12:12:22.200Z,52.33
2022-09-12T12:17:29.648Z,49.97
2022-09-12T12:22:35.278Z,46.97
2022-09-12T12:27:52.684Z,50.45
2022-09-12T12:33:14.649Z,63.47
2022-09-12T12:38:47.389Z,55.33
2022-09-12T12:43:59.247Z,53.85
2022-09-12T12:49:13.176Z,51.47
2022-09-12T12:54:33.601Z,45.17
2022-09-12T12:59:39.018Z,60.45
2022-09-12T13:04:48.073Z,50.63
2022-09-12T13:09:54.733Z,42.90
2022-09-12T13:15:03.186Z,42.65
2022-09-12T13:20:30.915Z,47.25
2022-09-12T13:25:38.411Z,46.35
2022-09-12T13:31:12.122Z,56.85
2022-09-12T13:36:26.878Z,50.80
2022-09-12T13:42:09.447Z,56.63
2022-09-12T13:47:25.208Z,56.90
2022-09-12T13:52:37.597Z,60.33
2022-09-12T13:57:43.986Z,56.35
2022-09-12T14:02:50.852Z,53.67
2022-09-12T14:08:08.426Z,56.00
2022-09-12T14:13:22.183Z,63.42
2022-09-12T14:18:30.399Z,66.85
2022-09-12T14:23:38.094Z,59.63
2022-09-12T14:28:45.013Z,51.47
2022-09-12T14:33:53.111Z,57.42
2022-09-12T14:39:06.898Z,49.53
2022-09-12T14:44:32.728Z,48.55
2022-09-12T14:54:45.893Z,45.10
2022-09-12T14:59:52.519Z,47.85
2022-09-12T15:05:27.886Z,48.63
2022-09-12T15:10:37.994Z,53.55
2022-09-12T15:15:45.990Z,53.30
2022-09-12T15:20:54.433Z,45.17
2022-09-12T15:25:59.714Z,44.13
2022-09-12T15:31:29.474Z,40.67
2022-09-12T15:36:35.036Z,45.03
2022-09-12T15:41:40.769Z,45.08
2022-09-12T15:46:46.434Z,45.08
2022-09-12T15:51:51.679Z,41.88
2022-09-12T15:56:56.918Z,40.38
2022-09-12T16:02:04.204Z,37.35
2022-09-12T16:07:09.990Z,40.28
2022-09-12T16:12:15.090Z,34.15
2022-09-12T16:17:20.207Z,37.47
2022-09-12T16:22:25.777Z,38.22
2022-09-12T16:27:31.062Z,43.25
2022-09-12T16:37:41.789Z,38.58
2022-09-12T16:42:47.583Z,36.33
2022-09-12T16:52:57.760Z,40.85
2022-09-12T16:58:02.928Z,40.80
2022-09-12T17:03:08.531Z,39.30
2022-09-12T17:08:13.790Z,37.80
2022-09-12T17:18:23.911Z,40.38
2022-09-12T17:28:34.537Z,43.80
2022-09-12T17:33:41.157Z,39.95
2022-09-12T17:38:48.102Z,41.67
2022-09-12T17:43:58.060Z,39.92
2022-09-12T17:49:04.116Z,39.63
2022-09-12T17:54:15.534Z,33.33
2022-09-12T17:59:26.236Z,37.42
2022-09-12T18:04:31.345Z,32.08
2022-09-12T18:09:37.922Z,37.22
2022-09-12T18:14:43.488Z,34.45
2022-09-12T18:19:54.278Z,37.88
2022-09-12T18:24:59.772Z,35.47
2022-09-12T18:35:26.987Z,40.05
2022-09-12T18:40:32.201Z,37.05
2022-09-12T18:45:37.487Z,40.47
2022-09-12T18:50:42.673Z,36.45
2022-09-12T18:55:47.893Z,46.45
2022-09-12T19:00:53.323Z,44.17
2022-09-12T19:05:58.362Z,40.25
2022-09-12T19:11:03.435Z,44.53
2022-09-12T19:16:10.995Z,37.42
2022-09-12T19:21:23.834Z,38.15
2022-09-12T19:26:29.567Z,39.65
2022-09-12T19:36:45.480Z,41.60
2022-09-12T19:41:51.660Z,41.15
2022-09-12T19:46:57.822Z,42.53
2022-09-12T19:52:02.858Z,39.22
2022-09-12T19:57:08.409Z,38.00
2022-09-12T20:02:13.569Z,41.47
2022-09-12T20:07:19.114Z,44.30
2022-09-12T20:17:29.301Z,55.08
2022-09-12T20:22:38.040Z,50.05
2022-09-12T20:27:45.514Z,45.67
2022-09-12T20:32:51.845Z,50.78
2022-09-12T20:37:57.172Z,44.97
2022-09-12T20:43:02.448Z,46.45
2022-09-12T20:53:12.226Z,43.10
2022-09-12T20:58:24.361Z,46.42
2022-09-12T21:03:29.478Z,41.47
2022-09-12T21:08:35.206Z,45.03
2022-09-12T21:13:41.275Z,45.17
2022-09-12T21:18:47.237Z,43.78
2022-09-12T21:23:52.542Z,45.95
2022-09-12T21:28:57.930Z,44.35
2022-09-12T21:34:03.228Z,37.80
2022-09-12T21:39:08.761Z,40.55
2022-09-12T21:49:18.651Z,45.53
2022-09-12T21:54:23.825Z,46.42
2022-09-12T21:59:28.941Z,47.95
2022-09-12T22:04:34.411Z,43.53
2022-09-12T22:14:44.881Z,41.38
2022-09-12T22:19:50.169Z,40.65
2022-09-12T22:24:55.349Z,52.03
2022-09-12T22:30:00.769Z,41.47
2022-09-12T22:40:13.473Z,46.63
2022-09-12T22:45:20.656Z,43.10
2022-09-12T22:50:25.666Z,47.45
2022-09-12T22:55:32.023Z,58.70
2022-09-12T23:00:37.745Z,46.05
2022-09-12T23:05:43.300Z,55.35
2022-09-12T23:16:02.552Z,49.70
2022-09-12T23:21:10.689Z,46.17
2022-09-12T23:26:18.832Z,48.85
2022-09-12T23:31:33.322Z,56.58
2022-09-12T23:36:38.767Z,40.85
2022-09-12T23:41:44.078Z,41.05
2022-09-12T23:46:49.243Z,50.00
2022-09-12T23:51:54.413Z,48.33
2022-09-12T23:56:59.524Z,40.80
