createdAt,value
2022-10-11T00:00:02.400Z,81.30
2022-10-11T00:01:05.418Z,80.99
2022-10-11T00:02:05.373Z,80.99
2022-10-11T00:03:02.335Z,81.20
2022-10-11T00:04:02.347Z,80.99
2022-10-11T00:05:02.385Z,80.99
2022-10-11T00:06:02.758Z,80.89
2022-10-11T00:07:02.287Z,80.99
2022-10-11T00:08:02.274Z,80.75
2022-10-11T00:09:02.257Z,80.95
2022-10-11T00:10:02.259Z,80.85
2022-10-11T00:11:02.266Z,80.75
2022-10-11T00:12:02.209Z,80.65
2022-10-11T00:13:02.188Z,80.65
2022-10-11T00:14:02.217Z,80.65
2022-10-11T00:15:02.188Z,80.54
2022-10-11T00:16:02.512Z,80.65
2022-10-11T00:17:02.149Z,80.54
2022-10-11T00:18:05.285Z,80.44
2022-10-11T00:19:02.620Z,80.65
2022-10-11T00:20:02.124Z,80.54
2022-10-11T00:21:05.099Z,80.54
2022-10-11T00:22:05.085Z,80.65
2022-10-11T00:23:02.059Z,80.65
2022-10-11T00:24:02.058Z,80.54
2022-10-11T00:25:02.078Z,80.54
2022-10-11T00:26:02.448Z,80.54
2022-10-11T00:27:02.004Z,80.54
2022-10-11T00:28:01.992Z,80.54
2022-10-11T00:29:01.981Z,80.54
2022-10-11T00:30:02.002Z,80.44
2022-10-11T00:31:02.292Z,80.65
2022-10-11T00:32:01.952Z,80.75
2022-10-11T00:33:01.922Z,80.68
2022-10-11T00:34:01.922Z,80.68
2022-10-11T00:35:01.959Z,80.79
2022-10-11T00:36:02.314Z,80.68
2022-10-11T00:37:01.843Z,80.68
2022-10-11T00:38:01.837Z,80.68
2022-10-11T00:39:01.836Z,80.68
2022-10-11T00:40:01.823Z,80.65
2022-10-11T00:41:04.823Z,80.58
2022-10-11T00:42:04.793Z,80.54
2022-10-11T00:43:01.782Z,80.54
2022-10-11T00:44:01.803Z,80.68
2022-10-11T00:45:01.775Z,80.58
2022-10-11T00:46:02.095Z,80.68
2022-10-11T00:47:01.748Z,80.68
2022-10-11T00:48:01.728Z,80.58
2022-10-11T00:49:01.736Z,80.68
2022-10-11T00:50:01.751Z,80.68
2022-10-11T00:51:01.981Z,80.79
2022-10-11T00:52:01.676Z,80.89
2022-10-11T00:53:01.647Z,80.68
2022-10-11T00:54:01.657Z,80.68
2022-10-11T00:55:01.645Z,80.79
2022-10-11T00:56:02.176Z,80.89
2022-10-11T00:57:01.608Z,80.68
2022-10-11T00:58:01.598Z,80.79
2022-10-11T00:59:01.587Z,80.68
2022-10-11T01:00:01.618Z,80.68
2022-10-11T01:01:04.573Z,80.79
2022-10-11T01:02:04.549Z,80.79
2022-10-11T01:03:01.520Z,80.79
2022-10-11T01:04:01.509Z,80.68
2022-10-11T01:05:27.755Z,80.68
2022-10-11T01:06:02.828Z,80.68
2022-10-11T01:07:01.500Z,80.79
2022-10-11T01:08:01.453Z,80.79
2022-10-11T01:09:01.441Z,80.79
2022-10-11T01:10:01.430Z,80.79
2022-10-11T01:11:01.401Z,80.89
2022-10-11T01:12:01.449Z,80.82
2022-10-11T01:13:01.392Z,80.93
2022-10-11T01:14:01.361Z,80.82
2022-10-11T01:15:01.379Z,80.82
2022-10-11T01:16:01.729Z,80.93
2022-10-11T01:17:01.352Z,80.82
2022-10-11T01:18:01.324Z,80.82
2022-10-11T01:19:01.318Z,80.82
2022-10-11T01:20:01.293Z,80.93
2022-10-11T01:21:04.283Z,81.03
2022-10-11T01:22:04.326Z,80.93
2022-10-11T01:23:01.251Z,80.72
2022-10-11T01:24:06.035Z,80.72
2022-10-11T01:25:02.252Z,80.82
2022-10-11T01:26:01.442Z,80.82
2022-10-11T01:27:01.243Z,80.82
2022-10-11T01:28:01.218Z,80.72
2022-10-11T01:29:01.216Z,80.51
2022-10-11T01:30:01.208Z,80.62
2022-10-11T01:31:01.147Z,80.62
2022-10-11T01:32:01.150Z,80.41
2022-10-11T01:33:01.175Z,80.47
2022-10-11T01:34:01.124Z,80.47
2022-10-11T01:35:01.137Z,80.47
2022-10-11T01:36:01.424Z,80.47
2022-10-11T01:37:01.067Z,80.72
2022-10-11T01:38:01.062Z,80.72
2022-10-11T01:39:01.091Z,80.62
2022-10-11T01:40:01.029Z,80.72
2022-10-11T01:41:04.038Z,80.72
2022-10-11T01:42:04.027Z,80.82
2022-10-11T01:43:01.000Z,80.72
2022-10-11T01:44:00.990Z,80.82
2022-10-11T01:45:01.021Z,80.62
2022-10-11T01:46:01.105Z,80.51
2022-10-11T01:47:00.921Z,80.51
2022-10-11T01:48:00.918Z,80.62
2022-10-11T01:49:00.893Z,80.47
2022-10-11T01:50:00.922Z,80.37
2022-10-11T01:51:00.898Z,80.47
2022-10-11T01:52:00.891Z,80.37
2022-10-11T01:53:00.834Z,80.37
2022-10-11T01:54:00.874Z,80.58
2022-10-11T01:55:16.123Z,80.37
2022-10-11T01:56:02.186Z,80.37
2022-10-11T01:57:00.793Z,80.37
2022-10-11T01:58:00.793Z,80.27
2022-10-11T01:59:00.803Z,80.37
2022-10-11T02:00:00.813Z,80.37
2022-10-11T02:01:03.779Z,80.27
2022-10-11T02:02:03.782Z,80.37
2022-10-11T02:03:00.704Z,80.27
2022-10-11T02:04:00.694Z,80.27
2022-10-11T02:05:00.685Z,80.23
2022-10-11T02:06:00.706Z,80.23
2022-10-11T02:07:00.654Z,80.23
2022-10-11T02:08:00.724Z,80.33
2022-10-11T02:09:04.343Z,80.33
2022-10-11T02:10:01.605Z,80.23
2022-10-11T02:11:00.587Z,80.23
2022-10-11T02:12:00.587Z,80.13
2022-10-11T02:13:00.567Z,80.13
2022-10-11T02:14:00.585Z,80.23
2022-10-11T02:15:00.577Z,80.23
2022-10-11T02:16:00.559Z,80.33
2022-10-11T02:17:00.508Z,80.23
2022-10-11T02:18:00.568Z,80.27
2022-10-11T02:19:00.510Z,80.47
2022-10-11T02:20:00.479Z,80.27
2022-10-11T02:21:03.488Z,80.37
2022-10-11T02:22:03.469Z,80.37
2022-10-11T02:23:00.450Z,80.37
2022-10-11T02:24:00.424Z,80.47
2022-10-11T02:25:00.450Z,80.58
2022-10-11T02:26:00.427Z,80.58
2022-10-11T02:27:00.390Z,80.47
2022-10-11T02:28:00.370Z,80.58
2022-10-11T02:29:00.350Z,80.51
2022-10-11T02:30:00.394Z,80.62
2022-10-11T02:31:00.360Z,80.51
2022-10-11T02:32:00.301Z,80.62
2022-10-11T02:33:00.311Z,80.82
2022-10-11T02:34:00.291Z,80.82
2022-10-11T02:35:00.343Z,80.72
2022-10-11T02:36:00.253Z,80.72
2022-10-11T02:37:00.242Z,80.72
2022-10-11T02:38:00.223Z,80.72
2022-10-11T02:39:00.243Z,80.62
2022-10-11T02:40:00.229Z,80.93
2022-10-11T02:41:03.273Z,80.72
2022-10-11T02:42:03.226Z,80.72
2022-10-11T02:43:00.175Z,80.82
2022-10-11T02:44:00.174Z,80.72
2022-10-11T02:45:00.133Z,80.62
2022-10-11T02:46:00.137Z,80.86
2022-10-11T02:47:00.149Z,80.76
2022-10-11T02:48:00.099Z,80.86
2022-10-11T02:49:00.147Z,80.96
2022-10-11T02:50:00.112Z,80.96
2022-10-11T02:51:00.075Z,80.86
2022-10-11T02:52:00.076Z,80.96
2022-10-11T02:53:00.035Z,80.96
2022-10-11T02:54:00.006Z,81.00
2022-10-11T02:55:00.030Z,81.10
2022-10-11T02:55:59.987Z,81.10
2022-10-11T02:56:59.977Z,81.10
2022-10-11T02:57:59.991Z,81.10
2022-10-11T02:58:59.937Z,81.10
2022-10-11T02:59:59.949Z,81.00
2022-10-11T03:01:02.949Z,81.10
2022-10-11T03:02:02.983Z,81.10
2022-10-11T03:02:59.889Z,81.10
2022-10-11T03:03:59.870Z,81.10
2022-10-11T03:04:59.858Z,81.10
2022-10-11T03:05:59.889Z,81.10
2022-10-11T03:06:59.858Z,81.14
2022-10-11T03:07:59.810Z,81.24
2022-10-11T03:08:59.831Z,81.24
2022-10-11T03:09:59.807Z,81.24
2022-10-11T03:10:59.840Z,81.24
2022-10-11T03:11:59.762Z,81.24
2022-10-11T03:12:59.746Z,81.24
2022-10-11T03:13:59.750Z,81.35
2022-10-11T03:14:59.712Z,81.24
2022-10-11T03:16:03.509Z,81.24
2022-10-11T03:17:17.223Z,81.35
2022-10-11T03:18:00.751Z,81.35
2022-10-11T03:18:59.669Z,81.35
2022-10-11T03:19:59.671Z,81.38
2022-10-11T03:21:02.655Z,81.28
2022-10-11T03:22:02.693Z,81.35
2022-10-11T03:22:59.604Z,81.35
2022-10-11T03:23:59.605Z,81.38
2022-10-11T03:25:03.621Z,81.38
2022-10-11T03:25:59.612Z,81.38
2022-10-11T03:26:59.580Z,81.28
2022-10-11T03:27:59.614Z,81.28
2022-10-11T03:28:59.623Z,81.28
2022-10-11T03:29:59.545Z,81.28
2022-10-11T03:30:59.517Z,81.28
2022-10-11T03:31:59.515Z,81.28
2022-10-11T03:32:59.493Z,81.18
2022-10-11T03:33:59.476Z,81.28
2022-10-11T03:34:59.493Z,81.38
2022-10-11T03:35:59.459Z,81.28
2022-10-11T03:36:59.455Z,81.38
2022-10-11T03:37:59.426Z,81.38
2022-10-11T03:38:59.410Z,81.38
2022-10-11T03:39:59.439Z,81.49
2022-10-11T03:41:02.418Z,81.49
2022-10-11T03:42:02.419Z,81.59
2022-10-11T03:42:59.360Z,81.63
2022-10-11T03:43:59.348Z,81.63
2022-10-11T03:44:59.350Z,81.63
2022-10-11T03:45:59.360Z,81.63
2022-10-11T03:46:59.329Z,81.63
2022-10-11T03:47:59.270Z,81.63
2022-10-11T03:48:59.259Z,81.73
2022-10-11T03:49:59.258Z,81.63
2022-10-11T03:50:59.280Z,81.63
2022-10-11T03:51:59.280Z,81.73
2022-10-11T03:52:59.211Z,81.63
2022-10-11T03:53:59.210Z,81.73
2022-10-11T03:54:59.234Z,81.63
2022-10-11T03:55:59.171Z,81.63
2022-10-11T03:56:59.160Z,81.63
2022-10-11T03:57:59.181Z,81.67
2022-10-11T03:58:59.193Z,81.67
2022-10-11T03:59:59.151Z,81.56
2022-10-11T04:01:02.122Z,81.77
2022-10-11T04:02:02.168Z,81.77
2022-10-11T04:02:59.093Z,81.77
2022-10-11T04:03:59.073Z,81.67
2022-10-11T04:04:59.073Z,81.67
2022-10-11T04:05:59.075Z,81.67
2022-10-11T04:06:59.075Z,81.77
2022-10-11T04:07:59.070Z,81.77
2022-10-11T04:08:59.055Z,81.77
2022-10-11T04:09:59.035Z,81.77
2022-10-11T04:10:58.996Z,81.77
2022-10-11T04:11:59.025Z,81.87
2022-10-11T04:12:58.948Z,81.87
2022-10-11T04:13:58.975Z,81.87
2022-10-11T04:14:58.934Z,81.91
2022-10-11T04:15:58.937Z,82.01
2022-10-11T04:17:00.473Z,82.01
2022-10-11T04:17:58.916Z,82.01
2022-10-11T04:18:58.876Z,82.12
2022-10-11T04:19:58.916Z,82.12
2022-10-11T04:21:01.963Z,82.01
2022-10-11T04:22:01.915Z,82.12
2022-10-11T04:22:58.858Z,82.01
2022-10-11T04:23:58.806Z,82.01
2022-10-11T04:24:58.822Z,82.01
2022-10-11T04:25:58.859Z,82.01
2022-10-11T04:26:58.770Z,82.01
2022-10-11T04:27:58.756Z,82.01
2022-10-11T04:28:58.835Z,82.01
2022-10-11T04:29:58.749Z,82.01
2022-10-11T04:30:58.728Z,82.05
2022-10-11T04:31:58.739Z,82.01
2022-10-11T04:32:58.699Z,81.95
2022-10-11T04:33:58.691Z,82.05
2022-10-11T04:34:58.651Z,82.05
2022-10-11T04:35:58.647Z,81.95
2022-10-11T04:36:58.660Z,81.95
2022-10-11T04:37:58.614Z,81.95
2022-10-11T04:38:58.603Z,82.05
2022-10-11T04:39:58.612Z,82.05
2022-10-11T04:41:01.590Z,82.15
2022-10-11T04:42:01.642Z,82.15
2022-10-11T04:42:58.560Z,82.15
2022-10-11T04:43:58.544Z,82.26
2022-10-11T04:44:58.561Z,82.26
2022-10-11T04:45:58.520Z,82.36
2022-10-11T04:46:58.494Z,82.40
2022-10-11T04:47:58.533Z,82.40
2022-10-11T04:48:58.465Z,82.40
2022-10-11T04:49:58.474Z,82.40
2022-10-11T04:50:58.447Z,82.40
2022-10-11T04:51:58.436Z,82.50
2022-10-11T04:52:58.479Z,82.50
2022-10-11T04:53:58.447Z,82.50
2022-10-11T04:54:58.396Z,82.65
2022-10-11T04:55:58.385Z,82.65
2022-10-11T04:56:58.367Z,82.65
2022-10-11T04:57:58.354Z,82.65
2022-10-11T04:58:58.396Z,82.65
2022-10-11T04:59:58.394Z,82.65
2022-10-11T05:01:01.350Z,82.75
2022-10-11T05:02:01.317Z,82.75
2022-10-11T05:02:58.317Z,82.75
2022-10-11T05:03:58.317Z,82.75
2022-10-11T05:04:58.276Z,82.75
2022-10-11T05:06:00.965Z,82.75
2022-10-11T05:06:59.235Z,82.79
2022-10-11T05:07:58.237Z,82.79
2022-10-11T05:08:58.220Z,82.79
2022-10-11T05:09:58.228Z,82.79
2022-10-11T05:10:58.179Z,82.79
2022-10-11T05:11:58.162Z,82.79
2022-10-11T05:12:58.169Z,82.68
2022-10-11T05:13:58.120Z,82.79
2022-10-11T05:14:58.159Z,82.79
2022-10-11T05:15:58.122Z,82.79
2022-10-11T05:16:58.094Z,82.79
2022-10-11T05:17:58.080Z,82.79
2022-10-11T05:18:58.064Z,82.79
2022-10-11T05:19:58.044Z,82.79
2022-10-11T05:21:01.051Z,83.10
2022-10-11T05:22:01.020Z,83.10
2022-10-11T05:22:58.024Z,83.03
2022-10-11T05:23:57.993Z,82.93
2022-10-11T05:24:58.020Z,82.58
2022-10-11T05:25:57.985Z,82.68
2022-10-11T05:27:03.025Z,82.68
2022-10-11T05:27:59.031Z,82.68
2022-10-11T05:28:57.975Z,82.68
2022-10-11T05:29:57.942Z,82.68
2022-10-11T05:30:57.892Z,82.79
2022-10-11T05:31:57.886Z,82.82
2022-10-11T05:32:57.884Z,82.82
2022-10-11T05:33:57.874Z,82.93
2022-10-11T05:34:57.845Z,82.82
2022-10-11T05:35:57.852Z,82.93
2022-10-11T05:36:57.815Z,83.03
2022-10-11T05:37:57.905Z,83.03
2022-10-11T05:38:57.806Z,83.14
2022-10-11T05:39:57.784Z,83.17
2022-10-11T05:41:00.765Z,83.28
2022-10-11T05:42:00.787Z,83.28
2022-10-11T05:42:57.756Z,83.28
2022-10-11T05:43:57.756Z,83.28
2022-10-11T05:44:57.726Z,83.38
2022-10-11T05:45:57.698Z,83.38
2022-10-11T05:46:57.707Z,83.38
2022-10-11T05:47:57.687Z,83.48
2022-10-11T05:48:57.648Z,83.48
2022-10-11T05:49:57.636Z,83.48
2022-10-11T05:50:57.616Z,83.48
2022-10-11T05:51:57.617Z,83.59
2022-10-11T05:52:57.648Z,83.63
2022-10-11T05:53:57.599Z,83.73
2022-10-11T05:54:57.578Z,83.73
2022-10-11T05:55:57.568Z,83.73
2022-10-11T05:56:57.537Z,83.84
2022-10-11T05:57:57.568Z,83.84
2022-10-11T05:59:02.055Z,83.84
2022-10-11T05:59:57.489Z,83.73
2022-10-11T06:01:00.603Z,83.73
2022-10-11T06:02:00.499Z,83.84
2022-10-11T06:02:57.500Z,83.73
2022-10-11T06:03:57.483Z,83.73
2022-10-11T06:04:57.500Z,83.63
2022-10-11T06:05:57.532Z,83.63
2022-10-11T06:06:57.421Z,83.63
2022-10-11T06:07:57.400Z,83.63
2022-10-11T06:08:57.415Z,83.63
2022-10-11T06:09:57.382Z,83.63
2022-10-11T06:10:57.351Z,83.73
2022-10-11T06:11:57.344Z,83.73
2022-10-11T06:12:57.328Z,83.63
2022-10-11T06:13:57.313Z,83.73
2022-10-11T06:14:57.321Z,83.94
2022-10-11T06:15:57.322Z,84.05
2022-10-11T06:16:57.283Z,84.05
2022-10-11T06:17:57.252Z,84.05
2022-10-11T06:18:57.252Z,84.05
2022-10-11T06:19:57.253Z,83.94
2022-10-11T06:21:00.283Z,83.80
2022-10-11T06:22:00.215Z,83.80
2022-10-11T06:22:57.209Z,83.69
2022-10-11T06:24:01.349Z,83.69
2022-10-11T06:24:57.196Z,83.59
2022-10-11T06:25:57.148Z,83.55
2022-10-11T06:26:57.165Z,83.45
2022-10-11T06:27:57.135Z,83.55
2022-10-11T06:28:57.184Z,83.45
2022-10-11T06:29:57.098Z,83.31
2022-10-11T06:30:57.099Z,83.00
2022-10-11T06:31:57.056Z,83.00
2022-10-11T06:33:01.096Z,83.00
2022-10-11T06:33:58.057Z,82.86
2022-10-11T06:34:57.066Z,82.86
2022-10-11T06:35:56.996Z,82.86
2022-10-11T06:36:56.997Z,82.71
2022-10-11T06:37:57.047Z,82.71
2022-10-11T06:38:56.957Z,82.60
2022-10-11T06:39:56.958Z,82.60
2022-10-11T06:40:59.953Z,82.60
2022-10-11T06:41:59.948Z,82.57
2022-10-11T06:42:56.939Z,82.57
2022-10-11T06:43:56.881Z,82.57
2022-10-11T06:44:56.885Z,82.57
2022-10-11T06:45:56.910Z,82.67
2022-10-11T06:46:56.860Z,82.57
2022-10-11T06:47:56.828Z,82.67
2022-10-11T06:48:56.879Z,82.67
2022-10-11T06:49:56.810Z,82.67
2022-10-11T06:51:00.148Z,82.67
2022-10-11T06:51:56.854Z,82.67
2022-10-11T06:52:56.778Z,82.67
2022-10-11T06:53:56.783Z,82.64
2022-10-11T06:54:56.750Z,82.64
2022-10-11T06:55:56.720Z,82.64
2022-10-11T06:56:56.729Z,82.64
2022-10-11T06:57:56.772Z,82.64
2022-10-11T06:58:56.689Z,82.53
2022-10-11T06:59:56.682Z,82.53
2022-10-11T07:00:59.671Z,82.53
2022-10-11T07:01:59.653Z,82.50
2022-10-11T07:02:56.642Z,82.50
2022-10-11T07:03:56.635Z,82.50
2022-10-11T07:04:56.633Z,82.39
2022-10-11T07:06:01.496Z,82.39
2022-10-11T07:06:57.687Z,82.29
2022-10-11T07:07:56.583Z,82.39
2022-10-11T07:08:56.614Z,82.39
2022-10-11T07:09:56.532Z,82.29
2022-10-11T07:10:56.541Z,82.18
2022-10-11T07:11:56.515Z,82.15
2022-10-11T07:12:56.508Z,82.15
2022-10-11T07:13:56.495Z,82.15
2022-10-11T07:14:56.527Z,82.04
2022-10-11T07:15:56.445Z,82.04
2022-10-11T07:16:56.447Z,82.00
2022-10-11T07:17:56.457Z,81.90
2022-10-11T07:19:00.236Z,81.90
2022-10-11T07:19:56.419Z,81.90
2022-10-11T07:20:59.437Z,82.00
2022-10-11T07:21:59.438Z,81.80
2022-10-11T07:22:56.396Z,81.80
2022-10-11T07:23:56.357Z,81.66
2022-10-11T07:24:56.348Z,81.66
2022-10-11T07:25:56.337Z,81.56
2022-10-11T07:26:56.321Z,81.56
2022-10-11T07:27:56.357Z,81.45
2022-10-11T07:28:56.390Z,81.51
2022-10-11T07:29:56.281Z,81.41
2022-10-11T07:30:56.267Z,81.51
2022-10-11T07:31:56.257Z,81.41
2022-10-11T07:32:56.246Z,81.41
2022-10-11T07:33:56.249Z,81.62
2022-10-11T07:34:56.222Z,81.31
2022-10-11T07:35:56.180Z,81.21
2022-10-11T07:36:56.191Z,81.27
2022-10-11T07:37:56.169Z,81.17
2022-10-11T07:38:56.201Z,81.37
2022-10-11T07:39:56.154Z,81.27
2022-10-11T07:40:59.142Z,81.27
2022-10-11T07:41:59.132Z,81.17
2022-10-11T07:42:56.125Z,81.17
2022-10-11T07:43:56.088Z,81.17
2022-10-11T07:44:56.123Z,81.17
2022-10-11T07:45:56.081Z,81.03
2022-10-11T07:46:56.042Z,80.93
2022-10-11T07:47:56.044Z,80.82
2022-10-11T07:48:56.043Z,80.72
2022-10-11T07:49:56.003Z,80.72
2022-10-11T07:50:56.016Z,80.72
2022-10-11T07:51:55.983Z,80.79
2022-10-11T07:52:55.975Z,80.58
2022-10-11T07:53:55.999Z,80.58
2022-10-11T07:54:55.963Z,80.47
2022-10-11T07:55:55.926Z,80.27
2022-10-11T07:56:55.914Z,80.37
2022-10-11T07:57:55.905Z,80.23
2022-10-11T07:58:55.964Z,80.33
2022-10-11T07:59:55.895Z,80.23
2022-10-11T08:00:58.898Z,80.23
2022-10-11T08:01:58.959Z,80.19
2022-10-11T08:02:55.836Z,80.19
2022-10-11T08:03:55.826Z,80.30
2022-10-11T08:04:55.875Z,80.19
2022-10-11T08:05:55.795Z,80.51
2022-10-11T08:06:55.787Z,80.09
2022-10-11T08:07:55.768Z,80.16
2022-10-11T08:08:55.770Z,79.95
2022-10-11T08:09:55.740Z,80.36
2022-10-11T08:10:55.771Z,79.95
2022-10-11T08:11:55.707Z,80.02
2022-10-11T08:12:57.013Z,79.91
2022-10-11T08:13:55.687Z,79.81
2022-10-11T08:14:55.719Z,79.91
2022-10-11T08:15:55.669Z,79.88
2022-10-11T08:16:55.659Z,79.77
2022-10-11T08:17:55.629Z,79.57
2022-10-11T08:18:55.625Z,79.33
2022-10-11T08:19:55.604Z,79.33
2022-10-11T08:20:58.618Z,79.12
2022-10-11T08:21:58.573Z,79.19
2022-10-11T08:22:55.572Z,78.98
2022-10-11T08:23:55.570Z,79.29
2022-10-11T08:24:55.541Z,79.29
2022-10-11T08:25:55.523Z,79.36
2022-10-11T08:26:55.621Z,79.36
2022-10-11T08:27:55.502Z,79.05
2022-10-11T08:28:55.570Z,78.94
2022-10-11T08:29:55.482Z,78.94
2022-10-11T08:30:55.453Z,79.15
2022-10-11T08:31:55.450Z,78.81
2022-10-11T08:32:55.512Z,78.60
2022-10-11T08:33:55.423Z,78.60
2022-10-11T08:34:55.424Z,78.39
2022-10-11T08:35:55.403Z,78.60
2022-10-11T08:36:55.363Z,79.11
2022-10-11T08:37:55.375Z,78.81
2022-10-11T08:38:55.383Z,78.81
2022-10-11T08:39:55.351Z,78.67
2022-10-11T08:40:58.314Z,78.77
2022-10-11T08:41:58.325Z,78.97
2022-10-11T08:42:55.297Z,79.38
2022-10-11T08:43:55.307Z,79.38
2022-10-11T08:45:12.063Z,79.49
2022-10-11T08:45:56.246Z,79.35
2022-10-11T08:47:00.196Z,79.45
2022-10-11T08:47:56.267Z,79.66
2022-10-11T08:48:55.207Z,79.96
2022-10-11T08:49:55.207Z,79.86
2022-10-11T08:50:55.198Z,80.13
2022-10-11T08:51:55.209Z,80.85
2022-10-11T08:52:55.168Z,80.54
2022-10-11T08:53:55.171Z,81.05
2022-10-11T08:54:55.149Z,81.05
2022-10-11T08:55:55.184Z,81.26
2022-10-11T08:56:55.137Z,81.63
2022-10-11T08:57:55.081Z,82.04
2022-10-11T08:58:55.111Z,82.24
2022-10-11T08:59:55.067Z,82.55
2022-10-11T09:00:58.115Z,83.17
2022-10-11T09:01:58.149Z,83.47
2022-10-11T09:03:10.365Z,83.23
2022-10-11T09:03:56.032Z,83.13
2022-10-11T09:04:55.032Z,83.84
2022-10-11T09:05:55.029Z,84.11
2022-10-11T09:06:54.982Z,85.55
2022-10-11T09:07:54.972Z,85.85
2022-10-11T09:08:55.012Z,85.75
2022-10-11T09:09:54.935Z,85.64
2022-10-11T09:10:54.962Z,85.81
2022-10-11T09:11:54.971Z,87.76
2022-10-11T09:12:54.903Z,87.55
2022-10-11T09:13:54.903Z,87.65
2022-10-11T09:14:54.891Z,87.45
2022-10-11T09:15:54.891Z,87.96
2022-10-11T09:16:54.848Z,87.96
2022-10-11T09:17:54.884Z,88.12
2022-10-11T09:18:54.845Z,88.23
2022-10-11T09:19:54.815Z,88.12
2022-10-11T09:20:57.804Z,88.08
2022-10-11T09:21:57.818Z,88.18
2022-10-11T09:22:54.803Z,88.08
2022-10-11T09:23:54.841Z,88.45
2022-10-11T09:24:54.797Z,88.24
2022-10-11T09:25:54.769Z,88.82
2022-10-11T09:26:54.717Z,88.92
2022-10-11T09:28:02.885Z,89.94
2022-10-11T09:29:00.793Z,90.92
2022-10-11T09:29:55.678Z,90.31
2022-10-11T09:30:54.669Z,89.75
2022-10-11T09:31:54.669Z,90.22
2022-10-11T09:32:54.629Z,90.94
2022-10-11T09:33:54.630Z,91.75
2022-10-11T09:34:54.637Z,91.85
2022-10-11T09:35:54.747Z,92.63
2022-10-11T09:36:54.612Z,92.63
2022-10-11T09:37:54.573Z,92.83
2022-10-11T09:38:54.651Z,92.93
2022-10-11T09:39:54.579Z,92.42
2022-10-11T09:40:57.512Z,92.22
2022-10-11T09:41:57.574Z,92.72
2022-10-11T09:42:54.489Z,93.18
2022-10-11T09:43:54.522Z,93.07
2022-10-11T09:44:54.532Z,92.72
2022-10-11T09:45:54.495Z,92.32
2022-10-11T09:46:54.452Z,92.83
2022-10-11T09:47:54.425Z,93.24
2022-10-11T09:48:54.443Z,94.26
2022-10-11T09:49:54.412Z,93.44
2022-10-11T09:50:54.475Z,92.83
2022-10-11T09:51:54.404Z,92.52
2022-10-11T09:52:54.385Z,92.79
2022-10-11T09:53:54.375Z,92.48
2022-10-11T09:54:54.345Z,92.68
2022-10-11T09:55:54.337Z,92.58
2022-10-11T09:56:54.397Z,93.09
2022-10-11T09:57:54.336Z,92.58
2022-10-11T09:58:54.536Z,92.58
2022-10-11T09:59:54.348Z,92.64
2022-10-11T10:00:57.326Z,93.66
2022-10-11T10:01:57.351Z,92.64
2022-10-11T10:02:54.641Z,93.96
2022-10-11T10:03:54.254Z,93.25
2022-10-11T10:04:56.014Z,93.25
2022-10-11T10:05:54.265Z,92.94
2022-10-11T10:06:54.179Z,92.94
2022-10-11T10:07:54.182Z,92.84
2022-10-11T10:08:54.200Z,93.86
2022-10-11T10:09:54.300Z,93.76
2022-10-11T10:10:59.682Z,93.55
2022-10-11T10:11:54.155Z,93.76
2022-10-11T10:12:54.222Z,93.31
2022-10-11T10:13:54.320Z,93.31
2022-10-11T10:14:54.143Z,93.62
2022-10-11T10:15:54.087Z,94.02
2022-10-11T10:16:54.061Z,93.92
2022-10-11T10:17:54.083Z,94.02
2022-10-11T10:18:54.419Z,93.92
2022-10-11T10:19:55.115Z,94.08
2022-10-11T10:20:57.167Z,93.57
2022-10-11T10:21:59.120Z,94.08
2022-10-11T10:22:54.024Z,93.67
2022-10-11T10:23:54.096Z,93.67
2022-10-11T10:24:53.935Z,93.77
2022-10-11T10:25:53.955Z,93.67
2022-10-11T10:26:53.936Z,93.77
2022-10-11T10:27:53.964Z,93.67
2022-10-11T10:28:53.945Z,93.77
2022-10-11T10:29:53.917Z,93.87
2022-10-11T10:30:54.006Z,94.08
2022-10-11T10:32:14.244Z,93.47
2022-10-11T10:32:54.968Z,93.67
2022-10-11T10:33:53.929Z,93.73
2022-10-11T10:34:53.938Z,94.04
2022-10-11T10:35:54.296Z,93.63
2022-10-11T10:36:54.473Z,93.52
2022-10-11T10:37:53.779Z,93.48
2022-10-11T10:38:54.503Z,93.99
2022-10-11T10:39:53.841Z,93.38
2022-10-11T10:40:56.834Z,93.48
2022-10-11T10:41:56.755Z,93.44
2022-10-11T10:42:53.673Z,93.13
2022-10-11T10:43:54.142Z,93.19
2022-10-11T10:44:53.683Z,92.89
2022-10-11T10:45:53.662Z,93.25
2022-10-11T10:46:53.653Z,93.76
2022-10-11T10:47:53.730Z,92.84
2022-10-11T10:49:55.227Z,92.33
2022-10-11T10:50:53.644Z,92.24
2022-10-11T10:51:53.602Z,91.83
2022-10-11T10:52:53.586Z,91.93
2022-10-11T10:53:53.586Z,92.13
2022-10-11T10:54:53.633Z,92.33
2022-10-11T10:55:53.605Z,92.13
2022-10-11T10:56:53.496Z,92.13
2022-10-11T10:57:53.567Z,92.54
2022-10-11T10:58:53.550Z,92.80
2022-10-11T10:59:53.550Z,92.80
2022-10-11T11:00:56.506Z,91.78
2022-10-11T11:01:56.673Z,92.19
2022-10-11T11:02:53.539Z,92.70
2022-10-11T11:03:53.498Z,92.09
2022-10-11T11:04:53.420Z,91.48
2022-10-11T11:05:53.392Z,91.32
2022-10-11T11:06:53.370Z,91.73
2022-10-11T11:07:53.419Z,91.73
2022-10-11T11:08:53.354Z,92.29
2022-10-11T11:09:53.311Z,92.80
2022-10-11T11:10:53.343Z,91.83
2022-10-11T11:11:53.311Z,92.19
2022-10-11T11:12:53.702Z,92.40
2022-10-11T11:13:53.266Z,91.78
2022-10-11T11:14:53.243Z,92.09
2022-10-11T11:15:53.263Z,91.58
2022-10-11T11:16:53.287Z,91.78
2022-10-11T11:17:53.213Z,91.89
2022-10-11T11:18:53.224Z,91.99
2022-10-11T11:19:53.181Z,90.06
2022-10-11T11:20:56.214Z,89.50
2022-10-11T11:21:56.155Z,91.42
2022-10-11T11:22:53.156Z,91.02
2022-10-11T11:23:53.164Z,90.92
2022-10-11T11:24:53.116Z,90.41
2022-10-11T11:25:53.106Z,90.71
2022-10-11T11:26:53.106Z,90.92
2022-10-11T11:27:53.078Z,90.88
2022-10-11T11:28:53.111Z,91.38
2022-10-11T11:29:55.531Z,91.48
2022-10-11T11:30:53.077Z,90.57
2022-10-11T11:31:53.009Z,91.89
2022-10-11T11:32:53.006Z,90.88
2022-10-11T11:33:53.001Z,91.08
2022-10-11T11:34:52.970Z,90.77
2022-10-11T11:35:52.964Z,89.55
2022-10-11T11:36:52.962Z,89.25
2022-10-11T11:37:59.264Z,89.96
2022-10-11T11:38:53.911Z,87.63
2022-10-11T11:39:52.902Z,89.35
2022-10-11T11:40:55.891Z,89.86
2022-10-11T11:41:55.924Z,90.57
2022-10-11T11:42:52.861Z,90.06
2022-10-11T11:43:52.873Z,89.65
2022-10-11T11:44:52.863Z,87.22
2022-10-11T11:45:52.830Z,89.25
2022-10-11T11:46:52.863Z,89.35
2022-10-11T11:47:52.805Z,90.16
2022-10-11T11:48:52.776Z,90.42
2022-10-11T11:49:52.775Z,90.53
2022-10-11T11:50:52.745Z,88.90
2022-10-11T11:51:52.725Z,88.75
2022-10-11T11:52:52.750Z,87.22
2022-10-11T11:53:52.715Z,89.15
2022-10-11T11:54:52.738Z,89.96
2022-10-11T11:55:52.690Z,89.86
2022-10-11T11:56:52.657Z,89.45
2022-10-11T11:57:52.658Z,90.62
2022-10-11T11:58:52.626Z,90.93
2022-10-11T11:59:52.638Z,90.22
2022-10-11T12:00:55.631Z,90.18
2022-10-11T12:01:55.703Z,90.28
2022-10-11T12:02:52.619Z,90.48
2022-10-11T12:03:52.578Z,89.67
2022-10-11T12:04:52.590Z,89.57
2022-10-11T12:05:52.548Z,88.82
2022-10-11T12:07:14.567Z,89.63
2022-10-11T12:07:53.511Z,90.03
2022-10-11T12:08:52.522Z,89.94
2022-10-11T12:09:52.486Z,87.71
2022-10-11T12:10:52.503Z,87.91
2022-10-11T12:11:52.529Z,88.51
2022-10-11T12:12:52.453Z,89.53
2022-10-11T12:13:52.433Z,90.03
2022-10-11T12:14:52.422Z,89.83
2022-10-11T12:15:52.404Z,88.62
2022-10-11T12:16:52.435Z,88.82
2022-10-11T12:17:52.373Z,86.73
2022-10-11T12:18:52.375Z,87.24
2022-10-11T12:19:52.372Z,86.68
2022-10-11T12:20:55.349Z,87.18
2022-10-11T12:21:55.384Z,88.29
2022-10-11T12:22:52.306Z,89.41
2022-10-11T12:23:52.290Z,88.49
2022-10-11T12:24:52.297Z,87.79
2022-10-11T12:25:52.288Z,89.21
2022-10-11T12:26:52.259Z,89.31
2022-10-11T12:27:52.287Z,88.13
2022-10-11T12:28:52.282Z,88.54
2022-10-11T12:29:52.225Z,88.95
2022-10-11T12:30:52.234Z,88.58
2022-10-11T12:31:52.212Z,87.57
2022-10-11T12:32:52.175Z,86.96
2022-10-11T12:33:52.160Z,87.71
2022-10-11T12:34:52.211Z,88.52
2022-10-11T12:35:52.161Z,89.23
2022-10-11T12:36:52.141Z,89.33
2022-10-11T12:37:52.132Z,89.54
2022-10-11T12:38:52.103Z,89.33
2022-10-11T12:39:52.428Z,87.81
2022-10-11T12:40:55.082Z,88.62
2022-10-11T12:41:55.066Z,89.74
2022-10-11T12:42:52.036Z,90.35
2022-10-11T12:43:52.034Z,89.84
2022-10-11T12:44:52.014Z,89.33
2022-10-11T12:45:52.035Z,88.73
2022-10-11T12:46:51.995Z,89.23
2022-10-11T12:47:51.999Z,89.94
2022-10-11T12:48:51.965Z,89.94
2022-10-11T12:49:51.958Z,89.54
2022-10-11T12:50:51.936Z,90.45
2022-10-11T12:51:51.907Z,90.55
2022-10-11T12:52:51.888Z,89.94