createdAt,value
2018-09-26T00:02:27.777Z,3.45
2018-09-26T00:05:02.435Z,5.92
2018-09-26T00:07:37.191Z,4.22
2018-09-26T00:10:11.858Z,2.80
2018-09-26T00:12:46.500Z,2.42
2018-09-26T00:15:21.063Z,1.80
2018-09-26T00:17:55.632Z,2.30
2018-09-26T00:20:30.329Z,2.15
2018-09-26T00:23:04.956Z,2.40
2018-09-26T00:25:39.717Z,1.90
2018-09-26T00:28:14.423Z,2.40
2018-09-26T00:30:48.929Z,1.95
2018-09-26T00:33:23.750Z,1.90
2018-09-26T00:35:58.372Z,1.92
2018-09-26T00:38:33.140Z,2.08
2018-09-26T00:41:07.708Z,1.42
2018-09-26T00:43:42.331Z,2.15
2018-09-26T00:46:17.099Z,1.70
2018-09-26T00:48:51.942Z,2.20
2018-09-26T00:51:26.479Z,1.90
2018-09-26T00:54:01.287Z,2.05
2018-09-26T00:56:35.875Z,1.95
2018-09-26T00:59:10.466Z,10.80
2018-09-26T01:01:45.074Z,24.27
2018-09-26T01:04:19.701Z,10.32
2018-09-26T01:06:54.478Z,3.65
2018-09-26T01:09:29.985Z,3.30
2018-09-26T01:12:04.561Z,1.75
2018-09-26T01:14:39.282Z,2.35
2018-09-26T01:17:13.974Z,3.55
2018-09-26T01:19:48.661Z,2.30
2018-09-26T01:23:26.232Z,2.12
2018-09-26T01:26:01.050Z,2.52
2018-09-26T01:28:35.833Z,2.87
2018-09-26T01:31:10.507Z,4.20
2018-09-26T01:33:45.635Z,1.92
2018-09-26T01:36:20.432Z,6.65
2018-09-26T01:38:54.935Z,11.35
2018-09-26T01:41:29.728Z,7.55
2018-09-26T01:44:04.266Z,4.83
2018-09-26T01:46:38.831Z,2.35
2018-09-26T01:49:13.446Z,1.85
2018-09-26T01:51:49.048Z,2.08
2018-09-26T01:54:23.679Z,2.15
2018-09-26T01:56:58.336Z,3.33
2018-09-26T01:59:33.322Z,2.65
2018-09-26T02:02:08.056Z,2.17
2018-09-26T02:04:42.763Z,3.45
2018-09-26T02:07:17.467Z,2.47
2018-09-26T02:09:52.012Z,1.27
2018-09-26T02:12:26.732Z,1.90
2018-09-26T02:15:01.335Z,2.22
2018-09-26T02:17:35.923Z,1.75
2018-09-26T02:20:10.487Z,1.85
2018-09-26T02:22:45.249Z,1.90
2018-09-26T02:25:19.775Z,2.02
2018-09-26T02:27:54.316Z,1.40
2018-09-26T02:30:28.898Z,1.32
2018-09-26T02:33:03.559Z,1.80
2018-09-26T02:35:38.191Z,1.60
2018-09-26T02:38:12.789Z,2.55
2018-09-26T02:40:47.330Z,2.65
2018-09-26T02:43:21.862Z,12.47
2018-09-26T02:45:56.629Z,5.35
2018-09-26T02:48:37.685Z,4.95
2018-09-26T02:51:12.483Z,1.60
2018-09-26T02:53:47.395Z,1.62
2018-09-26T02:56:22.077Z,1.92
2018-09-26T02:58:56.863Z,1.70
2018-09-26T03:01:31.611Z,1.87
2018-09-26T03:04:06.322Z,1.60
2018-09-26T03:06:40.980Z,2.25
2018-09-26T03:09:15.778Z,1.55
2018-09-26T03:11:50.410Z,1.80
2018-09-26T03:14:24.955Z,1.20
2018-09-26T03:16:59.805Z,1.50
2018-09-26T03:19:34.567Z,3.42
2018-09-26T03:22:09.288Z,1.70
2018-09-26T03:24:43.891Z,2.05
2018-09-26T03:27:18.450Z,1.95
2018-09-26T03:29:52.989Z,2.42
2018-09-26T03:32:28.554Z,2.80
2018-09-26T03:35:03.498Z,2.80
2018-09-26T03:37:38.394Z,2.20
2018-09-26T03:40:13.116Z,3.35
2018-09-26T03:42:47.662Z,8.98
2018-09-26T03:45:22.564Z,15.40
2018-09-26T03:47:57.142Z,5.90
2018-09-26T03:50:31.820Z,2.55
2018-09-26T03:53:06.744Z,1.80
2018-09-26T03:55:41.365Z,2.52
2018-09-26T03:58:15.992Z,4.22
2018-09-26T04:00:50.706Z,2.65
2018-09-26T04:03:25.377Z,2.42
2018-09-26T04:05:59.900Z,1.87
2018-09-26T04:08:34.462Z,1.75
2018-09-26T04:11:09.429Z,2.00
2018-09-26T04:13:44.717Z,1.30
2018-09-26T04:16:19.531Z,1.95
2018-09-26T04:18:55.276Z,2.90
2018-09-26T04:21:30.073Z,3.40
2018-09-26T04:24:04.709Z,3.42
2018-09-26T04:26:39.598Z,3.55
2018-09-26T04:29:14.126Z,2.20
2018-09-26T04:31:48.955Z,2.10
2018-09-26T04:34:23.716Z,1.85
2018-09-26T04:36:58.398Z,1.50
2018-09-26T04:39:32.997Z,1.95
2018-09-26T04:42:07.795Z,2.77
2018-09-26T04:44:42.798Z,8.28
2018-09-26T04:47:17.498Z,8.50
2018-09-26T04:49:52.226Z,7.25
2018-09-26T04:52:27.025Z,3.77
2018-09-26T04:55:01.665Z,3.37
2018-09-26T04:57:36.480Z,3.25
2018-09-26T05:00:11.434Z,2.47
2018-09-26T05:02:46.117Z,3.00
2018-09-26T05:05:20.759Z,3.40
2018-09-26T05:07:55.700Z,3.40
2018-09-26T05:10:31.673Z,4.12
2018-09-26T05:13:06.553Z,3.35
2018-09-26T05:15:42.366Z,4.33
2018-09-26T05:18:17.104Z,2.55
2018-09-26T05:20:51.711Z,2.72
2018-09-26T05:23:26.534Z,2.58
2018-09-26T05:26:01.336Z,2.60
2018-09-26T05:28:36.139Z,2.47
2018-09-26T05:31:10.816Z,2.47
2018-09-26T05:33:45.375Z,2.25
2018-09-26T05:36:20.083Z,2.37
2018-09-26T05:38:54.699Z,2.20
2018-09-26T05:41:29.345Z,3.42
2018-09-26T05:44:04.057Z,8.98
2018-09-26T05:46:38.725Z,11.38
2018-09-26T05:49:13.440Z,6.53
2018-09-26T05:51:48.146Z,14.15
2018-09-26T05:54:22.996Z,3.35
2018-09-26T05:56:57.664Z,3.35
2018-09-26T05:59:32.203Z,2.77
2018-09-26T06:02:06.960Z,3.12
2018-09-26T06:04:41.682Z,2.95
2018-09-26T06:07:16.165Z,2.65
2018-09-26T06:09:50.850Z,3.33
2018-09-26T06:12:25.361Z,2.70
2018-09-26T06:15:00.157Z,3.30
2018-09-26T06:17:34.966Z,4.40
2018-09-26T06:20:09.718Z,3.00
2018-09-26T06:22:44.602Z,3.50
2018-09-26T06:25:19.317Z,3.15
2018-09-26T06:27:53.998Z,2.50
2018-09-26T06:30:28.496Z,7.60
2018-09-26T06:33:03.060Z,7.70
2018-09-26T06:35:37.709Z,11.55
2018-09-26T06:38:12.327Z,8.28
2018-09-26T06:40:47.025Z,6.30
2018-09-26T06:43:22.110Z,18.27
2018-09-26T06:45:56.773Z,14.38
2018-09-26T06:48:31.362Z,10.60
2018-09-26T06:51:05.760Z,5.08
2018-09-26T06:53:40.423Z,4.12
2018-09-26T06:56:14.966Z,3.00
2018-09-26T06:58:49.783Z,2.72
2018-09-26T07:01:24.465Z,2.50
2018-09-26T07:03:59.162Z,2.95
2018-09-26T07:06:33.891Z,3.10
2018-09-26T07:09:09.322Z,2.72
2018-09-26T07:11:43.936Z,3.60
2018-09-26T07:14:18.425Z,3.00
2018-09-26T07:16:53.153Z,3.02
2018-09-26T07:19:27.739Z,2.42
2018-09-26T07:22:02.236Z,2.62
2018-09-26T07:24:37.083Z,3.70
2018-09-26T07:27:11.604Z,2.95
2018-09-26T07:29:46.132Z,2.95
2018-09-26T07:32:20.990Z,3.02
2018-09-26T07:34:55.770Z,3.10
2018-09-26T07:37:30.602Z,2.58
2018-09-26T07:40:05.958Z,3.17
2018-09-26T07:42:40.706Z,2.98
2018-09-26T07:45:15.542Z,3.10
2018-09-26T07:47:50.234Z,3.10
2018-09-26T07:50:25.849Z,3.12
2018-09-26T07:53:00.639Z,2.90
2018-09-26T07:55:35.574Z,2.50
2018-09-26T07:58:10.332Z,2.55
2018-09-26T08:00:45.107Z,2.60
2018-09-26T08:03:19.833Z,2.40
2018-09-26T08:05:54.544Z,3.00
2018-09-26T08:08:29.448Z,3.90
2018-09-26T08:11:04.432Z,3.83
2018-09-26T08:13:39.171Z,7.40
2018-09-26T08:16:13.923Z,6.00
2018-09-26T08:18:48.646Z,3.30
2018-09-26T08:21:23.355Z,2.30
2018-09-26T08:23:57.988Z,2.45
2018-09-26T08:26:32.320Z,2.40
2018-09-26T08:29:06.810Z,2.70
2018-09-26T08:31:41.436Z,2.77
2018-09-26T08:34:15.851Z,4.55
2018-09-26T08:36:50.414Z,3.50
2018-09-26T08:39:25.073Z,2.60
2018-09-26T08:41:59.896Z,2.80
2018-09-26T08:44:34.323Z,2.70
2018-09-26T08:47:08.851Z,2.47
2018-09-26T08:49:43.639Z,2.90
2018-09-26T08:52:19.259Z,2.20
2018-09-26T08:54:53.767Z,2.85
2018-09-26T08:57:28.473Z,2.65
2018-09-26T09:00:03.140Z,2.20
2018-09-26T09:02:37.861Z,2.70
2018-09-26T09:05:12.396Z,2.10
2018-09-26T09:07:47.170Z,2.83
2018-09-26T09:10:22.009Z,3.80
2018-09-26T09:12:56.999Z,10.53
2018-09-26T09:15:31.874Z,8.13
2018-09-26T09:18:07.715Z,3.55
2018-09-26T09:20:43.450Z,4.03
2018-09-26T09:23:18.229Z,3.40
2018-09-26T09:25:53.537Z,2.10
2018-09-26T09:28:28.289Z,2.10
2018-09-26T09:31:03.082Z,3.27
2018-09-26T09:33:37.825Z,6.08
2018-09-26T09:36:12.592Z,6.30
2018-09-26T09:38:47.492Z,12.15
2018-09-26T09:41:22.334Z,14.05
2018-09-26T09:43:57.203Z,3.45
2018-09-26T09:46:32.687Z,3.12
2018-09-26T09:49:08.220Z,2.00
2018-09-26T09:51:42.971Z,2.60
2018-09-26T09:54:17.607Z,2.85
2018-09-26T09:56:52.404Z,1.95
2018-09-26T09:59:27.584Z,2.90
2018-09-26T10:02:03.299Z,2.10
2018-09-26T10:04:38.365Z,2.00
2018-09-26T10:07:13.570Z,2.12
2018-09-26T10:09:50.045Z,1.80
2018-09-26T10:12:24.990Z,1.87
2018-09-26T10:15:00.156Z,3.67
2018-09-26T10:17:35.424Z,2.02
2018-09-26T10:20:10.010Z,1.40
2018-09-26T10:22:44.876Z,2.20
2018-09-26T10:25:20.361Z,2.10
2018-09-26T10:27:57.832Z,1.98
2018-09-26T10:30:33.121Z,1.70
2018-09-26T10:33:08.405Z,7.10
2018-09-26T10:35:42.937Z,5.90
2018-09-26T10:38:18.646Z,10.30
2018-09-26T10:40:53.438Z,3.87
2018-09-26T10:43:28.523Z,4.65
2018-09-26T10:46:03.257Z,1.22
2018-09-26T10:48:37.680Z,1.90
2018-09-26T10:51:12.348Z,3.47
2018-09-26T10:53:47.064Z,2.85
2018-09-26T10:56:21.788Z,1.40
2018-09-26T10:58:56.448Z,1.87
2018-09-26T11:01:33.262Z,2.00
2018-09-26T11:04:08.794Z,1.47
2018-09-26T11:06:44.933Z,2.70
2018-09-26T11:09:19.901Z,1.92
2018-09-26T11:11:54.853Z,1.80
2018-09-26T11:14:29.651Z,1.57
2018-09-26T11:17:04.273Z,2.25
2018-09-26T11:19:39.150Z,2.37
2018-09-26T11:22:14.029Z,2.45
2018-09-26T11:24:48.653Z,1.40
2018-09-26T11:27:23.183Z,1.90
2018-09-26T11:29:58.033Z,3.77
2018-09-26T11:32:33.247Z,14.10
2018-09-26T11:35:08.142Z,9.60
2018-09-26T11:37:43.223Z,3.72
2018-09-26T11:40:18.067Z,1.55
2018-09-26T11:42:53.300Z,1.92
2018-09-26T11:45:27.991Z,1.42
2018-09-26T11:48:02.996Z,1.82
2018-09-26T11:50:37.747Z,1.60
2018-09-26T11:53:12.055Z,1.57
2018-09-26T11:55:46.799Z,1.95
2018-09-26T11:58:21.402Z,1.65
2018-09-26T12:00:56.154Z,1.27
2018-09-26T12:03:30.705Z,1.20
2018-09-26T12:06:05.641Z,1.20
2018-09-26T12:08:40.309Z,1.30
2018-09-26T12:11:15.165Z,1.40
2018-09-26T12:13:49.865Z,1.10
2018-09-26T12:16:24.739Z,1.45
2018-09-26T12:18:59.376Z,1.20
2018-09-26T12:21:34.007Z,1.30
2018-09-26T12:24:08.701Z,1.60
2018-09-26T12:26:43.406Z,1.42
2018-09-26T12:29:18.140Z,1.60
2018-09-26T12:31:52.715Z,5.83
2018-09-26T12:34:27.277Z,7.47
2018-09-26T12:37:02.794Z,3.60
2018-09-26T12:39:37.366Z,1.98
2018-09-26T12:42:12.176Z,1.85
2018-09-26T12:44:47.811Z,1.32
2018-09-26T12:47:22.990Z,2.20
2018-09-26T12:49:58.442Z,1.57
2018-09-26T12:52:33.462Z,1.30
2018-09-26T12:55:08.261Z,1.40
2018-09-26T12:57:42.951Z,1.50
2018-09-26T13:00:17.670Z,1.67
2018-09-26T13:02:52.561Z,7.65
2018-09-26T13:05:27.547Z,1.55
2018-09-26T13:08:02.969Z,1.70
2018-09-26T13:10:37.745Z,1.98
2018-09-26T13:13:12.377Z,2.37
2018-09-26T13:15:47.326Z,1.77
2018-09-26T13:18:22.057Z,1.30
2018-09-26T13:20:57.259Z,1.25
2018-09-26T13:23:32.046Z,1.25
2018-09-26T13:26:06.905Z,1.22
2018-09-26T13:28:41.667Z,1.90
2018-09-26T13:31:16.633Z,5.35
2018-09-26T13:33:51.336Z,4.47
2018-09-26T13:36:26.069Z,3.08
2018-09-26T13:39:00.779Z,1.50
2018-09-26T13:41:35.480Z,1.30
2018-09-26T13:44:10.177Z,1.65
2018-09-26T13:46:45.159Z,1.50
2018-09-26T13:49:19.809Z,2.00
2018-09-26T13:51:54.408Z,1.72
2018-09-26T13:54:29.427Z,1.95
2018-09-26T13:57:04.070Z,1.27
2018-09-26T13:59:38.789Z,1.40
2018-09-26T14:02:13.641Z,1.92
2018-09-26T14:04:48.193Z,1.70
2018-09-26T14:07:24.011Z,1.85
2018-09-26T14:09:58.716Z,1.40
2018-09-26T14:12:33.400Z,1.50
2018-09-26T14:15:08.100Z,1.02
2018-09-26T14:17:42.687Z,2.55
2018-09-26T14:20:34.143Z,1.80
2018-09-26T14:23:09.099Z,1.40
2018-09-26T14:25:43.845Z,4.05
2018-09-26T14:28:18.716Z,5.17
2018-09-26T14:30:53.598Z,4.25
2018-09-26T14:33:28.464Z,4.15
2018-09-26T14:36:03.768Z,6.15
2018-09-26T14:38:38.716Z,2.25
2018-09-26T14:41:13.419Z,2.25
2018-09-26T14:43:48.978Z,1.52
2018-09-26T14:49:07.962Z,1.55
2018-09-26T14:51:42.591Z,2.15
2018-09-26T14:54:17.434Z,2.22
2018-09-26T14:56:52.144Z,1.47
2018-09-26T14:59:26.814Z,1.12
2018-09-26T15:02:01.711Z,2.25
2018-09-26T15:04:36.492Z,4.65
2018-09-26T15:07:11.340Z,2.90
2018-09-26T15:09:46.254Z,2.90
2018-09-26T15:12:21.028Z,1.95
2018-09-26T15:14:56.607Z,2.10
2018-09-26T15:17:31.244Z,1.70
2018-09-26T15:20:06.709Z,1.77
2018-09-26T15:22:41.639Z,2.08
2018-09-26T15:25:16.357Z,1.55
2018-09-26T15:27:51.234Z,11.88
2018-09-26T15:30:25.968Z,9.05
2018-09-26T15:33:00.861Z,3.25
2018-09-26T15:35:35.746Z,2.98
2018-09-26T15:38:11.225Z,1.40
2018-09-26T15:40:45.932Z,2.77
2018-09-26T15:43:21.676Z,2.00
2018-09-26T15:45:56.566Z,2.17
2018-09-26T15:48:31.443Z,2.75
2018-09-26T15:51:06.305Z,1.22
2018-09-26T15:53:43.110Z,1.82
2018-09-26T15:56:17.983Z,1.67
2018-09-26T15:58:52.737Z,1.55
2018-09-26T16:01:29.564Z,1.65
2018-09-26T16:04:04.364Z,1.45
2018-09-26T16:06:39.156Z,1.60
2018-09-26T16:09:13.816Z,1.52
2018-09-26T16:11:49.037Z,1.90
2018-09-26T16:14:23.669Z,2.50
2018-09-26T16:16:58.366Z,2.25
2018-09-26T16:19:33.098Z,2.22
2018-09-26T16:22:07.837Z,2.75
2018-09-26T16:24:43.500Z,1.95
2018-09-26T16:27:18.215Z,3.77
2018-09-26T16:29:53.091Z,4.12
2018-09-26T16:32:28.084Z,6.97
2018-09-26T16:35:02.904Z,14.20
2018-09-26T16:37:38.864Z,5.80
2018-09-26T16:40:13.642Z,5.62
2018-09-26T16:42:48.765Z,2.10
2018-09-26T16:45:23.848Z,2.30
2018-09-26T16:47:58.764Z,1.90
2018-09-26T16:50:33.643Z,2.70
2018-09-26T16:53:08.598Z,2.90
2018-09-26T16:55:43.659Z,2.77
2018-09-26T16:58:18.437Z,1.80
2018-09-26T17:00:53.189Z,2.00
2018-09-26T17:03:27.880Z,2.10
2018-09-26T17:06:05.143Z,2.10
2018-09-26T17:08:41.951Z,3.27
2018-09-26T17:11:16.690Z,2.62
2018-09-26T17:13:51.404Z,2.42
2018-09-26T17:16:26.427Z,2.20
2018-09-26T17:19:01.213Z,3.30
2018-09-26T17:21:36.140Z,3.80
2018-09-26T17:24:12.560Z,18.85
2018-09-26T17:26:52.054Z,10.90
2018-09-26T17:29:27.935Z,11.48
2018-09-26T17:32:06.150Z,7.55
2018-09-26T17:34:41.260Z,3.85
2018-09-26T17:37:17.955Z,3.75
2018-09-26T17:39:53.220Z,11.90
2018-09-26T17:42:28.635Z,12.20
2018-09-26T17:45:04.692Z,14.80
2018-09-26T17:47:40.432Z,26.87
2018-09-26T17:50:16.241Z,15.35
2018-09-26T17:52:51.721Z,9.85
2018-09-26T17:55:26.645Z,8.28
2018-09-26T17:58:03.006Z,7.03
2018-09-26T18:00:38.204Z,5.85
2018-09-26T18:03:13.105Z,4.50
2018-09-26T18:05:49.547Z,5.10
2018-09-26T18:08:25.363Z,11.68
2018-09-26T18:11:03.004Z,9.08
2018-09-26T18:13:39.534Z,7.95
2018-09-26T18:16:15.108Z,7.97
2018-09-26T18:18:49.860Z,15.50
2018-09-26T18:21:24.494Z,22.55
2018-09-26T18:23:59.793Z,53.85
2018-09-26T18:26:34.742Z,18.87
2018-09-26T18:29:09.955Z,13.28
2018-09-26T18:31:44.464Z,7.05
2018-09-26T18:34:19.212Z,7.65
2018-09-26T18:36:54.027Z,5.08
2018-09-26T18:39:30.629Z,4.67
2018-09-26T18:42:05.907Z,5.72
2018-09-26T18:44:42.365Z,5.37
2018-09-26T18:47:17.322Z,5.17
2018-09-26T18:49:52.810Z,4.78
2018-09-26T18:52:27.636Z,3.98
2018-09-26T18:55:03.913Z,6.37
2018-09-26T18:57:39.309Z,4.15
2018-09-26T19:00:14.669Z,5.08
2018-09-26T19:02:49.993Z,6.80
2018-09-26T19:05:25.674Z,6.05
2018-09-26T19:08:00.383Z,8.10
2018-09-26T19:10:35.154Z,8.65
2018-09-26T19:13:10.852Z,12.55
2018-09-26T19:15:45.798Z,19.90
2018-09-26T19:18:21.351Z,29.10
2018-09-26T19:20:56.362Z,25.65
2018-09-26T19:23:32.193Z,15.32
2018-09-26T19:26:08.625Z,14.93
2018-09-26T19:28:43.408Z,15.75
2018-09-26T19:31:18.082Z,14.38
2018-09-26T19:33:52.911Z,15.55
2018-09-26T19:36:28.006Z,8.50
2018-09-26T19:39:03.057Z,6.78
2018-09-26T19:41:37.719Z,5.22
2018-09-26T19:44:12.474Z,3.70
2018-09-26T19:46:47.379Z,5.15
2018-09-26T19:49:22.095Z,4.30
2018-09-26T19:51:56.617Z,4.40
2018-09-26T19:54:31.258Z,5.25
2018-09-26T19:57:06.175Z,4.10
2018-09-26T19:59:41.858Z,4.55
2018-09-26T20:02:16.791Z,4.90
2018-09-26T20:04:51.433Z,6.00
2018-09-26T20:07:26.492Z,4.75
2018-09-26T20:10:01.324Z,4.35
2018-09-26T20:12:35.911Z,6.80
2018-09-26T20:15:11.076Z,7.92
2018-09-26T20:17:45.463Z,32.38
2018-09-26T20:20:21.010Z,21.35
2018-09-26T20:22:55.836Z,16.93
2018-09-26T20:25:31.553Z,7.20
2018-09-26T20:28:06.481Z,6.10
2018-09-26T20:30:41.042Z,6.53
2018-09-26T20:33:16.102Z,6.78
2018-09-26T20:35:50.743Z,8.05
2018-09-26T20:38:25.456Z,5.80
2018-09-26T20:41:00.685Z,5.03
2018-09-26T20:43:36.366Z,5.00
2018-09-26T20:46:11.143Z,5.20
2018-09-26T20:48:45.915Z,4.10
2018-09-26T20:55:02.112Z,5.87
2018-09-26T20:57:36.899Z,10.80
2018-09-26T21:00:11.545Z,12.93
2018-09-26T21:02:46.439Z,10.18
2018-09-26T21:05:21.148Z,5.55
2018-09-26T21:07:58.983Z,3.17
2018-09-26T21:10:34.431Z,4.28
2018-09-26T21:13:09.464Z,3.67
2018-09-26T21:15:44.301Z,4.55
2018-09-26T21:18:18.947Z,3.98
2018-09-26T21:20:54.077Z,4.47
2018-09-26T21:23:28.942Z,5.75
2018-09-26T21:26:03.900Z,7.28
2018-09-26T21:28:38.853Z,4.90
2018-09-26T21:31:13.412Z,7.67
2018-09-26T21:33:48.204Z,5.25
2018-09-26T21:36:23.057Z,5.17
2018-09-26T21:38:58.134Z,4.85
2018-09-26T21:41:32.708Z,5.05
2018-09-26T21:44:07.480Z,6.50
2018-09-26T21:46:42.277Z,6.58
2018-09-26T21:49:16.814Z,5.08
2018-09-26T21:51:51.420Z,5.60
2018-09-26T21:54:26.319Z,12.30
2018-09-26T21:57:00.942Z,23.83
2018-09-26T21:59:35.698Z,24.72
2018-09-26T22:02:10.315Z,18.57
2018-09-26T22:04:44.970Z,8.38
2018-09-26T22:07:19.749Z,5.45
2018-09-26T22:09:54.582Z,5.87
2018-09-26T22:12:29.250Z,5.30
2018-09-26T22:15:03.871Z,4.90
2018-09-26T22:17:38.517Z,5.70
2018-09-26T22:20:13.220Z,5.10
2018-09-26T22:22:48.509Z,5.85
2018-09-26T22:25:23.245Z,7.97
2018-09-26T22:27:58.087Z,8.58
2018-09-26T22:30:32.914Z,7.75
2018-09-26T22:33:07.719Z,6.95
2018-09-26T22:35:42.285Z,6.85
2018-09-26T22:38:16.898Z,7.08
2018-09-26T22:40:51.603Z,9.60
2018-09-26T22:43:26.210Z,16.50
2018-09-26T22:46:00.944Z,10.78
2018-09-26T22:48:35.699Z,11.55
2018-09-26T22:51:10.521Z,40.90
2018-09-26T22:53:45.415Z,23.40
2018-09-26T22:56:20.152Z,21.05
2018-09-26T22:58:54.766Z,20.80
2018-09-26T23:01:29.437Z,11.15
2018-09-26T23:04:04.324Z,10.32
2018-09-26T23:06:38.952Z,6.05
2018-09-26T23:09:13.677Z,6.03
2018-09-26T23:11:48.378Z,6.55
2018-09-26T23:14:22.949Z,7.80
2018-09-26T23:16:57.886Z,7.45
2018-09-26T23:19:32.463Z,8.38
2018-09-26T23:22:07.451Z,8.50
2018-09-26T23:24:42.232Z,7.67
2018-09-26T23:27:16.965Z,7.42
2018-09-26T23:32:57.793Z,7.85
2018-09-26T23:35:32.702Z,8.15
2018-09-26T23:38:07.460Z,7.25
2018-09-26T23:40:42.155Z,7.08
2018-09-26T23:43:16.845Z,7.05
2018-09-26T23:45:51.661Z,10.05
2018-09-26T23:48:26.495Z,9.90
2018-09-26T23:51:01.165Z,13.48
2018-09-26T23:53:36.041Z,11.80
2018-09-26T23:56:10.766Z,6.17
2018-09-26T23:58:45.628Z,5.55
