createdAt,value
2023-03-21T00:00:48.050Z,64.62
2023-03-21T00:03:15.958Z,64.48
2023-03-21T00:05:53.496Z,64.53
2023-03-21T00:08:24.995Z,64.68
2023-03-21T00:11:12.973Z,64.73
2023-03-21T00:13:45.448Z,64.46
2023-03-21T00:16:23.941Z,64.26
2023-03-21T00:18:59.680Z,64.80
2023-03-21T00:24:15.620Z,64.71
2023-03-21T00:26:45.213Z,64.85
2023-03-21T00:29:11.868Z,64.84
2023-03-21T00:31:38.596Z,64.87
2023-03-21T00:34:05.350Z,64.63
2023-03-21T00:36:32.550Z,64.55
2023-03-21T00:39:00.952Z,64.90
2023-03-21T00:41:42.427Z,65.37
2023-03-21T00:44:13.940Z,65.20
2023-03-21T00:46:54.554Z,65.36
2023-03-21T00:49:27.951Z,65.13
2023-03-21T00:52:02.280Z,65.22
2023-03-21T00:54:32.032Z,66.11
2023-03-21T00:56:58.722Z,66.90
2023-03-21T00:59:28.184Z,67.01
2023-03-21T01:02:00.030Z,67.07
2023-03-21T01:04:28.381Z,67.24
2023-03-21T01:06:57.731Z,67.49
2023-03-21T01:09:25.549Z,67.34
2023-03-21T01:11:53.214Z,67.31
2023-03-21T01:14:23.726Z,67.13
2023-03-21T01:16:52.991Z,67.16
2023-03-21T01:19:30.957Z,67.59
2023-03-21T01:22:04.752Z,69.81
2023-03-21T01:24:32.454Z,70.24
2023-03-21T01:27:02.762Z,70.03
2023-03-21T01:29:29.411Z,69.51
2023-03-21T01:31:56.098Z,68.86
2023-03-21T01:34:25.216Z,69.84
2023-03-21T01:36:52.132Z,69.87
2023-03-21T01:39:18.736Z,70.57
2023-03-21T01:41:45.567Z,70.17
2023-03-21T01:44:17.996Z,69.98
2023-03-21T01:47:09.851Z,70.01
2023-03-21T01:49:41.028Z,70.65
2023-03-21T01:52:23.549Z,71.11
2023-03-21T01:54:57.272Z,71.75
2023-03-21T01:57:49.498Z,72.13
2023-03-21T02:00:23.485Z,73.32
2023-03-21T02:02:58.198Z,74.39
2023-03-21T02:05:39.717Z,75.33
2023-03-21T02:08:06.418Z,76.26
2023-03-21T02:10:34.404Z,77.21
2023-03-21T02:13:10.324Z,78.39
2023-03-21T02:15:47.055Z,79.67
2023-03-21T02:18:27.071Z,80.86
2023-03-21T02:21:19.402Z,81.66
2023-03-21T02:24:13.743Z,83.68
2023-03-21T02:27:04.126Z,83.63
2023-03-21T02:29:54.250Z,82.16
2023-03-21T02:33:06.442Z,81.57
2023-03-21T02:35:54.554Z,82.53
2023-03-21T02:38:38.973Z,82.52
2023-03-21T02:41:40.320Z,82.51
2023-03-21T02:44:29.000Z,81.51
2023-03-21T02:47:05.481Z,81.95
2023-03-21T02:49:38.444Z,81.51
2023-03-21T02:52:15.599Z,82.08
2023-03-21T02:54:49.037Z,82.37
2023-03-21T02:57:24.055Z,84.01
2023-03-21T03:00:00.339Z,83.60
2023-03-21T03:02:32.090Z,83.20
2023-03-21T03:05:00.691Z,85.46
2023-03-21T03:08:01.995Z,85.63
2023-03-21T03:10:52.240Z,83.73
2023-03-21T03:13:54.032Z,84.87
2023-03-21T03:16:57.572Z,85.51
2023-03-21T03:19:44.626Z,84.35
2023-03-21T03:22:24.976Z,84.27
2023-03-21T03:25:19.715Z,83.88
2023-03-21T03:28:03.036Z,83.69
2023-03-21T03:30:41.239Z,84.00
2023-03-21T03:33:17.222Z,84.24
2023-03-21T03:35:59.038Z,83.96
2023-03-21T03:38:32.767Z,83.89
2023-03-21T03:41:10.368Z,84.42
2023-03-21T03:43:49.907Z,84.71
2023-03-21T03:46:30.480Z,85.16
2023-03-21T03:49:02.431Z,85.22
2023-03-21T03:51:46.734Z,85.57
2023-03-21T03:54:20.236Z,85.41
2023-03-21T03:56:49.960Z,85.14
2023-03-21T03:59:23.500Z,87.20
2023-03-21T04:01:51.635Z,88.50
2023-03-21T04:04:18.413Z,87.84
2023-03-21T04:06:53.060Z,87.07
2023-03-21T04:09:26.760Z,86.71
2023-03-21T04:11:58.576Z,88.37
2023-03-21T04:14:35.679Z,89.02
2023-03-21T04:17:08.848Z,87.80
2023-03-21T04:19:36.180Z,87.38
2023-03-21T04:22:05.525Z,87.24
2023-03-21T04:24:33.985Z,88.25
2023-03-21T04:27:02.136Z,87.65
2023-03-21T04:29:29.888Z,87.54
2023-03-21T04:31:59.717Z,88.96
2023-03-21T04:34:30.591Z,89.64
2023-03-21T04:36:59.962Z,89.08
2023-03-21T04:39:31.657Z,88.49
2023-03-21T04:42:00.348Z,88.90
2023-03-21T04:44:29.844Z,88.87
2023-03-21T04:46:56.582Z,88.78
2023-03-21T04:49:23.137Z,87.89
2023-03-21T04:51:58.235Z,88.24
2023-03-21T04:54:26.632Z,88.33
2023-03-21T04:56:53.436Z,88.58
2023-03-21T04:59:21.522Z,88.94
2023-03-21T05:01:50.103Z,89.15
2023-03-21T05:04:19.282Z,89.33
2023-03-21T05:06:46.459Z,88.97
2023-03-21T05:09:14.049Z,88.86
2023-03-21T05:11:41.304Z,88.54
2023-03-21T05:14:10.578Z,88.57
2023-03-21T05:16:48.819Z,89.42
2023-03-21T05:19:24.474Z,89.64
2023-03-21T05:21:58.058Z,89.17
2023-03-21T05:24:24.808Z,89.09
2023-03-21T05:26:52.390Z,88.88
2023-03-21T05:29:22.653Z,88.46
2023-03-21T05:31:49.368Z,88.93
2023-03-21T05:34:16.195Z,89.43
2023-03-21T05:36:42.929Z,89.37
2023-03-21T05:39:09.690Z,89.05
2023-03-21T05:41:36.364Z,88.64
2023-03-21T05:44:03.181Z,88.39
2023-03-21T05:46:29.785Z,88.59
2023-03-21T05:48:56.484Z,88.22
2023-03-21T05:51:23.358Z,88.25
2023-03-21T05:53:50.034Z,88.04
2023-03-21T05:56:16.760Z,87.85
2023-03-21T05:58:45.981Z,87.66
2023-03-21T06:01:12.693Z,87.62
2023-03-21T06:03:39.382Z,87.06
2023-03-21T06:06:08.821Z,86.83
2023-03-21T06:08:38.413Z,87.24
2023-03-21T06:11:23.227Z,87.05
2023-03-21T06:13:50.221Z,86.94
2023-03-21T06:16:16.975Z,87.52
2023-03-21T06:18:51.340Z,87.58
2023-03-21T06:21:17.855Z,87.38
2023-03-21T06:23:44.435Z,86.91
2023-03-21T06:26:11.531Z,86.71
2023-03-21T06:28:40.896Z,86.68
2023-03-21T06:31:10.006Z,86.39
2023-03-21T06:33:39.865Z,86.26
2023-03-21T06:36:07.019Z,86.40
2023-03-21T06:38:33.820Z,86.98
2023-03-21T06:41:04.766Z,87.51
2023-03-21T06:43:32.174Z,87.34
2023-03-21T06:46:02.369Z,87.25
2023-03-21T06:48:31.688Z,87.22
2023-03-21T06:51:04.971Z,87.03
2023-03-21T06:53:34.207Z,86.66
2023-03-21T06:56:01.769Z,86.56
2023-03-21T06:58:28.493Z,86.10
2023-03-21T07:00:55.186Z,85.72
2023-03-21T07:03:27.197Z,85.69
2023-03-21T07:05:56.219Z,85.55
2023-03-21T07:08:22.810Z,85.74
2023-03-21T07:10:49.676Z,85.42
2023-03-21T07:13:20.194Z,85.62
2023-03-21T07:15:47.041Z,85.92
2023-03-21T07:18:18.753Z,85.56
2023-03-21T07:20:54.760Z,85.50
2023-03-21T07:23:26.925Z,85.46
2023-03-21T07:25:54.572Z,85.15
2023-03-21T07:28:24.525Z,85.33
2023-03-21T07:30:57.182Z,85.59
2023-03-21T07:33:25.482Z,85.01
2023-03-21T07:35:54.334Z,84.34
2023-03-21T07:38:25.148Z,84.10
2023-03-21T07:40:57.728Z,84.10
2023-03-21T07:43:24.466Z,83.79
2023-03-21T07:45:51.171Z,83.99
2023-03-21T07:48:19.094Z,83.70
2023-03-21T07:50:49.655Z,83.97
2023-03-21T07:53:18.464Z,83.50
2023-03-21T07:55:57.541Z,83.20
2023-03-21T07:58:28.615Z,83.43
2023-03-21T08:01:03.982Z,83.51
2023-03-21T08:03:32.788Z,83.45
2023-03-21T08:06:01.525Z,83.57
2023-03-21T08:08:28.216Z,83.40
2023-03-21T08:10:55.310Z,83.78
2023-03-21T08:13:22.093Z,84.02
2023-03-21T08:15:48.854Z,84.04
2023-03-21T08:18:15.544Z,84.18
2023-03-21T08:20:42.315Z,84.76
2023-03-21T08:23:09.031Z,84.66
2023-03-21T08:25:35.910Z,84.37
2023-03-21T08:28:04.090Z,83.55
2023-03-21T08:30:30.926Z,83.62
2023-03-21T08:33:01.367Z,83.48
2023-03-21T08:35:29.372Z,83.09
2023-03-21T08:37:56.038Z,81.93
2023-03-21T08:40:25.982Z,82.03
2023-03-21T08:42:53.003Z,82.38
2023-03-21T08:45:19.831Z,82.20
2023-03-21T08:47:53.924Z,82.10
2023-03-21T08:50:26.810Z,82.43
2023-03-21T08:52:53.557Z,81.57
2023-03-21T08:55:20.536Z,81.91
2023-03-21T08:57:51.454Z,81.78
2023-03-21T09:00:20.791Z,81.79
2023-03-21T09:02:52.521Z,81.44
2023-03-21T09:05:19.677Z,81.54
2023-03-21T09:07:46.619Z,81.74
2023-03-21T09:10:22.087Z,81.59
2023-03-21T09:12:56.199Z,82.23
2023-03-21T09:15:24.989Z,82.37
2023-03-21T09:17:54.545Z,82.73
2023-03-21T09:20:30.629Z,82.70
2023-03-21T09:22:58.360Z,82.96
2023-03-21T09:25:25.532Z,83.26
2023-03-21T09:27:53.834Z,82.99
2023-03-21T09:30:24.294Z,83.11
2023-03-21T09:32:56.841Z,82.68
2023-03-21T09:35:27.571Z,82.83
2023-03-21T09:37:54.995Z,83.15
2023-03-21T09:40:55.977Z,82.76
2023-03-21T09:43:56.016Z,83.05
2023-03-21T09:46:52.467Z,82.91
2023-03-21T09:49:28.646Z,82.71
2023-03-21T09:51:56.741Z,82.67
2023-03-21T09:54:30.357Z,82.53
2023-03-21T09:57:04.567Z,83.24
2023-03-21T09:59:42.321Z,83.30
2023-03-21T10:02:42.032Z,82.04
2023-03-21T10:05:22.417Z,82.15
2023-03-21T10:07:58.565Z,82.53
2023-03-21T10:10:30.116Z,82.38
2023-03-21T10:13:04.685Z,82.21
2023-03-21T10:15:31.520Z,81.27
2023-03-21T10:18:05.040Z,81.52
2023-03-21T10:20:38.940Z,81.06
2023-03-21T10:23:11.470Z,81.27
2023-03-21T10:25:49.964Z,80.91
2023-03-21T10:28:24.184Z,80.90
2023-03-21T10:30:53.582Z,81.35
2023-03-21T10:33:42.678Z,80.38
2023-03-21T10:36:14.073Z,80.22
2023-03-21T10:38:52.353Z,79.34
2023-03-21T10:41:21.350Z,78.96
2023-03-21T10:44:09.111Z,78.65
2023-03-21T10:46:36.402Z,78.88
2023-03-21T10:49:03.501Z,78.48
2023-03-21T10:51:35.609Z,78.23
2023-03-21T10:54:16.494Z,78.61
2023-03-21T10:56:59.949Z,78.21
2023-03-21T10:59:34.625Z,78.46
2023-03-21T11:02:04.740Z,78.37
2023-03-21T11:04:31.933Z,78.21
2023-03-21T11:07:08.850Z,78.31
2023-03-21T11:09:57.572Z,78.00
2023-03-21T11:12:34.973Z,78.61
2023-03-21T11:15:30.790Z,78.20
2023-03-21T11:17:59.883Z,77.36
2023-03-21T11:20:35.308Z,77.04
2023-03-21T11:23:03.449Z,76.69
2023-03-21T11:25:38.175Z,75.64
2023-03-21T11:28:08.680Z,75.09
2023-03-21T11:30:38.079Z,75.01
2023-03-21T11:33:07.075Z,74.18
2023-03-21T11:35:40.814Z,73.91
2023-03-21T11:38:25.175Z,73.29
2023-03-21T11:40:57.768Z,73.41
2023-03-21T11:43:30.606Z,73.32
2023-03-21T11:46:01.433Z,72.88
2023-03-21T11:48:28.851Z,72.15
2023-03-21T11:51:04.749Z,71.80
2023-03-21T11:53:32.890Z,71.19
2023-03-21T11:55:59.369Z,71.33
2023-03-21T11:58:30.231Z,71.10
2023-03-21T12:01:06.233Z,70.77
2023-03-21T12:03:47.093Z,70.73
2023-03-21T12:06:29.175Z,70.40
2023-03-21T12:09:02.213Z,70.10
2023-03-21T12:11:34.248Z,69.91
2023-03-21T12:14:11.272Z,70.37
2023-03-21T12:16:38.638Z,70.70
2023-03-21T12:19:46.997Z,70.75
2023-03-21T12:22:13.621Z,70.01
2023-03-21T12:25:06.632Z,70.37
2023-03-21T12:27:48.662Z,71.07
2023-03-21T12:30:31.414Z,70.93
2023-03-21T12:33:04.498Z,71.48
2023-03-21T12:35:52.293Z,71.37
2023-03-21T12:38:39.104Z,71.07
2023-03-21T12:41:14.344Z,70.95
2023-03-21T12:43:57.061Z,70.82
2023-03-21T12:46:30.022Z,70.76
2023-03-21T12:48:59.666Z,70.85
2023-03-21T12:51:36.819Z,70.63
2023-03-21T12:54:08.338Z,70.29
2023-03-21T12:56:39.956Z,69.93
2023-03-21T12:59:12.542Z,69.43
2023-03-21T13:01:40.203Z,69.44
2023-03-21T13:04:21.881Z,69.28
2023-03-21T13:06:51.697Z,69.00
2023-03-21T13:09:28.515Z,68.64
2023-03-21T13:12:07.905Z,68.64
2023-03-21T13:14:41.244Z,69.03
2023-03-21T13:17:17.048Z,69.22
2023-03-21T13:19:43.590Z,68.67
2023-03-21T13:22:22.524Z,68.20
2023-03-21T13:24:50.389Z,68.43
2023-03-21T13:27:32.098Z,68.04
2023-03-21T13:30:09.316Z,67.54
2023-03-21T13:32:39.399Z,67.54
2023-03-21T13:35:09.750Z,67.55
2023-03-21T13:37:41.043Z,67.15
2023-03-21T13:40:20.052Z,66.20
2023-03-21T13:42:55.100Z,65.36
2023-03-21T13:45:46.707Z,65.09
2023-03-21T13:48:46.492Z,65.09
2023-03-21T13:51:37.689Z,64.53
2023-03-21T13:54:18.820Z,64.27
2023-03-21T13:56:52.679Z,65.56
2023-03-21T13:59:40.210Z,64.51
2023-03-21T14:02:36.293Z,64.35
2023-03-21T14:05:25.500Z,63.97
2023-03-21T14:08:12.624Z,64.20
2023-03-21T14:10:45.190Z,64.85
2023-03-21T14:13:20.402Z,65.40
2023-03-21T14:15:56.253Z,65.86
2023-03-21T14:18:51.659Z,66.11
2023-03-21T14:21:24.780Z,65.60
2023-03-21T14:24:12.700Z,65.26
2023-03-21T14:26:48.780Z,63.73
2023-03-21T14:29:36.235Z,63.68
2023-03-21T14:32:07.063Z,63.11
2023-03-21T14:34:38.969Z,61.32
2023-03-21T14:37:10.971Z,62.61
2023-03-21T14:39:40.707Z,63.76
2023-03-21T14:42:14.974Z,64.34
2023-03-21T14:45:21.084Z,62.72
2023-03-21T14:48:07.538Z,62.20
2023-03-21T14:50:50.873Z,62.01
2023-03-21T14:53:25.884Z,62.80
2023-03-21T14:55:55.561Z,62.71
2023-03-21T14:58:26.330Z,60.02
2023-03-21T15:00:56.286Z,59.24
2023-03-21T15:03:28.535Z,57.73
2023-03-21T15:05:59.678Z,56.91
2023-03-21T15:08:32.213Z,57.63
2023-03-21T15:11:07.220Z,57.25
2023-03-21T15:13:52.305Z,56.13
2023-03-21T15:16:20.068Z,56.55
2023-03-21T15:18:47.443Z,59.39
2023-03-21T15:21:20.177Z,62.06
2023-03-21T15:23:54.019Z,62.90
2023-03-21T15:26:31.933Z,63.16
2023-03-21T15:29:00.501Z,63.69
2023-03-21T15:31:46.862Z,64.54
2023-03-21T15:34:24.201Z,65.20
2023-03-21T15:36:57.578Z,65.30
2023-03-21T15:39:26.677Z,65.93
2023-03-21T15:42:02.011Z,66.43
2023-03-21T15:44:33.694Z,67.45
2023-03-21T15:47:00.770Z,67.79
2023-03-21T15:49:34.203Z,68.41
2023-03-21T15:52:24.007Z,69.01
2023-03-21T15:54:57.163Z,69.35
2023-03-21T15:57:32.909Z,69.69
2023-03-21T16:00:21.686Z,70.46
2023-03-21T16:02:55.219Z,70.33
2023-03-21T16:05:30.658Z,70.68
2023-03-21T16:08:20.203Z,71.16
2023-03-21T16:10:51.423Z,71.84
2023-03-21T16:13:18.659Z,72.28
2023-03-21T16:15:51.115Z,72.65
2023-03-21T16:18:17.645Z,72.94
2023-03-21T16:20:48.904Z,73.11
2023-03-21T16:23:16.328Z,73.35
2023-03-21T16:25:44.309Z,73.53
2023-03-21T16:28:17.495Z,73.58
2023-03-21T16:30:49.646Z,73.95
2023-03-21T16:33:24.482Z,74.44
2023-03-21T16:36:01.975Z,74.63
2023-03-21T16:38:28.710Z,74.89
2023-03-21T16:40:55.807Z,75.24
2023-03-21T16:43:24.288Z,75.35
2023-03-21T16:45:51.461Z,75.60
2023-03-21T16:48:21.786Z,75.91
2023-03-21T16:50:48.941Z,76.20
2023-03-21T16:53:17.215Z,76.35
2023-03-21T16:55:44.141Z,76.83
2023-03-21T16:58:16.951Z,77.36
2023-03-21T17:00:43.752Z,77.74
2023-03-21T17:03:19.318Z,77.67
2023-03-21T17:05:46.613Z,78.20
2023-03-21T17:08:18.897Z,78.70
2023-03-21T17:10:46.871Z,79.29
2023-03-21T17:13:16.098Z,79.30
2023-03-21T17:15:42.708Z,79.05
2023-03-21T17:18:14.196Z,79.35
2023-03-21T17:20:45.398Z,79.68
2023-03-21T17:23:12.061Z,79.66
2023-03-21T17:25:39.103Z,79.92
2023-03-21T17:28:08.747Z,79.88
2023-03-21T17:30:39.274Z,79.98
2023-03-21T17:33:08.717Z,80.46
2023-03-21T17:35:35.621Z,80.56
2023-03-21T17:38:02.462Z,80.69
2023-03-21T17:40:31.627Z,81.52
2023-03-21T17:43:02.150Z,81.87
2023-03-21T17:45:29.788Z,81.57
2023-03-21T17:47:58.385Z,82.09
2023-03-21T17:50:27.417Z,81.62
2023-03-21T17:52:56.585Z,81.63
2023-03-21T17:55:23.864Z,82.60
2023-03-21T17:57:58.136Z,78.33
2023-03-21T18:00:29.819Z,76.00
2023-03-21T18:02:58.784Z,74.60
2023-03-21T18:05:33.817Z,73.90
2023-03-21T18:08:10.128Z,72.39
2023-03-21T18:10:41.456Z,72.76
2023-03-21T18:13:18.910Z,72.31
2023-03-21T18:15:48.312Z,72.20
2023-03-21T18:18:18.155Z,72.58
2023-03-21T18:20:52.214Z,72.60
2023-03-21T18:23:22.028Z,72.31
2023-03-21T18:25:49.030Z,72.55
2023-03-21T18:28:19.398Z,72.71
2023-03-21T18:33:42.281Z,73.10
2023-03-21T18:36:15.398Z,73.24
2023-03-21T18:38:43.153Z,73.40
2023-03-21T18:41:36.805Z,72.75
2023-03-21T18:44:16.671Z,72.42
2023-03-21T18:46:47.453Z,72.49
2023-03-21T18:49:58.940Z,72.38
2023-03-21T18:52:08.406Z,72.51
2023-03-21T18:54:36.751Z,72.44
2023-03-21T18:59:54.279Z,71.75
2023-03-21T19:02:21.374Z,71.94
2023-03-21T19:04:51.271Z,71.80
2023-03-21T19:07:18.180Z,71.69
2023-03-21T19:10:15.961Z,71.84
2023-03-21T19:12:45.238Z,71.89
2023-03-21T19:15:17.955Z,72.12
2023-03-21T19:18:30.329Z,72.22
2023-03-21T19:20:37.963Z,72.28
2023-03-21T19:23:10.161Z,72.02
2023-03-21T19:25:38.031Z,72.50
2023-03-21T19:28:07.187Z,72.61
2023-03-21T19:30:37.085Z,72.87
2023-03-21T19:33:04.396Z,72.94
2023-03-21T19:35:31.503Z,73.16
2023-03-21T19:38:05.683Z,73.46
2023-03-21T19:40:35.193Z,73.90
2023-03-21T19:43:28.554Z,73.44
2023-03-21T19:46:03.101Z,73.46
2023-03-21T19:48:32.590Z,72.55
2023-03-21T19:51:36.497Z,72.46
2023-03-21T19:53:56.460Z,72.74
2023-03-21T19:56:31.415Z,72.82
2023-03-21T19:58:59.582Z,72.93
2023-03-21T20:01:30.457Z,72.80
2023-03-21T20:03:57.074Z,72.91
2023-03-21T20:06:27.363Z,72.80
2023-03-21T20:11:43.767Z,73.58
2023-03-21T20:14:12.829Z,73.43
2023-03-21T20:16:43.238Z,74.02
2023-03-21T20:19:12.747Z,74.35
2023-03-21T20:21:49.217Z,74.85
2023-03-21T20:24:20.173Z,75.01
2023-03-21T20:26:47.160Z,75.41
2023-03-21T20:30:07.626Z,75.02
2023-03-21T20:32:00.816Z,75.04
2023-03-21T20:34:28.795Z,75.39
2023-03-21T20:36:58.144Z,75.83
2023-03-21T20:39:24.946Z,76.02
2023-03-21T20:41:54.744Z,76.49
2023-03-21T20:47:42.799Z,75.87
2023-03-21T20:50:13.866Z,75.70
2023-03-21T20:53:05.468Z,75.65
2023-03-21T20:55:29.521Z,76.00
2023-03-21T20:57:56.242Z,76.21
2023-03-21T21:00:22.905Z,75.83
2023-03-21T21:02:50.294Z,75.80
2023-03-21T21:05:33.734Z,76.13
2023-03-21T21:08:01.359Z,75.62
2023-03-21T21:10:30.962Z,75.68
2023-03-21T21:13:00.505Z,75.42
2023-03-21T21:15:27.215Z,76.03
2023-03-21T21:18:06.537Z,76.31
2023-03-21T21:20:36.733Z,76.50
2023-03-21T21:23:04.305Z,76.85
2023-03-21T21:25:38.272Z,76.88
2023-03-21T21:28:09.423Z,76.51
2023-03-21T21:30:41.472Z,76.83
2023-03-21T21:33:09.541Z,76.79
2023-03-21T21:35:36.941Z,76.72
2023-03-21T21:38:04.483Z,76.93
2023-03-21T21:40:31.082Z,77.17
2023-03-21T21:43:03.626Z,77.88
2023-03-21T21:45:33.268Z,77.56
2023-03-21T21:48:12.706Z,78.35
2023-03-21T21:50:45.542Z,78.42
2023-03-21T21:53:12.250Z,79.16
2023-03-21T21:56:16.592Z,78.30
2023-03-21T21:58:51.123Z,79.56
2023-03-21T22:01:17.824Z,79.95
2023-03-21T22:03:48.444Z,80.73
2023-03-21T22:06:16.085Z,80.14
2023-03-21T22:08:46.963Z,80.21
2023-03-21T22:11:22.323Z,80.45
2023-03-21T22:13:49.184Z,79.52
2023-03-21T22:16:16.148Z,79.93
2023-03-21T22:18:43.265Z,79.58
2023-03-21T22:21:10.369Z,80.46
2023-03-21T22:23:37.104Z,80.79
2023-03-21T22:26:03.848Z,81.34
2023-03-21T22:28:34.635Z,80.85
2023-03-21T22:31:14.423Z,81.02
2023-03-21T22:33:41.920Z,81.69
2023-03-21T22:36:09.202Z,82.27
2023-03-21T22:38:40.226Z,81.76
2023-03-21T22:41:12.837Z,81.32
2023-03-21T22:43:39.404Z,81.22
2023-03-21T22:46:06.562Z,81.58
2023-03-21T22:48:33.471Z,81.58
2023-03-21T22:51:05.144Z,82.58
2023-03-21T22:53:31.911Z,83.04
2023-03-21T22:55:58.531Z,82.51
2023-03-21T22:58:25.029Z,82.73
2023-03-21T23:00:51.967Z,82.71
2023-03-21T23:03:21.109Z,83.70
2023-03-21T23:05:47.689Z,84.17
2023-03-21T23:08:14.328Z,84.05
2023-03-21T23:10:45.881Z,84.17
2023-03-21T23:13:14.820Z,82.87
2023-03-21T23:15:41.857Z,82.95
2023-03-21T23:18:11.500Z,83.61
2023-03-21T23:20:39.483Z,83.80
2023-03-21T23:23:08.435Z,83.66
2023-03-21T23:25:38.362Z,84.30
2023-03-21T23:28:08.180Z,84.70
2023-03-21T23:30:39.685Z,85.25
2023-03-21T23:33:08.550Z,85.58
2023-03-21T23:35:38.372Z,86.03
2023-03-21T23:38:06.003Z,85.92
2023-03-21T23:40:32.775Z,85.67
2023-03-21T23:42:59.730Z,85.30
2023-03-21T23:45:29.404Z,84.92
2023-03-21T23:47:56.086Z,84.81
2023-03-21T23:50:25.345Z,85.69
2023-03-21T23:52:51.933Z,86.10
2023-03-21T23:55:20.972Z,85.55
2023-03-21T23:57:55.230Z,84.81
