createdAt,value
2023-02-04T00:03:37.122Z,5.40
2023-02-04T00:08:30.533Z,5.50
2023-02-04T00:13:23.964Z,5.40
2023-02-04T00:18:18.997Z,5.20
2023-02-04T00:23:13.047Z,5.10
2023-02-04T00:28:06.776Z,5.10
2023-02-04T00:33:00.303Z,5.10
2023-02-04T00:37:55.443Z,5.10
2023-02-04T00:42:48.764Z,5.20
2023-02-04T00:47:42.438Z,5.00
2023-02-04T00:52:35.818Z,4.90
2023-02-04T00:57:30.622Z,5.00
2023-02-04T01:02:23.912Z,5.00
2023-02-04T01:07:17.447Z,4.90
2023-02-04T01:12:11.530Z,4.90
2023-02-04T01:17:06.262Z,4.90
2023-02-04T01:21:59.601Z,4.90
2023-02-04T01:26:52.962Z,5.00
2023-02-04T01:31:46.502Z,5.00
2023-02-04T01:36:41.319Z,4.90
2023-02-04T01:41:34.984Z,4.80
2023-02-04T01:46:28.621Z,4.80
2023-02-04T01:51:30.420Z,4.90
2023-02-04T01:56:28.211Z,4.80
2023-02-04T02:01:38.437Z,4.90
2023-02-04T02:06:31.975Z,4.80
2023-02-04T02:11:27.220Z,4.90
2023-02-04T02:16:20.742Z,4.90
2023-02-04T02:21:19.629Z,4.90
2023-02-04T02:26:16.656Z,4.90
2023-02-04T02:31:11.511Z,4.90
2023-02-04T02:36:05.652Z,5.00
2023-02-04T02:40:59.817Z,5.00
2023-02-04T02:45:57.159Z,5.00
2023-02-04T02:50:50.974Z,5.00
2023-02-04T02:55:45.175Z,5.00
2023-02-04T03:00:38.541Z,5.00
2023-02-04T03:05:41.014Z,4.90
2023-02-04T03:10:35.042Z,4.90
2023-02-04T03:15:28.758Z,5.00
2023-02-04T03:20:22.169Z,5.00
2023-02-04T03:25:17.237Z,5.10
2023-02-04T03:30:11.821Z,5.10
2023-02-04T03:35:05.744Z,5.00
2023-02-04T03:39:59.182Z,5.00
2023-02-04T03:44:53.902Z,4.90
2023-02-04T03:49:47.335Z,5.00
2023-02-04T03:54:43.290Z,5.00
2023-02-04T03:59:36.665Z,5.10
2023-02-04T04:04:31.577Z,5.10
2023-02-04T04:09:24.892Z,5.10
2023-02-04T04:14:18.328Z,5.10
2023-02-04T04:19:11.823Z,5.20
2023-02-04T04:24:07.322Z,5.20
2023-02-04T04:29:00.789Z,5.20
2023-02-04T04:33:54.131Z,5.20
2023-02-04T04:38:47.439Z,5.20
2023-02-04T04:43:42.089Z,5.20
2023-02-04T04:48:35.450Z,5.30
2023-02-04T04:53:28.865Z,5.30
2023-02-04T04:58:22.340Z,5.30
2023-02-04T05:03:17.064Z,5.30
2023-02-04T05:08:13.058Z,5.30
2023-02-04T05:13:07.064Z,5.30
2023-02-04T05:18:00.532Z,5.40
2023-02-04T05:22:56.036Z,5.40
2023-02-04T05:27:49.750Z,5.40
2023-02-04T05:32:43.306Z,5.30
2023-02-04T05:37:36.623Z,5.30
2023-02-04T05:42:31.336Z,5.30
2023-02-04T05:47:24.782Z,5.30
2023-02-04T05:52:18.181Z,5.40
2023-02-04T05:57:11.562Z,5.40
2023-02-04T06:02:06.296Z,5.40
2023-02-04T06:06:59.630Z,5.40
2023-02-04T06:11:54.180Z,5.40
2023-02-04T06:16:47.631Z,5.40
2023-02-04T06:21:42.474Z,5.40
2023-02-04T06:26:35.922Z,5.30
2023-02-04T06:31:29.648Z,5.30
2023-02-04T06:36:23.085Z,5.30
2023-02-04T06:41:17.859Z,5.20
2023-02-04T06:46:14.836Z,5.20
2023-02-04T06:51:11.520Z,5.20
2023-02-04T06:56:07.040Z,5.20
2023-02-04T07:01:01.930Z,5.10
2023-02-04T07:05:55.441Z,5.10
2023-02-04T07:10:48.934Z,5.20
2023-02-04T07:15:42.291Z,5.20
2023-02-04T07:20:37.025Z,5.20
2023-02-04T07:25:30.371Z,5.10
2023-02-04T07:30:23.761Z,5.10
2023-02-04T07:35:17.724Z,5.10
2023-02-04T07:40:13.879Z,5.10
2023-02-04T07:45:08.569Z,5.10
2023-02-04T07:50:02.049Z,5.10
2023-02-04T07:54:55.566Z,5.20
2023-02-04T07:59:50.311Z,5.20
2023-02-04T08:04:43.808Z,5.20
2023-02-04T08:09:38.190Z,5.10
2023-02-04T08:14:31.657Z,5.20
2023-02-04T08:19:26.854Z,5.20
2023-02-04T08:24:20.280Z,5.20
2023-02-04T08:29:13.834Z,5.30
2023-02-04T08:34:07.789Z,5.30
2023-02-04T08:39:02.618Z,5.30
2023-02-04T08:43:56.094Z,5.30
2023-02-04T08:48:50.431Z,5.20
2023-02-04T08:53:43.951Z,5.20
2023-02-04T08:58:39.759Z,5.20
2023-02-04T09:03:33.400Z,5.30
2023-02-04T09:08:26.726Z,5.30
2023-02-04T09:13:20.239Z,5.30
2023-02-04T09:18:17.199Z,5.20
2023-02-04T09:23:12.245Z,5.10
2023-02-04T09:28:06.196Z,5.20
2023-02-04T09:32:59.683Z,5.20
2023-02-04T09:37:54.710Z,5.20
2023-02-04T09:42:50.007Z,5.30
2023-02-04T09:47:43.753Z,5.30
2023-02-04T09:52:37.174Z,5.30
2023-02-04T09:57:31.921Z,5.40
2023-02-04T10:02:27.854Z,5.40
2023-02-04T10:07:25.506Z,5.40
2023-02-04T10:12:19.166Z,5.40
2023-02-04T10:17:19.299Z,5.50
2023-02-04T10:22:19.337Z,5.60
2023-02-04T10:27:16.206Z,5.60
2023-02-04T10:32:30.530Z,5.50
2023-02-04T10:37:24.442Z,5.60
2023-02-04T10:42:24.540Z,5.70
2023-02-04T10:47:20.635Z,5.90
2023-02-04T10:52:38.249Z,5.80
2023-02-04T10:57:36.138Z,6.00
2023-02-04T11:02:43.372Z,6.00
2023-02-04T11:07:43.402Z,6.10
2023-02-04T11:12:50.507Z,6.20
2023-02-04T11:17:46.071Z,6.20
2023-02-04T11:22:46.451Z,6.30
2023-02-04T11:27:41.587Z,6.40
2023-02-04T11:32:38.416Z,6.50
2023-02-04T11:37:46.427Z,6.60
2023-02-04T11:42:43.479Z,6.60
2023-02-04T11:47:38.203Z,6.60
2023-02-04T11:52:31.944Z,6.60
2023-02-04T11:57:27.866Z,6.50
2023-02-04T12:02:24.362Z,6.60
2023-02-04T12:07:31.812Z,6.70
2023-02-04T12:12:42.188Z,6.70
2023-02-04T12:17:35.716Z,6.50
2023-02-04T12:22:29.122Z,6.30
2023-02-04T12:27:26.697Z,6.20
2023-02-04T12:32:26.789Z,6.10
2023-02-04T12:37:23.244Z,6.20
2023-02-04T12:42:16.647Z,6.10
2023-02-04T12:47:11.373Z,6.10
2023-02-04T12:52:54.288Z,6.20
2023-02-04T12:57:47.664Z,6.30
2023-02-04T13:02:42.723Z,6.40
2023-02-04T13:07:36.132Z,6.40
2023-02-04T13:12:29.501Z,6.40
2023-02-04T13:17:22.983Z,6.50
2023-02-04T13:22:20.114Z,6.60
2023-02-04T13:27:13.638Z,6.60
2023-02-04T13:32:07.209Z,6.60
2023-02-04T13:37:00.610Z,6.70
2023-02-04T13:41:55.421Z,6.70
2023-02-04T13:46:48.974Z,6.60
2023-02-04T13:51:42.734Z,6.70
2023-02-04T13:56:38.810Z,6.80
2023-02-04T14:01:37.833Z,6.90
2023-02-04T14:06:33.994Z,6.90
2023-02-04T14:11:30.315Z,6.90
2023-02-04T14:16:24.273Z,6.70
2023-02-04T14:21:20.576Z,6.70
2023-02-04T14:26:14.099Z,6.60
2023-02-04T14:31:07.765Z,6.50
2023-02-04T14:36:01.181Z,6.60
2023-02-04T14:40:56.034Z,6.50
2023-02-04T14:45:49.499Z,6.60
2023-02-04T14:50:44.540Z,6.60
2023-02-04T14:55:38.411Z,6.50
2023-02-04T15:00:33.569Z,6.50
2023-02-04T15:05:31.974Z,6.50
2023-02-04T15:10:25.623Z,6.40
2023-02-04T15:26:14.355Z,6.50
2023-02-04T15:31:08.060Z,6.40
2023-02-04T15:36:07.119Z,6.30
2023-02-04T15:41:03.370Z,6.30
2023-02-04T15:45:59.789Z,6.30
2023-02-04T15:50:53.309Z,6.20
2023-02-04T15:55:49.767Z,6.20
2023-02-04T16:00:44.768Z,6.30
2023-02-04T16:05:38.599Z,6.20
2023-02-04T16:10:35.285Z,6.10
2023-02-04T16:15:29.487Z,6.00
2023-02-04T16:20:41.312Z,6.00
2023-02-04T16:25:35.170Z,6.00
2023-02-04T16:30:28.885Z,6.00
2023-02-04T16:35:22.612Z,6.00
2023-02-04T16:40:20.140Z,5.90
2023-02-04T16:45:13.793Z,5.90
2023-02-04T16:50:08.673Z,5.90
2023-02-04T16:55:02.142Z,5.80
2023-02-04T16:59:56.920Z,5.80
2023-02-04T17:04:50.406Z,5.80
2023-02-04T17:09:44.013Z,5.80
2023-02-04T17:14:38.920Z,5.90
2023-02-04T17:19:33.652Z,5.90
2023-02-04T17:24:27.146Z,5.90
2023-02-04T17:29:21.991Z,5.80
2023-02-04T17:34:15.375Z,5.80
2023-02-04T17:39:10.316Z,5.70
2023-02-04T17:44:04.467Z,5.70
2023-02-04T17:49:01.313Z,5.60
2023-02-04T17:53:54.730Z,5.60
2023-02-04T17:58:49.605Z,5.60
2023-02-04T18:03:43.935Z,5.60
2023-02-04T18:08:41.769Z,5.40
2023-02-04T18:13:35.977Z,5.30
2023-02-04T18:18:41.557Z,5.30
2023-02-04T18:23:34.949Z,5.20
2023-02-04T18:28:42.325Z,5.20
2023-02-04T18:33:41.801Z,5.10
2023-02-04T18:38:44.594Z,5.10
2023-02-04T18:43:42.372Z,5.00
2023-02-04T18:49:18.718Z,5.00
2023-02-04T18:54:54.442Z,5.00
2023-02-04T18:59:48.767Z,5.00
2023-02-04T19:04:44.444Z,5.00
2023-02-04T19:09:38.562Z,5.00
2023-02-04T19:37:24.071Z,4.60
2023-02-04T19:43:42.572Z,4.50
2023-02-04T20:01:18.596Z,4.00
2023-02-04T20:06:32.646Z,4.00
2023-02-04T20:12:11.337Z,4.10
2023-02-04T20:18:23.207Z,4.20
2023-02-04T20:24:44.902Z,4.30
2023-02-04T20:29:51.886Z,4.50
2023-02-04T20:34:48.981Z,4.20
2023-02-04T20:39:56.891Z,4.00
2023-02-04T20:45:14.699Z,3.90
2023-02-04T20:50:43.631Z,3.80
2023-02-04T20:55:37.499Z,3.90
2023-02-04T21:00:45.193Z,3.70
2023-02-04T21:05:58.002Z,3.70
2023-02-04T21:16:24.072Z,3.60
2023-02-04T21:21:17.759Z,3.50
2023-02-04T21:26:11.206Z,3.40
2023-02-04T21:31:06.374Z,3.40
2023-02-04T21:36:00.002Z,3.40
2023-02-04T21:41:21.868Z,3.30
2023-02-04T21:46:18.247Z,3.20
2023-02-04T21:51:13.083Z,3.20
2023-02-04T21:56:08.581Z,3.20
2023-02-04T22:01:03.499Z,3.30
2023-02-04T22:05:58.251Z,3.30
2023-02-04T22:10:53.717Z,3.20
2023-02-04T22:15:48.016Z,3.10
2023-02-04T22:20:41.398Z,3.30
2023-02-04T22:25:36.493Z,3.30
2023-02-04T22:30:29.994Z,3.10
2023-02-04T22:35:27.880Z,3.00
2023-02-04T22:40:21.433Z,3.10
2023-02-04T22:45:16.355Z,3.20
2023-02-04T22:50:12.527Z,3.00
2023-02-04T22:55:06.886Z,2.90
2023-02-04T23:00:00.333Z,2.70
2023-02-04T23:04:55.041Z,2.60
2023-02-04T23:09:48.517Z,2.60
2023-02-04T23:14:44.538Z,2.70
2023-02-04T23:19:38.489Z,2.60
2023-02-04T23:24:33.558Z,2.50
2023-02-04T23:29:28.152Z,2.40
2023-02-04T23:34:21.706Z,2.20
2023-02-04T23:39:17.076Z,2.20
2023-02-04T23:44:09.902Z,2.30
2023-02-04T23:49:05.531Z,2.30
2023-02-04T23:53:59.104Z,2.10
2023-02-04T23:58:54.368Z,2.20
