createdAt,value
2018-07-19T00:01:38.560Z,18.40
2018-07-19T00:03:42.690Z,18.30
2018-07-19T00:05:46.866Z,18.20
2018-07-19T00:07:51.110Z,18.20
2018-07-19T00:09:55.250Z,18.20
2018-07-19T00:11:59.572Z,18.10
2018-07-19T00:14:03.732Z,18.10
2018-07-19T00:16:07.909Z,18.10
2018-07-19T00:18:12.080Z,18.10
2018-07-19T00:20:16.308Z,18.00
2018-07-19T00:22:20.530Z,18.10
2018-07-19T00:24:24.823Z,18.20
2018-07-19T00:26:30.273Z,17.90
2018-07-19T00:28:34.610Z,17.90
2018-07-19T00:30:38.663Z,17.90
2018-07-19T00:34:47.697Z,18.00
2018-07-19T00:36:51.833Z,17.70
2018-07-19T00:38:55.955Z,17.80
2018-07-19T00:41:00.132Z,17.80
2018-07-19T00:43:04.148Z,17.70
2018-07-19T00:45:08.513Z,17.60
2018-07-19T00:47:12.589Z,17.50
2018-07-19T00:49:16.982Z,17.50
2018-07-19T00:51:21.009Z,17.50
2018-07-19T00:53:25.113Z,17.70
2018-07-19T00:55:29.116Z,17.60
2018-07-19T00:59:37.052Z,17.30
2018-07-19T01:01:41.271Z,17.20
2018-07-19T01:03:45.451Z,17.10
2018-07-19T01:05:49.775Z,17.10
2018-07-19T01:07:54.036Z,17.00
2018-07-19T01:09:58.197Z,17.30
2018-07-19T01:12:02.444Z,17.20
2018-07-19T01:14:06.703Z,17.20
2018-07-19T01:16:10.739Z,17.30
2018-07-19T01:20:18.981Z,17.30
2018-07-19T01:22:23.390Z,17.30
2018-07-19T01:24:27.564Z,17.40
2018-07-19T01:26:31.806Z,17.00
2018-07-19T01:28:35.905Z,17.00
2018-07-19T01:30:39.978Z,17.20
2018-07-19T01:32:44.217Z,17.30
2018-07-19T01:34:48.335Z,17.10
2018-07-19T01:36:52.347Z,17.20
2018-07-19T01:38:56.713Z,17.20
2018-07-19T01:41:09.919Z,17.20
2018-07-19T01:43:14.057Z,17.30
2018-07-19T01:45:18.209Z,17.20
2018-07-19T01:47:22.335Z,17.10
2018-07-19T01:49:26.383Z,17.20
2018-07-19T01:51:30.525Z,17.10
2018-07-19T01:53:34.537Z,17.10
2018-07-19T01:55:39.191Z,16.90
2018-07-19T01:57:43.271Z,16.70
2018-07-19T01:59:48.266Z,16.50
2018-07-19T02:01:52.712Z,16.40
2018-07-19T02:06:00.558Z,16.30
2018-07-19T02:08:04.651Z,16.40
2018-07-19T02:12:12.331Z,16.60
2018-07-19T02:14:16.539Z,16.60
2018-07-19T02:16:20.596Z,16.60
2018-07-19T02:18:24.759Z,16.50
2018-07-19T02:20:28.784Z,16.40
2018-07-19T02:22:32.855Z,16.50
2018-07-19T02:24:36.990Z,16.70
2018-07-19T02:26:41.238Z,16.70
2018-07-19T02:28:45.279Z,16.70
2018-07-19T02:30:49.436Z,16.20
2018-07-19T02:32:53.546Z,15.90
2018-07-19T02:34:57.667Z,16.10
2018-07-19T02:37:01.763Z,16.20
2018-07-19T02:39:09.986Z,16.20
2018-07-19T02:41:14.090Z,16.30
2018-07-19T02:43:18.027Z,16.30
2018-07-19T02:45:22.208Z,16.30
2018-07-19T02:47:26.201Z,15.80
2018-07-19T02:49:30.283Z,16.00
2018-07-19T02:51:34.320Z,16.10
2018-07-19T02:53:38.444Z,16.20
2018-07-19T02:55:42.827Z,16.30
2018-07-19T02:57:46.963Z,16.40
2018-07-19T02:59:51.195Z,16.10
2018-07-19T03:01:55.398Z,16.20
2018-07-19T03:03:59.337Z,16.40
2018-07-19T03:06:03.635Z,16.50
2018-07-19T03:08:07.721Z,16.30
2018-07-19T03:10:11.954Z,15.90
2018-07-19T03:12:15.987Z,16.00
2018-07-19T03:14:20.333Z,16.20
2018-07-19T03:16:24.357Z,16.40
2018-07-19T03:18:28.466Z,16.20
2018-07-19T03:20:32.492Z,16.10
2018-07-19T03:22:36.723Z,16.30
2018-07-19T03:24:40.985Z,16.40
2018-07-19T03:26:45.240Z,16.50
2018-07-19T03:28:49.337Z,16.50
2018-07-19T03:30:53.440Z,16.50
2018-07-19T03:32:58.109Z,16.30
2018-07-19T03:35:02.268Z,16.10
2018-07-19T03:37:06.332Z,16.20
2018-07-19T03:39:11.492Z,16.20
2018-07-19T03:41:15.727Z,16.30
2018-07-19T03:43:19.957Z,16.00
2018-07-19T03:45:24.226Z,16.10
2018-07-19T03:47:28.257Z,16.30
2018-07-19T03:49:32.556Z,16.40
2018-07-19T03:51:36.887Z,16.50
2018-07-19T03:53:41.129Z,16.50
2018-07-19T03:55:45.239Z,16.50
2018-07-19T03:57:49.562Z,16.50
2018-07-19T03:59:53.593Z,16.60
2018-07-19T04:01:57.942Z,16.50
2018-07-19T04:04:01.980Z,16.60
2018-07-19T04:06:06.228Z,16.60
2018-07-19T04:08:10.330Z,16.40
2018-07-19T04:10:15.209Z,16.30
2018-07-19T04:12:20.592Z,16.30
2018-07-19T04:14:24.901Z,16.50
2018-07-19T04:16:28.981Z,16.60
2018-07-19T04:18:33.512Z,16.60
2018-07-19T04:20:37.751Z,16.50
2018-07-19T04:22:42.116Z,16.50
2018-07-19T04:24:49.740Z,16.60
2018-07-19T04:26:54.641Z,16.60
2018-07-19T04:28:58.654Z,16.70
2018-07-19T04:31:03.042Z,16.80
2018-07-19T04:33:07.099Z,16.80
2018-07-19T04:35:11.019Z,16.80
2018-07-19T04:37:14.827Z,16.80
2018-07-19T04:39:18.957Z,17.00
2018-07-19T04:41:22.899Z,17.00
2018-07-19T04:43:27.147Z,16.80
2018-07-19T04:45:31.320Z,16.80
2018-07-19T04:47:35.463Z,17.00
2018-07-19T04:49:39.602Z,17.20
2018-07-19T04:51:43.968Z,17.20
2018-07-19T04:53:48.001Z,17.30
2018-07-19T04:55:52.400Z,17.30
2018-07-19T04:57:56.495Z,17.40
2018-07-19T05:00:00.594Z,17.50
2018-07-19T05:02:04.860Z,17.50
2018-07-19T05:04:08.946Z,17.40
2018-07-19T05:06:13.047Z,17.50
2018-07-19T05:08:17.169Z,17.50
2018-07-19T05:10:21.440Z,17.60
2018-07-19T05:12:25.798Z,17.70
2018-07-19T05:14:29.892Z,17.50
2018-07-19T05:16:34.578Z,17.60
2018-07-19T05:18:38.733Z,17.80
2018-07-19T05:21:09.360Z,17.70
2018-07-19T05:23:13.657Z,17.70
2018-07-19T05:25:17.890Z,17.90
2018-07-19T05:27:22.071Z,17.70
2018-07-19T05:29:26.162Z,17.70
2018-07-19T05:31:30.313Z,17.80
2018-07-19T05:33:34.408Z,18.00
2018-07-19T05:35:38.681Z,18.00
2018-07-19T05:37:42.769Z,18.00
2018-07-19T05:39:48.007Z,18.10
2018-07-19T05:41:52.207Z,18.00
2018-07-19T05:43:56.327Z,18.10
2018-07-19T05:46:00.528Z,18.00
2018-07-19T05:48:04.594Z,18.30
2018-07-19T05:50:08.761Z,18.20
2018-07-19T05:52:12.919Z,18.30
2018-07-19T05:54:17.059Z,18.50
2018-07-19T05:56:21.216Z,18.70
2018-07-19T05:58:25.415Z,18.80
2018-07-19T06:00:29.483Z,19.10
2018-07-19T06:02:33.709Z,19.30
2018-07-19T06:04:37.814Z,19.50
2018-07-19T06:06:42.122Z,19.40
2018-07-19T06:08:46.184Z,19.50
2018-07-19T06:10:50.455Z,19.70
2018-07-19T06:12:55.065Z,19.70
2018-07-19T06:14:59.532Z,19.80
2018-07-19T06:17:03.794Z,19.40
2018-07-19T06:19:07.981Z,20.10
2018-07-19T06:21:12.048Z,20.50
2018-07-19T06:23:16.052Z,20.80
2018-07-19T06:25:20.544Z,21.20
2018-07-19T06:29:28.938Z,21.40
2018-07-19T06:31:33.347Z,21.30
2018-07-19T06:33:37.443Z,21.00
2018-07-19T06:35:41.559Z,20.70
2018-07-19T06:37:45.615Z,20.80
2018-07-19T06:39:49.816Z,20.70
2018-07-19T06:41:53.832Z,20.90
2018-07-19T06:43:57.955Z,21.00
2018-07-19T06:46:02.155Z,20.60
2018-07-19T06:48:06.285Z,20.60
2018-07-19T06:50:10.417Z,20.60
2018-07-19T06:52:15.118Z,21.20
2018-07-19T06:54:19.177Z,21.90
2018-07-19T06:56:23.534Z,22.40
2018-07-19T06:58:27.537Z,22.70
2018-07-19T07:00:31.760Z,22.80
2018-07-19T07:02:37.115Z,23.30
2018-07-19T07:04:41.292Z,23.60
2018-07-19T07:06:45.353Z,24.20
2018-07-19T07:08:49.697Z,24.30
2018-07-19T07:10:53.776Z,24.60
2018-07-19T07:12:58.007Z,24.60
2018-07-19T07:15:02.056Z,24.30
2018-07-19T07:17:06.331Z,24.50
2018-07-19T07:19:10.620Z,24.60
2018-07-19T07:21:14.870Z,24.60
2018-07-19T07:23:18.995Z,24.00
2018-07-19T07:25:23.142Z,23.90
2018-07-19T07:27:27.426Z,23.80
2018-07-19T07:29:31.512Z,23.70
2018-07-19T07:31:35.554Z,23.70
2018-07-19T07:33:39.860Z,23.30
2018-07-19T07:35:43.884Z,23.10
2018-07-19T07:37:48.178Z,23.20
2018-07-19T07:39:52.082Z,23.10
2018-07-19T07:41:56.118Z,23.00
2018-07-19T07:43:59.990Z,23.00
2018-07-19T07:46:05.056Z,23.10
2018-07-19T07:48:09.067Z,23.20
2018-07-19T07:50:12.937Z,24.10
2018-07-19T07:52:16.893Z,25.00
2018-07-19T07:54:20.764Z,25.30
2018-07-19T07:56:24.791Z,24.90
2018-07-19T07:58:28.616Z,25.00
2018-07-19T08:00:32.667Z,25.60
2018-07-19T08:02:36.465Z,26.00
2018-07-19T08:04:40.624Z,26.10
2018-07-19T08:06:44.464Z,25.70
2018-07-19T08:08:48.399Z,25.50
2018-07-19T08:10:52.321Z,25.70
2018-07-19T08:12:56.198Z,26.10
2018-07-19T08:15:00.041Z,26.30
2018-07-19T08:17:04.045Z,26.00
2018-07-19T08:19:07.877Z,26.50
2018-07-19T08:21:11.827Z,25.70
2018-07-19T08:23:15.703Z,26.50
2018-07-19T08:25:19.642Z,27.40
2018-07-19T08:27:23.464Z,27.30
2018-07-19T08:29:27.385Z,27.10
2018-07-19T08:31:31.209Z,27.00
2018-07-19T08:33:35.176Z,27.30
2018-07-19T08:35:39.148Z,28.10
2018-07-19T08:37:43.072Z,28.70
2018-07-19T08:39:47.010Z,28.90
2018-07-19T08:41:51.073Z,28.40
2018-07-19T08:43:54.850Z,28.50
2018-07-19T08:45:58.826Z,28.10
2018-07-19T08:48:02.646Z,28.00
2018-07-19T08:50:06.888Z,28.30
2018-07-19T08:52:10.795Z,28.50
2018-07-19T08:54:14.775Z,27.50
2018-07-19T08:56:18.701Z,27.00
2018-07-19T08:58:22.621Z,27.60
2018-07-19T09:00:26.445Z,28.20
2018-07-19T09:02:31.466Z,28.60
2018-07-19T09:04:35.487Z,28.70
2018-07-19T09:06:39.308Z,28.50
2018-07-19T09:08:43.241Z,29.00
2018-07-19T09:10:47.169Z,29.40
2018-07-19T09:12:51.100Z,29.10
2018-07-19T09:14:54.936Z,29.20
2018-07-19T09:16:58.975Z,29.30
2018-07-19T09:19:02.769Z,29.20
2018-07-19T09:21:06.854Z,29.60
2018-07-19T09:23:10.658Z,29.60
2018-07-19T09:25:14.595Z,30.00
2018-07-19T09:27:18.436Z,29.40
2018-07-19T09:29:22.361Z,29.70
2018-07-19T09:31:26.149Z,29.80
2018-07-19T09:33:30.091Z,30.10
2018-07-19T09:35:33.866Z,29.20
2018-07-19T09:37:37.854Z,29.00
2018-07-19T09:39:41.643Z,28.80
2018-07-19T09:41:45.621Z,29.40
2018-07-19T09:43:49.426Z,29.80
2018-07-19T09:45:53.432Z,29.50
2018-07-19T09:47:57.294Z,29.80
2018-07-19T09:50:01.284Z,29.80
2018-07-19T09:52:05.169Z,29.60
2018-07-19T09:54:09.134Z,29.80
2018-07-19T09:56:12.977Z,30.00
2018-07-19T09:58:16.841Z,30.20
2018-07-19T10:00:25.838Z,29.90
2018-07-19T10:02:29.866Z,29.50
2018-07-19T10:04:33.701Z,30.10
2018-07-19T10:06:37.595Z,30.40
2018-07-19T10:08:41.426Z,30.70
2018-07-19T10:10:45.307Z,30.80
2018-07-19T10:12:49.159Z,31.00
2018-07-19T10:14:54.199Z,30.00
2018-07-19T10:16:58.090Z,29.90
2018-07-19T10:19:01.922Z,29.60
2018-07-19T10:21:05.919Z,28.70
2018-07-19T10:23:09.723Z,28.10
2018-07-19T10:25:13.646Z,27.80
2018-07-19T10:27:17.496Z,27.50
2018-07-19T10:29:21.623Z,27.60
2018-07-19T10:31:25.454Z,27.60
2018-07-19T10:33:29.393Z,27.40
2018-07-19T10:35:33.282Z,27.70
2018-07-19T10:37:37.291Z,27.70
2018-07-19T10:39:41.074Z,27.50
2018-07-19T10:41:45.019Z,27.30
2018-07-19T10:43:48.855Z,27.10
2018-07-19T10:45:52.878Z,27.10
2018-07-19T10:47:56.690Z,26.70
2018-07-19T10:50:00.617Z,27.10
2018-07-19T10:52:04.473Z,27.00
2018-07-19T10:54:08.501Z,26.70
2018-07-19T10:56:12.328Z,26.50
2018-07-19T10:58:16.287Z,26.40
2018-07-19T11:00:20.140Z,26.30
2018-07-19T11:02:24.098Z,26.50
2018-07-19T11:04:27.895Z,26.40
2018-07-19T11:06:31.856Z,26.40
2018-07-19T11:08:35.666Z,26.10
2018-07-19T11:10:39.537Z,26.20
2018-07-19T11:12:43.350Z,26.50
2018-07-19T11:14:47.245Z,26.50
2018-07-19T11:16:51.075Z,26.50
2018-07-19T11:18:56.608Z,26.50
2018-07-19T11:21:00.456Z,27.10
2018-07-19T11:23:04.270Z,27.20
2018-07-19T11:25:08.205Z,26.60
2018-07-19T11:27:12.059Z,26.50
2018-07-19T11:29:15.934Z,26.40
2018-07-19T11:31:19.789Z,26.30
2018-07-19T11:33:23.718Z,26.20
2018-07-19T11:35:27.546Z,26.20
2018-07-19T11:37:31.444Z,26.10
2018-07-19T11:39:35.228Z,26.10
2018-07-19T11:41:39.489Z,26.30
2018-07-19T11:43:43.323Z,26.30
2018-07-19T11:45:47.220Z,26.80
2018-07-19T11:47:50.981Z,27.70
2018-07-19T11:49:54.964Z,28.50
2018-07-19T11:51:58.724Z,28.10
2018-07-19T11:54:02.678Z,28.00
2018-07-19T11:56:06.536Z,28.20
2018-07-19T11:58:10.421Z,27.90
2018-07-19T12:00:14.250Z,28.50
2018-07-19T12:02:18.209Z,28.70
2018-07-19T12:04:22.052Z,28.50
2018-07-19T12:06:25.975Z,28.00
2018-07-19T12:08:29.767Z,28.40
2018-07-19T12:10:33.648Z,28.60
2018-07-19T12:12:37.558Z,28.50
2018-07-19T12:14:41.439Z,28.00
2018-07-19T12:16:45.236Z,28.50
2018-07-19T12:18:49.153Z,28.80
2018-07-19T12:20:52.940Z,28.80
2018-07-19T12:22:56.828Z,28.90
2018-07-19T12:25:00.637Z,29.40
2018-07-19T12:27:04.562Z,29.70
2018-07-19T12:29:08.380Z,29.90
2018-07-19T12:31:12.248Z,29.90
2018-07-19T12:33:16.059Z,29.90
2018-07-19T12:35:19.910Z,30.00
2018-07-19T12:37:23.751Z,29.40
2018-07-19T12:39:27.638Z,29.10
2018-07-19T12:41:31.480Z,28.90
2018-07-19T12:43:35.414Z,29.00
2018-07-19T12:45:39.194Z,28.90
2018-07-19T12:47:43.060Z,29.30
2018-07-19T12:49:46.895Z,29.20
2018-07-19T12:51:50.743Z,28.90
2018-07-19T12:53:54.532Z,28.20
2018-07-19T12:55:58.510Z,28.00
2018-07-19T12:58:02.288Z,27.90
2018-07-19T13:00:06.652Z,27.80
2018-07-19T13:02:10.595Z,27.60
2018-07-19T13:04:14.486Z,27.70
2018-07-19T13:06:18.258Z,27.60
2018-07-19T13:08:22.133Z,27.90
2018-07-19T13:10:25.956Z,27.80
2018-07-19T13:12:29.869Z,27.60
2018-07-19T13:14:33.699Z,27.60
2018-07-19T13:16:37.614Z,27.90
2018-07-19T13:18:41.408Z,28.10
2018-07-19T13:20:45.268Z,28.30
2018-07-19T13:22:50.415Z,28.20
2018-07-19T13:24:54.272Z,28.10
2018-07-19T13:26:58.184Z,27.80
2018-07-19T13:29:02.039Z,28.00
2018-07-19T13:31:05.987Z,28.00
2018-07-19T13:35:13.363Z,28.50
2018-07-19T13:37:17.130Z,28.70
2018-07-19T13:39:21.077Z,28.40
2018-07-19T13:41:24.890Z,28.50
2018-07-19T13:43:28.761Z,28.60
2018-07-19T13:45:32.626Z,28.60
2018-07-19T13:47:36.511Z,28.60
2018-07-19T13:49:40.314Z,28.50
2018-07-19T13:51:44.264Z,28.70
2018-07-19T13:54:12.401Z,28.90
2018-07-19T13:56:16.332Z,29.00
2018-07-19T13:58:20.189Z,29.10
2018-07-19T14:00:24.086Z,29.10
2018-07-19T14:02:27.953Z,29.10
2018-07-19T14:04:31.808Z,28.90
2018-07-19T14:06:35.732Z,28.40
2018-07-19T14:08:39.738Z,28.00
2018-07-19T14:10:43.507Z,27.70
2018-07-19T14:12:47.373Z,27.70
2018-07-19T14:14:51.179Z,27.30
2018-07-19T14:16:55.073Z,27.30
2018-07-19T14:19:00.178Z,27.20
2018-07-19T14:21:04.036Z,27.10
2018-07-19T14:23:08.020Z,27.20
2018-07-19T14:25:11.933Z,27.20
2018-07-19T14:27:15.765Z,27.30
2018-07-19T14:29:19.654Z,27.60
2018-07-19T14:31:23.452Z,27.30
2018-07-19T14:33:27.298Z,27.30
2018-07-19T14:37:34.550Z,27.90
2018-07-19T14:39:38.361Z,28.00
2018-07-19T14:41:42.227Z,28.40
2018-07-19T14:43:46.049Z,28.60
2018-07-19T14:45:49.898Z,28.70
2018-07-19T14:47:54.279Z,28.80
2018-07-19T14:49:58.153Z,28.80
2018-07-19T14:52:01.925Z,28.80
2018-07-19T14:54:05.864Z,29.10
2018-07-19T14:56:10.296Z,29.00
2018-07-19T14:58:14.207Z,29.10
2018-07-19T15:00:18.015Z,28.60
2018-07-19T15:02:23.111Z,28.30
2018-07-19T15:04:26.969Z,28.40
2018-07-19T15:06:30.864Z,28.20
2018-07-19T15:08:34.725Z,28.30
2018-07-19T15:10:38.507Z,28.20
2018-07-19T15:12:42.460Z,28.20
2018-07-19T15:14:46.245Z,28.10
2018-07-19T15:16:50.144Z,28.20
2018-07-19T15:18:53.969Z,28.20
2018-07-19T15:20:57.871Z,28.10
2018-07-19T15:23:01.726Z,28.30
2018-07-19T15:25:05.666Z,28.40
2018-07-19T15:27:09.449Z,28.40
2018-07-19T15:29:13.296Z,28.20
2018-07-19T15:31:17.249Z,28.20
2018-07-19T15:33:21.170Z,28.40
2018-07-19T15:35:24.966Z,28.50
2018-07-19T15:37:28.874Z,28.40
2018-07-19T15:39:32.659Z,28.40
2018-07-19T15:41:36.529Z,28.50
2018-07-19T15:43:40.414Z,28.30
2018-07-19T15:45:44.282Z,28.20
2018-07-19T15:47:48.126Z,28.00
2018-07-19T15:49:52.052Z,27.80
2018-07-19T15:51:55.888Z,27.60
2018-07-19T15:53:59.926Z,27.40
2018-07-19T15:56:03.752Z,27.50
2018-07-19T15:58:07.698Z,27.50
2018-07-19T16:00:11.574Z,27.60
2018-07-19T16:02:15.432Z,27.70
2018-07-19T16:06:22.800Z,27.50
2018-07-19T16:08:26.820Z,27.40
2018-07-19T16:10:30.693Z,27.30
2018-07-19T16:12:34.554Z,27.30
2018-07-19T16:18:45.378Z,27.20
2018-07-19T16:20:49.229Z,27.30
2018-07-19T16:22:53.206Z,27.10
2018-07-19T16:24:56.983Z,27.10
2018-07-19T16:27:00.960Z,27.00
2018-07-19T16:31:08.287Z,27.10
2018-07-19T16:33:12.114Z,27.10
2018-07-19T16:35:16.029Z,27.00
2018-07-19T16:37:19.843Z,27.00
2018-07-19T16:39:23.840Z,27.00
2018-07-19T16:41:27.642Z,26.80
2018-07-19T16:43:32.679Z,26.90
2018-07-19T16:45:36.570Z,27.00
2018-07-19T16:47:40.350Z,27.10
2018-07-19T16:49:45.300Z,27.00
2018-07-19T16:51:49.640Z,27.00
2018-07-19T16:53:53.618Z,27.20
2018-07-19T16:55:57.450Z,27.20
2018-07-19T16:58:01.315Z,27.30
2018-07-19T17:00:06.121Z,27.40
2018-07-19T17:02:10.085Z,27.20
2018-07-19T17:04:14.131Z,27.10
2018-07-19T17:06:18.063Z,27.30
2018-07-19T17:08:21.836Z,27.30
2018-07-19T17:10:25.674Z,27.30
2018-07-19T17:12:29.480Z,27.30
2018-07-19T17:14:33.363Z,27.20
2018-07-19T17:16:37.174Z,27.20
2018-07-19T17:18:41.017Z,27.40
2018-07-19T17:20:44.828Z,27.40
2018-07-19T17:22:48.723Z,27.30
2018-07-19T17:24:52.567Z,27.20
2018-07-19T17:26:56.445Z,27.20
2018-07-19T17:29:00.682Z,27.10
2018-07-19T17:31:04.841Z,27.00
2018-07-19T17:33:08.687Z,26.90
2018-07-19T17:35:12.585Z,26.80
2018-07-19T17:37:16.396Z,26.80
2018-07-19T17:39:20.627Z,26.70
2018-07-19T17:41:24.458Z,26.70
2018-07-19T17:43:29.569Z,26.60
2018-07-19T17:45:33.508Z,26.50
2018-07-19T17:47:37.859Z,26.40
2018-07-19T17:49:41.967Z,26.30
2018-07-19T17:51:50.120Z,26.20
2018-07-19T17:54:04.561Z,26.10
2018-07-19T17:56:09.128Z,26.20
2018-07-19T17:58:13.603Z,26.10
2018-07-19T18:00:18.642Z,26.00
2018-07-19T18:02:22.951Z,26.00
2018-07-19T18:04:26.765Z,26.00
2018-07-19T18:06:30.747Z,25.90
2018-07-19T18:08:34.796Z,25.80
2018-07-19T18:10:38.812Z,25.80
2018-07-19T18:12:42.728Z,25.80
2018-07-19T18:14:53.562Z,25.80
2018-07-19T18:16:58.702Z,25.70
2018-07-19T18:19:02.880Z,25.70
2018-07-19T18:21:06.749Z,25.70
2018-07-19T18:23:10.771Z,25.50
2018-07-19T18:25:14.706Z,25.50
2018-07-19T18:45:57.883Z,25.00
2018-07-19T18:48:01.814Z,25.00
2018-07-19T18:50:05.702Z,24.90
2018-07-19T18:52:09.570Z,24.70
2018-07-19T18:54:13.524Z,24.60
2018-07-19T18:56:17.293Z,24.50
2018-07-19T18:58:21.198Z,24.40
2018-07-19T19:00:24.982Z,24.30
2018-07-19T19:02:29.203Z,24.30
2018-07-19T19:04:33.127Z,24.30
2018-07-19T19:06:37.169Z,24.20
2018-07-19T19:08:41.011Z,24.20
2018-07-19T19:10:45.026Z,24.10
2018-07-19T19:12:48.868Z,24.10
2018-07-19T19:14:52.861Z,24.00
2018-07-19T19:16:56.926Z,24.00
2018-07-19T19:19:01.028Z,23.90
2018-07-19T19:21:06.977Z,23.80
2018-07-19T19:23:10.793Z,23.80
2018-07-19T19:25:14.650Z,23.70
2018-07-19T19:27:18.516Z,23.60
2018-07-19T19:29:22.401Z,23.60
2018-07-19T19:31:26.450Z,23.50
2018-07-19T19:33:30.359Z,23.50
2018-07-19T19:35:34.239Z,23.40
2018-07-19T19:37:37.992Z,23.30
2018-07-19T19:39:41.863Z,23.30
2018-07-19T19:41:45.611Z,23.40
2018-07-19T19:43:49.565Z,23.20
2018-07-19T19:47:56.833Z,23.10
2018-07-19T19:50:00.622Z,23.10
2018-07-19T19:52:04.584Z,23.10
2018-07-19T19:54:08.448Z,23.10
2018-07-19T19:56:12.546Z,22.90
2018-07-19T19:58:16.519Z,22.90
2018-07-19T20:00:21.805Z,22.80
2018-07-19T20:02:25.908Z,22.70
2018-07-19T20:04:29.830Z,22.60
2018-07-19T20:06:33.779Z,22.60
2018-07-19T20:08:38.651Z,22.50
2018-07-19T20:10:42.575Z,22.50
2018-07-19T20:12:46.354Z,22.50
2018-07-19T20:14:50.255Z,22.50
2018-07-19T20:16:55.217Z,22.40
2018-07-19T20:18:59.109Z,22.40
2018-07-19T20:21:03.005Z,22.30
2018-07-19T20:23:06.959Z,22.30
2018-07-19T20:25:11.008Z,22.30
2018-07-19T20:27:14.888Z,22.20
2018-07-19T20:29:18.652Z,22.10
2018-07-19T20:31:22.555Z,22.10
2018-07-19T20:33:26.317Z,22.00
2018-07-19T20:35:30.263Z,22.00
2018-07-19T20:37:34.073Z,21.90
2018-07-19T20:39:38.020Z,21.90
2018-07-19T20:41:41.858Z,21.80
2018-07-19T20:43:45.792Z,21.70
2018-07-19T20:45:49.545Z,21.70
2018-07-19T20:47:53.450Z,21.70
2018-07-19T20:52:00.900Z,21.60
2018-07-19T20:54:04.911Z,21.60
2018-07-19T20:56:08.766Z,21.60
2018-07-19T20:58:12.558Z,21.60
2018-07-19T21:00:16.497Z,21.50
2018-07-19T21:02:20.351Z,21.50
2018-07-19T21:04:24.286Z,21.40
2018-07-19T21:06:28.159Z,21.40
2018-07-19T21:08:32.222Z,21.40
2018-07-19T21:10:36.534Z,21.40
2018-07-19T21:12:40.419Z,21.40
2018-07-19T21:14:44.196Z,21.40
2018-07-19T21:16:48.104Z,21.40
2018-07-19T21:18:51.864Z,21.40
2018-07-19T21:20:55.696Z,21.30
2018-07-19T21:22:59.570Z,21.20
2018-07-19T21:25:03.438Z,21.20
2018-07-19T21:27:07.278Z,21.30
2018-07-19T21:29:11.248Z,21.20
2018-07-19T21:31:15.001Z,21.10
2018-07-19T21:33:18.869Z,21.00
2018-07-19T21:35:22.669Z,21.10
2018-07-19T21:37:26.734Z,21.10
2018-07-19T21:39:30.499Z,21.30
2018-07-19T21:41:34.386Z,21.10
2018-07-19T21:43:38.246Z,21.00
2018-07-19T21:45:42.303Z,20.90
2018-07-19T21:47:46.295Z,20.80
2018-07-19T21:49:50.175Z,20.80
2018-07-19T21:51:54.161Z,20.80
2018-07-19T21:53:58.044Z,20.70
2018-07-19T21:56:01.911Z,20.70
2018-07-19T21:58:05.904Z,20.60
2018-07-19T22:00:09.741Z,20.50
2018-07-19T22:02:14.315Z,20.40
2018-07-19T22:04:18.311Z,20.40
2018-07-19T22:06:22.129Z,20.40
2018-07-19T22:08:25.930Z,20.20
2018-07-19T22:10:29.875Z,20.00
2018-07-19T22:12:33.626Z,20.10
2018-07-19T22:14:37.487Z,19.90
2018-07-19T22:16:41.375Z,20.10
2018-07-19T22:18:45.218Z,20.00
2018-07-19T22:20:49.004Z,20.00
2018-07-19T22:22:52.815Z,20.00
2018-07-19T22:24:56.551Z,19.90
2018-07-19T22:27:00.438Z,19.90
2018-07-19T22:29:04.344Z,19.90
2018-07-19T22:31:08.250Z,19.90
2018-07-19T22:33:12.008Z,19.90
2018-07-19T22:35:15.881Z,20.00
2018-07-19T22:37:19.648Z,19.90
2018-07-19T22:39:23.459Z,19.80
2018-07-19T22:41:27.210Z,19.80
2018-07-19T22:43:31.030Z,19.90
2018-07-19T22:45:34.807Z,19.90
2018-07-19T22:47:38.750Z,19.90
2018-07-19T22:49:42.550Z,20.00
2018-07-19T22:51:46.444Z,19.80
2018-07-19T22:53:50.245Z,19.80
2018-07-19T22:55:54.291Z,19.80
2018-07-19T23:00:01.549Z,19.70
2018-07-19T23:02:05.331Z,19.70
2018-07-19T23:04:09.197Z,19.70
2018-07-19T23:06:12.952Z,19.70
2018-07-19T23:08:16.870Z,19.60
2018-07-19T23:10:20.650Z,19.60
2018-07-19T23:12:24.518Z,19.60
2018-07-19T23:14:28.269Z,19.50
2018-07-19T23:16:32.158Z,19.40
2018-07-19T23:18:35.941Z,19.20
2018-07-19T23:20:39.812Z,19.20
2018-07-19T23:22:49.443Z,19.10
2018-07-19T23:24:53.400Z,19.10
2018-07-19T23:26:57.268Z,19.00
2018-07-19T23:29:01.143Z,19.00
2018-07-19T23:31:04.998Z,18.90
2018-07-19T23:33:08.951Z,18.90
2018-07-19T23:35:12.910Z,18.80
2018-07-19T23:37:25.968Z,18.70
2018-07-19T23:39:33.976Z,18.60
2018-07-19T23:41:42.895Z,18.50
2018-07-19T23:43:50.090Z,18.60
2018-07-19T23:46:02.421Z,18.70
2018-07-19T23:48:06.376Z,18.70
2018-07-19T23:50:10.286Z,18.60
2018-07-19T23:52:14.140Z,18.50
2018-07-19T23:54:17.874Z,18.40
2018-07-19T23:56:21.770Z,18.40
2018-07-19T23:58:25.553Z,18.40
