createdAt,value
2018-01-12T00:00:17.063Z,935.67
2018-01-12T00:00:45.104Z,935.68
2018-01-12T00:01:13.220Z,935.63
2018-01-12T00:01:41.336Z,935.66
2018-01-12T00:02:09.405Z,935.68
2018-01-12T00:02:37.422Z,935.69
2018-01-12T00:03:05.471Z,935.68
2018-01-12T00:03:33.475Z,935.69
2018-01-12T00:04:01.664Z,935.68
2018-01-12T00:04:29.740Z,935.66
2018-01-12T00:04:57.948Z,935.68
2018-01-12T00:05:25.870Z,935.69
2018-01-12T00:05:53.919Z,935.7
2018-01-12T00:06:21.969Z,935.67
2018-01-12T00:06:50.017Z,935.67
2018-01-12T00:07:18.027Z,935.68
2018-01-12T00:07:46.152Z,935.68
2018-01-12T00:08:14.168Z,935.7
2018-01-12T00:08:42.106Z,935.68
2018-01-12T00:09:10.118Z,935.66
2018-01-12T00:09:38.249Z,935.66
2018-01-12T00:10:06.209Z,935.67
2018-01-12T00:10:34.253Z,935.67
2018-01-12T00:11:02.364Z,935.65
2018-01-12T00:11:30.550Z,935.64
2018-01-12T00:11:58.633Z,935.64
2018-01-12T00:12:26.604Z,935.61
2018-01-12T00:12:54.614Z,935.64
2018-01-12T00:13:22.611Z,935.66
2018-01-12T00:13:50.752Z,935.66
2018-01-12T00:14:18.752Z,935.65
2018-01-12T00:14:46.681Z,935.66
2018-01-12T00:15:14.813Z,935.64
2018-01-12T00:15:42.946Z,935.61
2018-01-12T00:16:11.044Z,935.65
2018-01-12T00:16:39.098Z,935.62
2018-01-12T00:17:07.251Z,935.64
2018-01-12T00:17:35.487Z,935.66
2018-01-12T00:18:03.615Z,935.63
2018-01-12T00:18:31.619Z,935.63
2018-01-12T00:18:59.654Z,935.66
2018-01-12T00:19:27.534Z,935.63
2018-01-12T00:19:55.685Z,935.68
2018-01-12T00:20:23.825Z,935.65
2018-01-12T00:20:51.988Z,935.68
2018-01-12T00:21:20.029Z,935.66
2018-01-12T00:21:48.128Z,935.68
2018-01-12T00:22:16.294Z,935.67
2018-01-12T00:22:44.389Z,935.67
2018-01-12T00:23:12.529Z,935.63
2018-01-12T00:23:40.497Z,935.64
2018-01-12T00:24:08.695Z,935.65
2018-01-12T00:24:36.852Z,935.67
2018-01-12T00:25:04.994Z,935.69
2018-01-12T00:25:33.016Z,935.69
2018-01-12T00:26:00.868Z,935.72
2018-01-12T00:26:28.958Z,935.71
2018-01-12T00:26:56.985Z,935.74
2018-01-12T00:27:24.956Z,935.73
2018-01-12T00:27:53.075Z,935.75
2018-01-12T00:28:21.207Z,935.75
2018-01-12T00:28:49.043Z,935.73
2018-01-12T00:29:17.156Z,935.73
2018-01-12T00:29:45.085Z,935.74
2018-01-12T00:30:13.005Z,935.71
2018-01-12T00:30:41.209Z,935.74
2018-01-12T00:31:09.158Z,935.73
2018-01-12T00:31:37.300Z,935.72
2018-01-12T00:32:05.060Z,935.76
2018-01-12T00:32:32.982Z,935.74
2018-01-12T00:33:00.972Z,935.74
2018-01-12T00:33:29.005Z,935.71
2018-01-12T00:33:57.055Z,935.72
2018-01-12T00:34:25.355Z,935.73
2018-01-12T00:34:53.412Z,935.7
2018-01-12T00:35:21.544Z,935.73
2018-01-12T00:35:49.566Z,935.74
2018-01-12T00:36:17.433Z,935.72
2018-01-12T00:36:45.567Z,935.72
2018-01-12T00:37:13.699Z,935.72
2018-01-12T00:37:41.626Z,935.7
2018-01-12T00:38:09.684Z,935.7
2018-01-12T00:38:37.845Z,935.73
2018-01-12T00:39:05.844Z,935.73
2018-01-12T00:39:33.915Z,935.73
2018-01-12T00:40:02.020Z,935.73
2018-01-12T00:40:30.052Z,935.71
2018-01-12T00:40:58.184Z,935.67
2018-01-12T00:41:26.324Z,935.66
2018-01-12T00:41:54.163Z,935.66
2018-01-12T00:42:22.164Z,935.65
2018-01-12T00:42:50.104Z,935.65
2018-01-12T00:43:18.081Z,935.63
2018-01-12T00:43:46.202Z,935.6
2018-01-12T00:44:14.348Z,935.62
2018-01-12T00:44:42.445Z,935.63
2018-01-12T00:45:10.444Z,935.6
2018-01-12T00:45:38.595Z,935.57
2018-01-12T00:46:06.654Z,935.59
2018-01-12T00:46:34.665Z,935.62
2018-01-12T00:47:02.719Z,935.57
2018-01-12T00:47:30.828Z,935.6
2018-01-12T00:47:58.951Z,935.55
2018-01-12T00:48:27.112Z,935.57
2018-01-12T00:48:55.143Z,935.59
2018-01-12T00:49:23.262Z,935.57
2018-01-12T00:49:51.369Z,935.58
2018-01-12T00:50:19.519Z,935.55
2018-01-12T00:50:47.537Z,935.58
2018-01-12T00:51:15.858Z,935.55
2018-01-12T00:51:43.762Z,935.54
2018-01-12T00:52:11.927Z,935.62
2018-01-12T00:52:40.070Z,935.55
2018-01-12T00:53:08.200Z,935.56
2018-01-12T00:53:36.306Z,935.58
2018-01-12T00:54:04.420Z,935.56
2018-01-12T00:54:32.574Z,935.54
2018-01-12T00:55:00.440Z,935.56
2018-01-12T00:55:28.455Z,935.53
2018-01-12T00:55:56.557Z,935.52
2018-01-12T00:56:24.629Z,935.52
2018-01-12T00:56:52.790Z,935.54
2018-01-12T00:57:20.898Z,935.55
2018-01-12T00:57:48.972Z,935.55
2018-01-12T00:58:17.133Z,935.58
2018-01-12T00:58:45.226Z,935.55
2018-01-12T00:59:13.255Z,935.56
2018-01-12T00:59:41.419Z,935.59
2018-01-12T01:00:09.382Z,935.6
2018-01-12T01:00:37.414Z,935.55
2018-01-12T01:01:05.565Z,935.6
2018-01-12T01:01:33.704Z,935.52
2018-01-12T01:02:01.746Z,935.57
2018-01-12T01:02:29.748Z,935.53
2018-01-12T01:02:57.781Z,935.53
2018-01-12T01:03:25.943Z,935.51
2018-01-12T01:03:54.083Z,935.52
2018-01-12T01:04:22.224Z,935.55
2018-01-12T01:04:50.372Z,935.53
2018-01-12T01:05:18.396Z,935.52
2018-01-12T01:05:46.560Z,935.54
2018-01-12T01:06:14.589Z,935.55
2018-01-12T01:06:42.625Z,935.54
2018-01-12T01:07:10.786Z,935.54
2018-01-12T01:07:38.903Z,935.53
2018-01-12T01:08:06.756Z,935.55
2018-01-12T01:08:34.843Z,935.54
2018-01-12T01:09:02.987Z,935.56
2018-01-12T01:09:30.924Z,935.54
2018-01-12T01:09:59.037Z,935.56
2018-01-12T01:10:26.973Z,935.56
2018-01-12T01:10:55.151Z,935.57
2018-01-12T01:11:23.209Z,935.6
2018-01-12T01:11:51.385Z,935.59
2018-01-12T01:12:19.487Z,935.53
2018-01-12T01:12:47.298Z,935.62
2018-01-12T01:13:15.350Z,935.58
2018-01-12T01:13:43.429Z,935.59
2018-01-12T01:14:11.500Z,935.57
2018-01-12T01:14:39.636Z,935.63
2018-01-12T01:15:07.730Z,935.62
2018-01-12T01:15:35.740Z,935.62
2018-01-12T01:16:03.961Z,935.65
2018-01-12T01:16:32.075Z,935.65
2018-01-12T01:17:00.119Z,935.68
2018-01-12T01:17:28.284Z,935.65
2018-01-12T01:17:56.288Z,935.68
2018-01-12T01:18:24.365Z,935.7
2018-01-12T01:18:52.555Z,935.69
2018-01-12T01:19:20.655Z,935.69
2018-01-12T01:19:48.780Z,935.72
2018-01-12T01:20:16.910Z,935.7
2018-01-12T01:20:44.962Z,935.73
2018-01-12T01:21:13.089Z,935.74
2018-01-12T01:21:41.180Z,935.75
2018-01-12T01:22:09.082Z,935.75
2018-01-12T01:22:36.967Z,935.76
2018-01-12T01:23:05.153Z,935.73
2018-01-12T01:23:33.275Z,935.74
2018-01-12T01:24:01.433Z,935.75
2018-01-12T01:24:29.583Z,935.73
2018-01-12T01:24:57.570Z,935.73
2018-01-12T01:25:25.675Z,935.72
2018-01-12T01:25:53.672Z,935.73
2018-01-12T01:26:21.806Z,935.71
2018-01-12T01:26:49.888Z,935.69
2018-01-12T01:27:18.028Z,935.7
2018-01-12T01:27:46.000Z,935.74
2018-01-12T01:28:13.992Z,935.7
2018-01-12T01:28:42.018Z,935.77
2018-01-12T01:29:10.140Z,935.72
2018-01-12T01:29:38.249Z,935.71
2018-01-12T01:30:06.286Z,935.72
2018-01-12T01:30:34.201Z,935.66
2018-01-12T01:31:02.274Z,935.63
2018-01-12T01:31:30.448Z,935.68
2018-01-12T01:31:58.505Z,935.67
2018-01-12T01:32:26.600Z,935.67
2018-01-12T01:32:54.684Z,935.68
2018-01-12T01:33:23.565Z,935.66
2018-01-12T01:33:51.695Z,935.66
2018-01-12T01:34:19.819Z,935.63
2018-01-12T01:34:47.883Z,935.61
2018-01-12T01:35:16.023Z,935.6
2018-01-12T01:35:44.064Z,935.6
2018-01-12T01:36:12.133Z,935.61
2018-01-12T01:36:40.161Z,935.59
2018-01-12T01:37:08.283Z,935.54
2018-01-12T01:37:36.448Z,935.56
2018-01-12T01:38:04.605Z,935.53
2018-01-12T01:38:32.614Z,935.5
2018-01-12T01:39:00.796Z,935.51
2018-01-12T01:39:28.906Z,935.49
2018-01-12T01:39:57.041Z,935.47
2018-01-12T01:40:25.181Z,935.48
2018-01-12T01:40:53.179Z,935.47
2018-01-12T01:41:21.338Z,935.49
2018-01-12T01:41:49.357Z,935.46
2018-01-12T01:42:17.556Z,935.46
2018-01-12T01:42:45.554Z,935.45
2018-01-12T01:43:13.656Z,935.44
2018-01-12T01:43:41.790Z,935.42
2018-01-12T01:44:09.888Z,935.44
2018-01-12T01:44:37.821Z,935.4
2018-01-12T01:45:05.931Z,935.38
2018-01-12T01:45:34.030Z,935.38
2018-01-12T01:46:02.228Z,935.39
2018-01-12T01:46:30.435Z,935.39
2018-01-12T01:46:58.579Z,935.36
2018-01-12T01:47:26.723Z,935.35
2018-01-12T01:47:54.649Z,935.35
2018-01-12T01:48:22.566Z,935.35
2018-01-12T01:48:50.605Z,935.34
2018-01-12T01:49:18.745Z,935.35
2018-01-12T01:49:46.681Z,935.36
2018-01-12T01:50:14.707Z,935.31
2018-01-12T01:50:42.872Z,935.33
2018-01-12T01:51:10.910Z,935.3
2018-01-12T01:51:38.915Z,935.3
2018-01-12T01:52:06.915Z,935.29
2018-01-12T01:52:34.860Z,935.27
2018-01-12T01:53:02.872Z,935.28
2018-01-12T01:53:31.054Z,935.27
2018-01-12T01:53:59.105Z,935.29
2018-01-12T01:54:27.240Z,935.21
2018-01-12T01:54:55.384Z,935.23
2018-01-12T01:55:23.492Z,935.23
2018-01-12T01:55:51.495Z,935.23
2018-01-12T01:56:19.609Z,935.19
2018-01-12T01:56:47.513Z,935.18
2018-01-12T01:57:15.600Z,935.17
2018-01-12T01:57:43.584Z,935.15
2018-01-12T01:58:11.660Z,935.17
2018-01-12T01:58:39.834Z,935.11
2018-01-12T01:59:07.875Z,935.08
2018-01-12T01:59:36.003Z,935.09
2018-01-12T02:00:04.052Z,935.06
2018-01-12T02:00:32.076Z,935.07
2018-01-12T02:01:00.167Z,935.09
2018-01-12T02:01:28.153Z,935.07
2018-01-12T02:01:56.195Z,935.02
2018-01-12T02:02:24.121Z,935.03
2018-01-12T02:02:52.138Z,934.99
2018-01-12T02:03:20.036Z,935.01
2018-01-12T02:03:48.183Z,935
2018-01-12T02:04:16.086Z,934.96
2018-01-12T02:04:44.136Z,934.98
2018-01-12T02:05:12.126Z,935.02
2018-01-12T02:05:40.166Z,934.98
2018-01-12T02:06:08.305Z,935
2018-01-12T02:06:36.315Z,934.97
2018-01-12T02:07:04.412Z,934.94
2018-01-12T02:07:32.459Z,935
2018-01-12T02:08:00.334Z,934.96
2018-01-12T02:08:28.269Z,934.99
2018-01-12T02:08:56.336Z,934.97
2018-01-12T02:09:24.420Z,934.97
2018-01-12T02:09:52.553Z,934.93
2018-01-12T02:10:20.685Z,934.96
2018-01-12T02:10:48.806Z,934.93
2018-01-12T02:11:16.867Z,934.92
2018-01-12T02:11:44.865Z,934.94
2018-01-12T02:12:12.909Z,934.88
2018-01-12T02:12:41.026Z,934.88
2018-01-12T02:13:09.142Z,934.89
2018-01-12T02:13:37.173Z,934.87
2018-01-12T02:14:05.235Z,934.88
2018-01-12T02:14:33.236Z,934.82
2018-01-12T02:15:01.221Z,934.83
2018-01-12T02:15:29.362Z,934.84
2018-01-12T02:15:57.376Z,934.83
2018-01-12T02:16:25.502Z,934.81
2018-01-12T02:16:53.690Z,934.78
2018-01-12T02:17:21.829Z,934.77
2018-01-12T02:17:49.842Z,934.79
2018-01-12T02:18:17.881Z,934.73
2018-01-12T02:18:45.900Z,934.71
2018-01-12T02:19:13.933Z,934.72
2018-01-12T02:19:41.962Z,934.72
2018-01-12T02:20:09.979Z,934.62
2018-01-12T02:20:38.079Z,934.64
2018-01-12T02:21:06.096Z,934.63
2018-01-12T02:21:34.097Z,934.63
2018-01-12T02:22:02.214Z,934.63
2018-01-12T02:22:30.212Z,934.61
2018-01-12T02:22:58.259Z,934.58
2018-01-12T02:23:26.332Z,934.57
2018-01-12T02:23:54.475Z,934.55
2018-01-12T02:24:22.573Z,934.51
2018-01-12T02:24:50.705Z,934.51
2018-01-12T02:25:18.754Z,934.49
2018-01-12T02:25:46.838Z,934.52
2018-01-12T02:26:14.623Z,934.54
2018-01-12T02:26:42.639Z,934.51
2018-01-12T02:27:10.654Z,934.48
2018-01-12T02:27:38.666Z,934.43
2018-01-12T02:28:06.811Z,934.4
2018-01-12T02:28:34.933Z,934.39
2018-01-12T02:29:03.006Z,934.37
2018-01-12T02:29:31.004Z,934.35
2018-01-12T02:29:59.133Z,934.31
2018-01-12T02:30:27.276Z,934.35
2018-01-12T02:30:55.464Z,934.3
2018-01-12T02:31:23.588Z,934.34
2018-01-12T02:31:51.539Z,934.32
2018-01-12T02:32:19.635Z,934.31
2018-01-12T02:32:47.827Z,934.33
2018-01-12T02:33:15.847Z,934.35
2018-01-12T02:33:43.878Z,934.32
2018-01-12T02:34:12.024Z,934.34
2018-01-12T02:34:40.018Z,934.33
2018-01-12T02:35:08.144Z,934.32
2018-01-12T02:35:36.211Z,934.32
2018-01-12T02:36:04.351Z,934.34
2018-01-12T02:36:32.269Z,934.34
2018-01-12T02:37:00.295Z,934.36
2018-01-12T02:37:28.372Z,934.33
2018-01-12T02:37:56.477Z,934.33
2018-01-12T02:38:24.591Z,934.33
2018-01-12T02:38:52.626Z,934.31
2018-01-12T02:39:20.770Z,934.36
2018-01-12T02:39:48.943Z,934.3
2018-01-12T02:40:16.941Z,934.27
2018-01-12T02:40:45.097Z,934.28
2018-01-12T02:41:13.269Z,934.27
2018-01-12T02:41:41.258Z,934.26
2018-01-12T02:42:09.272Z,934.3
2018-01-12T02:42:37.281Z,934.3
2018-01-12T02:43:05.432Z,934.28
2018-01-12T02:43:33.579Z,934.25
2018-01-12T02:44:01.703Z,934.27
2018-01-12T02:44:29.720Z,934.23
2018-01-12T02:44:57.851Z,934.23
2018-01-12T02:45:25.869Z,934.23
2018-01-12T02:45:53.997Z,934.26
2018-01-12T02:46:22.022Z,934.24
2018-01-12T02:46:50.006Z,934.21
2018-01-12T02:47:18.149Z,934.22
2018-01-12T02:47:46.157Z,934.23
2018-01-12T02:48:14.149Z,934.22
2018-01-12T02:48:42.276Z,934.25
2018-01-12T02:49:10.434Z,934.2
2018-01-12T02:49:38.570Z,934.21
2018-01-12T02:50:06.634Z,934.22
2018-01-12T02:50:34.765Z,934.19
2018-01-12T02:51:02.798Z,934.21
2018-01-12T02:51:30.941Z,934.2
2018-01-12T02:51:58.915Z,934.22
2018-01-12T02:52:26.918Z,934.17
2018-01-12T02:52:55.080Z,934.19
2018-01-12T02:53:23.138Z,934.2
2018-01-12T02:53:51.181Z,934.17
2018-01-12T02:54:19.178Z,934.17
2018-01-12T02:54:47.178Z,934.14
2018-01-12T02:55:15.359Z,934.18
2018-01-12T02:55:43.384Z,934.13
2018-01-12T02:56:11.528Z,934.14
2018-01-12T02:56:39.634Z,934.15
2018-01-12T02:57:07.744Z,934.13
2018-01-12T02:57:35.774Z,934.15
2018-01-12T02:58:03.858Z,934.13
2018-01-12T02:58:31.972Z,934.14
2018-01-12T02:58:59.933Z,934.13
2018-01-12T02:59:27.954Z,934.14
2018-01-12T02:59:55.887Z,934.15
2018-01-12T03:00:23.918Z,934.15
2018-01-12T03:00:52.007Z,934.12
2018-01-12T03:01:19.995Z,934.11
2018-01-12T03:01:48.070Z,934.12
2018-01-12T03:02:16.242Z,934.14
2018-01-12T03:02:44.293Z,934.11
2018-01-12T03:03:12.289Z,934.09
2018-01-12T03:03:40.325Z,934.15
2018-01-12T03:04:08.465Z,934.12
2018-01-12T03:04:36.588Z,934.13
2018-01-12T03:05:04.790Z,934.14
2018-01-12T03:05:32.727Z,934.1
2018-01-12T03:06:00.736Z,934.1
2018-01-12T03:06:28.782Z,934.11
2018-01-12T03:06:56.793Z,934.08
2018-01-12T03:07:24.848Z,934.1
2018-01-12T03:07:52.719Z,934.07
2018-01-12T03:08:20.886Z,934.05
2018-01-12T03:08:48.914Z,934.1
2018-01-12T03:09:17.058Z,934.08
2018-01-12T03:09:44.989Z,934.06
2018-01-12T03:10:13.078Z,934.04
2018-01-12T03:10:41.246Z,934.03
2018-01-12T03:11:09.383Z,934.04
2018-01-12T03:11:37.411Z,934.08
2018-01-12T03:12:05.575Z,934.03
2018-01-12T03:12:33.751Z,934.05
2018-01-12T03:13:01.867Z,934.03
2018-01-12T03:13:29.913Z,934.04
2018-01-12T03:13:58.034Z,934.03
2018-01-12T03:14:26.130Z,934.03
2018-01-12T03:14:54.296Z,933.99
2018-01-12T03:15:22.452Z,934.01
2018-01-12T03:15:50.442Z,933.97
2018-01-12T03:16:18.579Z,933.98
2018-01-12T03:16:46.681Z,934.01
2018-01-12T03:17:14.835Z,933.99
2018-01-12T03:17:43.027Z,934.02
2018-01-12T03:18:11.161Z,934.02
2018-01-12T03:18:39.280Z,934.01
2018-01-12T03:19:07.378Z,934.01
2018-01-12T03:19:35.435Z,934.01
2018-01-12T03:20:03.448Z,934.01
2018-01-12T03:20:31.403Z,934.01
2018-01-12T03:20:59.448Z,934.04
2018-01-12T03:21:27.557Z,934.05
2018-01-12T03:21:55.588Z,934.06
2018-01-12T03:22:23.722Z,934.04
2018-01-12T03:22:51.880Z,934.06
2018-01-12T03:23:20.071Z,934.07
2018-01-12T03:23:48.020Z,934.07
2018-01-12T03:24:16.027Z,934.04
2018-01-12T03:24:44.056Z,934.03
2018-01-12T03:25:12.138Z,934.08
2018-01-12T03:25:40.173Z,934.01
2018-01-12T03:26:08.281Z,934
2018-01-12T03:26:36.355Z,933.99
2018-01-12T03:27:04.378Z,933.99
2018-01-12T03:27:32.470Z,933.98
2018-01-12T03:28:00.520Z,933.98
2018-01-12T03:28:28.600Z,933.98
2018-01-12T03:28:56.767Z,933.94
2018-01-12T03:29:24.977Z,933.96
2018-01-12T03:29:53.014Z,933.92
2018-01-12T03:30:21.043Z,933.91
2018-01-12T03:30:49.206Z,933.92
2018-01-12T03:31:17.299Z,933.86
2018-01-12T03:31:45.198Z,933.87
2018-01-12T03:32:13.285Z,933.88
2018-01-12T03:32:41.341Z,933.88
2018-01-12T03:33:09.483Z,933.86
2018-01-12T03:33:37.407Z,933.9
2018-01-12T03:34:05.444Z,933.87
2018-01-12T03:34:33.512Z,933.87
2018-01-12T03:35:01.654Z,933.87
2018-01-12T03:35:29.749Z,933.84
2018-01-12T03:35:57.745Z,933.84
2018-01-12T03:36:25.865Z,933.85
2018-01-12T03:36:53.887Z,933.84
2018-01-12T03:37:21.823Z,933.81
2018-01-12T03:37:49.956Z,933.83
2018-01-12T03:38:18.051Z,933.82
2018-01-12T03:38:46.207Z,933.81
2018-01-12T03:39:14.155Z,933.78
2018-01-12T03:39:42.296Z,933.8
2018-01-12T03:40:10.428Z,933.78
2018-01-12T03:40:38.562Z,933.79
2018-01-12T03:41:06.760Z,933.77
2018-01-12T03:41:34.898Z,933.73
2018-01-12T03:42:03.037Z,933.73
2018-01-12T03:42:31.063Z,933.74
2018-01-12T03:42:59.175Z,933.7
2018-01-12T03:43:27.326Z,933.67
2018-01-12T03:43:55.466Z,933.7
2018-01-12T03:44:23.618Z,933.66
2018-01-12T03:44:51.712Z,933.68
2018-01-12T03:45:19.702Z,933.66
2018-01-12T03:45:47.753Z,933.67
2018-01-12T03:46:15.896Z,933.64
2018-01-12T03:46:43.856Z,933.66
2018-01-12T03:47:12.016Z,933.64
2018-01-12T03:47:40.081Z,933.6
2018-01-12T03:48:08.275Z,933.64
2018-01-12T03:48:36.295Z,933.57
2018-01-12T03:49:04.218Z,933.63
2018-01-12T03:49:32.307Z,933.62
2018-01-12T03:50:00.338Z,933.59
2018-01-12T03:50:28.279Z,933.61
2018-01-12T03:50:56.304Z,933.61
2018-01-12T03:51:24.396Z,933.61
2018-01-12T03:51:52.538Z,933.6
2018-01-12T03:52:20.696Z,933.6
2018-01-12T03:52:48.741Z,933.59
2018-01-12T03:53:16.844Z,933.58
2018-01-12T03:53:44.913Z,933.58
2018-01-12T03:54:12.890Z,933.58
2018-01-12T03:54:41.035Z,933.56
2018-01-12T03:55:08.982Z,933.58
2018-01-12T03:55:37.142Z,933.62
2018-01-12T03:56:05.155Z,933.57
2018-01-12T03:56:33.151Z,933.58
2018-01-12T03:57:01.185Z,933.55
2018-01-12T03:57:29.004Z,933.53
2018-01-12T03:57:57.148Z,933.58
2018-01-12T03:58:25.212Z,933.53
2018-01-12T03:58:53.308Z,933.57
2018-01-12T03:59:21.464Z,933.52
2018-01-12T03:59:49.579Z,933.49
2018-01-12T04:00:17.767Z,933.51
2018-01-12T04:00:45.882Z,933.48
2018-01-12T04:01:14.028Z,933.49
2018-01-12T04:01:42.030Z,933.46
2018-01-12T04:02:10.198Z,933.45
2018-01-12T04:02:38.217Z,933.49
2018-01-12T04:03:06.485Z,933.47
2018-01-12T04:03:34.470Z,933.42
2018-01-12T04:04:02.611Z,933.45
2018-01-12T04:04:30.667Z,933.44
2018-01-12T04:04:58.658Z,933.46
2018-01-12T04:05:26.693Z,933.4
2018-01-12T04:05:55.603Z,933.39
2018-01-12T04:06:23.703Z,933.39
2018-01-12T04:06:51.749Z,933.41
2018-01-12T04:07:19.665Z,933.42
2018-01-12T04:07:47.587Z,933.39
2018-01-12T04:08:15.744Z,933.37
2018-01-12T04:08:43.835Z,933.36
2018-01-12T04:09:11.986Z,933.38
2018-01-12T04:09:40.132Z,933.31
2018-01-12T04:10:08.166Z,933.33
2018-01-12T04:10:36.304Z,933.31
2018-01-12T04:11:04.462Z,933.3
2018-01-12T04:11:32.562Z,933.33
2018-01-12T04:12:00.727Z,933.29
2018-01-12T04:12:28.870Z,933.3
2018-01-12T04:12:57.004Z,933.29
2018-01-12T04:13:25.114Z,933.28
2018-01-12T04:13:53.194Z,933.25
2018-01-12T04:14:21.112Z,933.25
2018-01-12T04:14:49.164Z,933.24
2018-01-12T04:15:17.290Z,933.23
2018-01-12T04:15:45.413Z,933.19
2018-01-12T04:16:13.538Z,933.21
2018-01-12T04:16:41.578Z,933.19
2018-01-12T04:17:09.469Z,933.17
2018-01-12T04:17:37.519Z,933.17
2018-01-12T04:18:05.791Z,933.16
2018-01-12T04:18:33.632Z,933.13
2018-01-12T04:19:01.738Z,933.15
2018-01-12T04:19:29.847Z,933.16
2018-01-12T04:19:57.996Z,933.16
2018-01-12T04:20:25.933Z,933.15
2018-01-12T04:20:53.974Z,933.12
2018-01-12T04:21:21.914Z,933.16
2018-01-12T04:21:50.033Z,933.13
2018-01-12T04:22:18.195Z,933.14
2018-01-12T04:22:46.293Z,933.14
2018-01-12T04:23:14.306Z,933.1
2018-01-12T04:23:42.433Z,933.09
2018-01-12T04:24:10.496Z,933.1
2018-01-12T04:24:38.579Z,933.08
2018-01-12T04:25:06.772Z,933.1
2018-01-12T04:25:34.675Z,933.07
2018-01-12T04:26:02.774Z,933.1
2018-01-12T04:26:30.893Z,933.05
2018-01-12T04:26:58.911Z,933.09
2018-01-12T04:27:27.010Z,933.05
2018-01-12T04:27:55.000Z,933.08
2018-01-12T04:28:22.990Z,933.06
2018-01-12T04:28:51.070Z,933.05
2018-01-12T04:29:19.019Z,933.05
2018-01-12T04:29:47.138Z,933.04
2018-01-12T04:30:15.155Z,933.04
2018-01-12T04:30:43.283Z,933.01
2018-01-12T04:31:11.350Z,933.05
2018-01-12T04:31:39.517Z,933.03
2018-01-12T04:32:07.652Z,932.99
2018-01-12T04:32:35.756Z,933.03
2018-01-12T04:33:03.800Z,933.02
2018-01-12T04:33:31.927Z,933.02
2018-01-12T04:33:59.872Z,933.04
2018-01-12T04:34:28.033Z,933.02
2018-01-12T04:34:55.984Z,933.06
2018-01-12T04:35:23.915Z,933.05
2018-01-12T04:35:51.976Z,933.02
2018-01-12T04:36:20.020Z,933.01
2018-01-12T04:36:48.037Z,933.01
2018-01-12T04:37:16.041Z,932.99
2018-01-12T04:37:44.048Z,933.01
2018-01-12T04:38:11.910Z,933
2018-01-12T04:38:40.068Z,932.97
2018-01-12T04:39:08.173Z,932.96
2018-01-12T04:39:36.294Z,932.95
2018-01-12T04:40:04.302Z,932.94
2018-01-12T04:40:32.418Z,932.91
2018-01-12T04:41:00.523Z,932.92
2018-01-12T04:41:28.684Z,932.9
2018-01-12T04:41:56.745Z,932.9
2018-01-12T04:42:24.775Z,932.92
2018-01-12T04:42:52.934Z,932.93
2018-01-12T04:43:21.079Z,932.91
2018-01-12T04:43:49.116Z,932.89
2018-01-12T04:44:17.262Z,932.93
2018-01-12T04:44:45.385Z,932.89
2018-01-12T04:45:13.475Z,932.9
2018-01-12T04:45:41.605Z,932.89
2018-01-12T04:46:09.668Z,932.88
2018-01-12T04:46:37.808Z,932.87
2018-01-12T04:47:05.828Z,932.89
2018-01-12T04:47:33.833Z,932.88
2018-01-12T04:48:01.658Z,932.84
2018-01-12T04:48:29.892Z,932.82
2018-01-12T04:48:58.018Z,932.84
2018-01-12T04:49:26.183Z,932.86
2018-01-12T04:49:54.322Z,932.82
2018-01-12T04:50:22.279Z,932.8
2018-01-12T04:50:50.450Z,932.82
2018-01-12T04:51:18.609Z,932.79
2018-01-12T04:51:46.741Z,932.76
2018-01-12T04:52:14.845Z,932.79
2018-01-12T04:52:42.826Z,932.82
2018-01-12T04:53:10.947Z,932.76
2018-01-12T04:53:38.969Z,932.73
2018-01-12T04:54:07.125Z,932.72
2018-01-12T04:54:35.234Z,932.71
2018-01-12T04:55:03.394Z,932.68
2018-01-12T04:55:31.270Z,932.69
2018-01-12T04:55:59.419Z,932.67
2018-01-12T04:56:27.544Z,932.67
2018-01-12T04:56:55.590Z,932.67
2018-01-12T04:57:23.724Z,932.64
2018-01-12T04:57:51.790Z,932.64
2018-01-12T04:58:19.831Z,932.59
2018-01-12T04:58:47.987Z,932.6
2018-01-12T04:59:15.990Z,932.58
2018-01-12T04:59:44.037Z,932.57
2018-01-12T05:00:11.984Z,932.56
2018-01-12T05:00:40.076Z,932.57
2018-01-12T05:01:08.233Z,932.56
2018-01-12T05:01:36.312Z,932.56
2018-01-12T05:02:04.484Z,932.54
2018-01-12T05:02:32.552Z,932.56
2018-01-12T05:03:00.548Z,932.57
2018-01-12T05:03:28.690Z,932.54
2018-01-12T05:03:56.704Z,932.49
2018-01-12T05:04:24.862Z,932.5
2018-01-12T05:04:52.902Z,932.49
2018-01-12T05:05:20.891Z,932.46
2018-01-12T05:05:48.996Z,932.45
2018-01-12T05:06:17.023Z,932.48
2018-01-12T05:06:45.154Z,932.45
2018-01-12T05:07:13.128Z,932.46
2018-01-12T05:07:41.259Z,932.44
2018-01-12T05:08:09.353Z,932.41
2018-01-12T05:08:37.484Z,932.43
2018-01-12T05:09:05.511Z,932.43
2018-01-12T05:09:33.421Z,932.45
2018-01-12T05:10:01.555Z,932.44
2018-01-12T05:10:29.566Z,932.41
2018-01-12T05:10:57.689Z,932.43
2018-01-12T05:11:25.744Z,932.43
2018-01-12T05:11:53.847Z,932.41
2018-01-12T05:12:21.991Z,932.39
2018-01-12T05:12:49.951Z,932.4
2018-01-12T05:13:18.116Z,932.38
2018-01-12T05:13:46.224Z,932.38
2018-01-12T05:14:14.354Z,932.39
2018-01-12T05:14:42.326Z,932.36
2018-01-12T05:15:10.470Z,932.38
2018-01-12T05:15:38.516Z,932.34
2018-01-12T05:16:06.662Z,932.35
2018-01-12T05:16:34.793Z,932.32
2018-01-12T05:17:02.916Z,932.32
2018-01-12T05:17:31.076Z,932.28
2018-01-12T05:17:59.186Z,932.29
2018-01-12T05:18:27.283Z,932.29
2018-01-12T05:18:55.295Z,932.27
2018-01-12T05:19:23.356Z,932.24
2018-01-12T05:19:51.369Z,932.24
2018-01-12T05:20:19.424Z,932.25
2018-01-12T05:20:47.346Z,932.24
2018-01-12T05:21:15.382Z,932.22
2018-01-12T05:21:43.494Z,932.22
2018-01-12T05:22:11.635Z,932.2
2018-01-12T05:22:39.548Z,932.2
2018-01-12T05:23:07.723Z,932.18
2018-01-12T05:23:35.737Z,932.17
2018-01-12T05:24:03.861Z,932.18
2018-01-12T05:24:31.810Z,932.18
2018-01-12T05:24:59.867Z,932.18
2018-01-12T05:25:27.799Z,932.18
2018-01-12T05:25:55.830Z,932.15
2018-01-12T05:26:23.862Z,932.16
2018-01-12T05:26:51.806Z,932.16
2018-01-12T05:27:19.842Z,932.15
2018-01-12T05:27:48.016Z,932.13
2018-01-12T05:28:16.049Z,932.13
2018-01-12T05:28:44.090Z,932.08
2018-01-12T05:29:12.220Z,932.08
2018-01-12T05:29:40.327Z,932.09
2018-01-12T05:30:08.367Z,932.05
2018-01-12T05:30:36.391Z,932.05
2018-01-12T05:31:04.382Z,932.06
2018-01-12T05:31:32.452Z,932.02
2018-01-12T05:32:00.476Z,932.04
2018-01-12T05:32:28.537Z,931.99
2018-01-12T05:32:56.682Z,931.99
2018-01-12T05:33:24.680Z,931.99
2018-01-12T05:33:52.726Z,931.98
2018-01-12T05:34:20.737Z,932.01
2018-01-12T05:34:48.875Z,932
2018-01-12T05:35:16.914Z,932
2018-01-12T05:35:45.051Z,931.98
2018-01-12T05:36:13.061Z,931.99
2018-01-12T05:36:41.176Z,932
2018-01-12T05:37:09.245Z,931.98
2018-01-12T05:37:37.355Z,932.01
2018-01-12T05:38:05.493Z,932
2018-01-12T05:38:33.656Z,931.97
2018-01-12T05:39:01.823Z,931.99
2018-01-12T05:39:29.967Z,932.01
2018-01-12T05:39:58.018Z,931.97
2018-01-12T05:40:26.204Z,932
2018-01-12T05:40:54.119Z,932.01
2018-01-12T05:41:22.307Z,931.98
2018-01-12T05:41:50.454Z,931.99
2018-01-12T05:42:18.553Z,932.01
2018-01-12T05:42:46.555Z,932.01
2018-01-12T05:43:14.658Z,931.99
2018-01-12T05:43:42.775Z,931.96
2018-01-12T05:44:10.920Z,931.94
2018-01-12T05:44:39.064Z,931.95
2018-01-12T05:45:07.239Z,931.93
2018-01-12T05:45:35.411Z,931.94
2018-01-12T05:46:03.473Z,931.85
2018-01-12T05:46:31.629Z,931.88
2018-01-12T05:46:59.768Z,931.91
2018-01-12T05:47:27.787Z,931.91
2018-01-12T05:47:55.825Z,931.93
2018-01-12T05:48:23.821Z,931.94
2018-01-12T05:48:51.878Z,931.92
2018-01-12T05:49:19.974Z,931.9
2018-01-12T05:49:47.932Z,931.95
2018-01-12T05:50:15.847Z,931.92
2018-01-12T05:50:43.932Z,931.93
2018-01-12T05:51:11.952Z,931.97
2018-01-12T05:51:40.076Z,931.95