createdAt,value
2022-10-11T00:26:34.440Z,18.30
2022-10-11T00:56:37.614Z,15.03
2022-10-11T01:26:40.601Z,16.17
2022-10-11T01:56:43.708Z,12.63
2022-10-11T02:26:46.824Z,15.30
2022-10-11T02:56:50.675Z,10.45
2022-10-11T03:26:53.932Z,10.80
2022-10-11T03:56:57.982Z,6.87
2022-10-11T04:27:01.476Z,9.97
2022-10-11T04:57:04.313Z,14.03
2022-10-11T05:27:07.958Z,6.27
2022-10-11T05:57:10.728Z,9.43
2022-10-11T06:27:14.802Z,7.60
2022-10-11T06:57:17.482Z,10.00
2022-10-11T07:27:21.759Z,8.50
2022-10-11T07:57:24.527Z,14.47
2022-10-11T08:27:28.410Z,10.13
2022-10-11T08:57:31.115Z,6.80
2022-10-11T09:27:57.739Z,8.77
2022-10-11T09:57:58.421Z,7.13
2022-10-11T10:28:01.747Z,10.60
2022-10-11T10:58:04.421Z,7.03
2022-10-11T11:28:09.650Z,5.47
2022-10-11T11:58:12.580Z,6.50
2022-10-11T12:28:16.630Z,8.07
2022-10-11T12:58:19.409Z,3.73
2022-10-11T13:28:23.108Z,5.33
2022-10-11T13:58:25.938Z,6.60
2022-10-11T14:28:29.263Z,7.30
2022-10-11T14:58:32.117Z,9.63
2022-10-11T15:28:36.362Z,7.27
2022-10-11T15:58:39.263Z,5.87
2022-10-11T16:28:43.516Z,7.87
2022-10-11T16:58:46.300Z,8.10
2022-10-11T17:28:51.067Z,9.97
2022-10-11T17:58:54.103Z,11.27
2022-10-11T18:28:57.401Z,5.80
2022-10-11T18:59:00.334Z,7.23
2022-10-11T19:29:05.731Z,8.10
2022-10-11T19:59:08.877Z,13.83
2022-10-11T20:29:12.050Z,14.27
2022-10-11T20:59:17.451Z,18.00
2022-10-11T21:29:21.185Z,10.40
2022-10-11T21:59:24.303Z,16.57
2022-10-11T22:29:31.770Z,21.05
2022-10-11T22:59:37.425Z,19.83
2022-10-11T23:29:41.198Z,15.85
2022-10-11T23:59:44.141Z,15.47
