createdAt,value
2024-03-03T14:12:06.678Z,230.62
2024-03-03T14:14:06.968Z,331.88
2024-03-03T14:16:07.278Z,326.25
2024-03-03T14:18:07.640Z,320.62
2024-03-03T14:20:08.039Z,303.75
2024-03-03T14:22:08.319Z,298.12
2024-03-03T14:24:08.673Z,292.50
2024-03-03T14:26:08.955Z,286.88
2024-03-03T14:28:13.217Z,275.62
2024-03-03T14:30:14.749Z,236.25
2024-03-03T14:32:15.109Z,225.00
2024-03-03T14:34:15.424Z,225.00
2024-03-03T14:36:15.679Z,219.38
2024-03-03T14:38:15.958Z,230.62
2024-03-03T14:40:16.277Z,213.75
2024-03-03T14:42:16.551Z,225.00
2024-03-03T14:44:16.840Z,230.62
2024-03-03T14:46:17.127Z,230.62
2024-03-03T14:48:17.464Z,225.00
2024-03-03T14:50:17.753Z,225.00
2024-03-03T14:52:18.146Z,219.38
2024-03-03T14:54:18.461Z,208.12
2024-03-03T14:56:18.760Z,208.12
2024-03-03T14:58:19.067Z,213.75
2024-03-03T15:00:19.370Z,219.38
2024-03-03T15:02:19.688Z,219.38
2024-03-03T15:04:19.969Z,213.75
2024-03-03T15:06:20.241Z,213.75
2024-03-03T15:08:20.527Z,219.38
2024-03-03T15:10:20.845Z,219.38
2024-03-03T15:12:21.146Z,219.38
2024-03-03T15:14:21.428Z,208.12
2024-03-03T15:16:21.797Z,196.88
2024-03-03T15:18:22.053Z,185.62
2024-03-03T15:20:22.335Z,168.75
2024-03-03T15:22:22.703Z,168.75
2024-03-03T15:24:23.070Z,146.25
2024-03-03T15:26:23.340Z,146.25
2024-03-03T15:28:23.703Z,140.62
2024-03-03T15:30:23.993Z,129.38
2024-03-03T15:32:25.562Z,118.12
2024-03-03T15:34:25.931Z,101.25
2024-03-03T15:36:26.208Z,112.50
2024-03-03T15:38:26.483Z,191.25
2024-03-03T15:40:38.086Z,146.25
2024-03-03T15:42:38.472Z,140.62
2024-03-03T15:44:39.076Z,168.75
2024-03-03T15:46:39.619Z,157.50
2024-03-03T15:48:40.443Z,135.00
2024-03-03T15:50:40.873Z,135.00
2024-03-03T15:52:41.134Z,146.25
2024-03-03T15:54:41.438Z,135.00
2024-03-03T15:56:41.727Z,140.62
2024-03-03T15:58:42.075Z,118.12
2024-03-03T16:00:42.466Z,112.50
2024-03-03T16:02:42.826Z,90.00
2024-03-03T16:04:43.249Z,78.75
2024-03-03T16:06:43.528Z,78.75
2024-03-03T16:08:43.822Z,73.12
2024-03-03T16:10:44.146Z,61.88
2024-03-03T16:12:44.467Z,56.25
2024-03-03T16:14:44.855Z,50.62
2024-03-03T16:16:45.245Z,56.25
2024-03-03T16:18:45.658Z,50.62
2024-03-03T16:20:45.908Z,45.00
2024-03-03T16:22:46.179Z,45.00
2024-03-03T16:24:46.543Z,39.38
2024-03-03T16:26:46.787Z,39.38
2024-03-03T16:28:47.075Z,33.75
2024-03-03T16:30:47.448Z,33.75
2024-03-03T16:32:47.907Z,28.12
2024-03-03T16:34:48.167Z,28.12
2024-03-03T16:36:48.519Z,28.12
2024-03-03T16:39:31.334Z,22.50
2024-03-03T16:41:31.647Z,22.50
2024-03-03T16:43:32.046Z,16.88
2024-03-03T16:45:32.350Z,16.88
2024-03-03T16:47:32.698Z,16.88
2024-03-03T16:49:33.065Z,11.25
2024-03-03T16:51:33.449Z,11.25
2024-03-03T16:53:33.812Z,11.25
2024-03-03T16:55:34.193Z,11.25
2024-03-03T16:57:34.638Z,11.25
2024-03-03T16:59:34.894Z,5.62
2024-03-03T17:01:35.300Z,5.62
2024-03-03T17:03:35.564Z,5.62
2024-03-03T17:05:35.837Z,5.62
2024-03-03T17:07:36.275Z,5.62
2024-03-03T17:09:36.556Z,5.62
2024-03-03T17:11:36.852Z,0.00
2024-03-03T17:13:37.209Z,0.00
2024-03-03T17:15:37.558Z,0.00
2024-03-03T17:17:37.885Z,0.00
2024-03-03T17:19:38.282Z,0.00
2024-03-03T17:21:38.553Z,0.00
2024-03-03T17:23:38.851Z,0.00
2024-03-03T17:25:39.167Z,0.00
2024-03-03T17:27:39.442Z,0.00
2024-03-03T17:29:39.768Z,0.00
2024-03-03T17:31:40.084Z,0.00
2024-03-03T17:33:40.374Z,0.00
2024-03-03T17:35:40.747Z,0.00
2024-03-03T17:37:45.823Z,0.00
2024-03-03T17:39:46.190Z,0.00
2024-03-03T17:41:46.523Z,0.00
2024-03-03T17:43:46.838Z,0.00
2024-03-03T17:45:47.106Z,0.00
2024-03-03T17:47:47.534Z,0.00
2024-03-03T17:49:47.811Z,0.00
2024-03-03T17:51:48.206Z,0.00
2024-03-03T17:54:30.170Z,0.00
2024-03-03T17:56:30.467Z,0.00
2024-03-03T17:58:30.858Z,0.00
2024-03-03T18:00:31.133Z,0.00
2024-03-03T18:02:31.457Z,0.00
2024-03-03T18:04:31.767Z,0.00
2024-03-03T18:06:32.016Z,0.00
2024-03-03T18:08:32.313Z,0.00
2024-03-03T18:10:32.643Z,0.00
2024-03-03T18:12:32.954Z,0.00
2024-03-03T18:14:33.261Z,0.00
2024-03-03T18:16:33.572Z,0.00
2024-03-03T18:18:33.947Z,0.00
2024-03-03T18:20:35.150Z,0.00
2024-03-03T18:22:35.703Z,0.00
2024-03-03T18:24:36.067Z,0.00
2024-03-03T18:26:36.329Z,0.00
2024-03-03T18:28:36.683Z,0.00
2024-03-03T18:30:37.024Z,0.00
2024-03-03T18:32:37.280Z,0.00
2024-03-03T18:34:37.667Z,0.00
2024-03-03T18:36:38.033Z,0.00
2024-03-03T18:38:38.277Z,0.00
2024-03-03T18:40:38.641Z,0.00
2024-03-03T18:42:38.880Z,0.00
2024-03-03T18:44:39.216Z,0.00
2024-03-03T18:46:39.553Z,0.00
2024-03-03T18:48:39.871Z,0.00
2024-03-03T18:50:41.777Z,0.00
2024-03-03T18:52:43.330Z,0.00
2024-03-03T18:54:43.726Z,0.00
2024-03-03T18:56:44.223Z,0.00
2024-03-03T18:58:44.530Z,0.00
2024-03-03T19:00:46.988Z,0.00
2024-03-03T19:02:49.227Z,0.00
2024-03-03T19:04:49.477Z,0.00
2024-03-03T19:06:49.880Z,0.00
2024-03-03T19:08:50.124Z,0.00
2024-03-03T19:10:50.534Z,0.00
2024-03-03T19:12:50.966Z,0.00
2024-03-03T19:14:51.291Z,0.00
2024-03-03T19:16:51.619Z,0.00
2024-03-03T19:18:51.947Z,0.00
2024-03-03T19:20:52.243Z,0.00
2024-03-03T19:22:54.177Z,0.00
2024-03-03T19:24:55.686Z,0.00
2024-03-03T19:26:55.999Z,0.00
2024-03-03T19:28:56.341Z,0.00
2024-03-03T19:30:56.698Z,0.00
2024-03-03T19:32:57.026Z,0.00
2024-03-03T19:34:58.062Z,0.00
2024-03-03T19:36:58.443Z,0.00
2024-03-03T19:39:03.531Z,0.00
2024-03-03T19:41:03.931Z,0.00
2024-03-03T19:43:04.248Z,0.00
2024-03-03T19:45:04.562Z,0.00
2024-03-03T19:47:04.837Z,0.00
2024-03-03T19:49:05.244Z,0.00
2024-03-03T19:51:05.524Z,0.00
2024-03-03T19:53:05.787Z,0.00
2024-03-03T19:55:06.404Z,0.00
2024-03-03T19:57:06.680Z,0.00
2024-03-03T19:59:06.997Z,0.00
2024-03-03T20:01:07.404Z,0.00
2024-03-03T20:03:07.759Z,0.00
2024-03-03T20:05:08.098Z,0.00
2024-03-03T20:07:08.529Z,0.00
2024-03-03T20:09:08.940Z,0.00
2024-03-03T20:11:11.203Z,0.00
2024-03-03T20:13:11.553Z,0.00
2024-03-03T20:15:12.233Z,0.00
2024-03-03T20:17:12.669Z,0.00
2024-03-03T20:19:13.031Z,0.00
2024-03-03T20:21:13.366Z,0.00
2024-03-03T20:23:13.893Z,0.00
2024-03-03T20:25:14.729Z,0.00
2024-03-03T20:27:15.027Z,0.00
2024-03-03T20:29:15.717Z,0.00
2024-03-03T20:31:16.071Z,0.00
2024-03-03T20:33:16.467Z,0.00
2024-03-03T20:35:16.748Z,0.00
2024-03-03T20:37:17.084Z,0.00
2024-03-03T20:39:22.222Z,0.00
2024-03-03T20:41:22.483Z,0.00
2024-03-03T20:43:22.829Z,0.00
2024-03-03T20:45:23.355Z,0.00
2024-03-03T20:47:23.744Z,0.00
2024-03-03T20:49:24.093Z,0.00
2024-03-03T20:51:24.398Z,0.00
2024-03-03T20:53:26.745Z,0.00
2024-03-03T20:55:27.049Z,0.00
2024-03-03T20:57:27.334Z,0.00
2024-03-03T20:59:27.630Z,0.00
2024-03-03T21:01:28.070Z,0.00
2024-03-03T21:03:28.384Z,0.00
2024-03-03T21:05:28.890Z,0.00
2024-03-03T21:07:29.174Z,0.00
2024-03-03T21:09:29.507Z,0.00
2024-03-03T21:11:29.835Z,0.00
2024-03-03T21:13:30.121Z,0.00
2024-03-03T21:15:30.494Z,0.00
2024-03-03T21:17:30.783Z,0.00
2024-03-03T21:19:31.111Z,0.00
2024-03-03T21:21:31.413Z,0.00
2024-03-03T21:23:31.759Z,0.00
2024-03-03T21:25:32.062Z,0.00
2024-03-03T21:27:32.359Z,0.00
2024-03-03T21:29:32.671Z,0.00
2024-03-03T21:31:33.042Z,0.00
2024-03-03T21:33:38.159Z,0.00
2024-03-03T21:35:38.448Z,0.00
2024-03-03T21:37:38.829Z,0.00
2024-03-03T21:39:39.099Z,0.00
2024-03-03T21:41:39.390Z,0.00
2024-03-03T21:43:39.755Z,0.00
2024-03-03T21:45:40.028Z,0.00
2024-03-03T21:47:40.326Z,0.00
2024-03-03T21:49:40.749Z,0.00
2024-03-03T21:51:41.066Z,0.00
2024-03-03T21:53:41.364Z,0.00
2024-03-03T21:55:41.686Z,0.00
2024-03-03T21:57:41.961Z,0.00
2024-03-03T21:59:42.263Z,0.00
2024-03-03T22:01:52.261Z,0.00
2024-03-03T22:03:47.785Z,0.00
2024-03-03T22:05:48.089Z,0.00
2024-03-03T22:07:48.346Z,0.00
2024-03-03T22:09:48.651Z,0.00
2024-03-03T22:11:49.064Z,0.00
2024-03-03T22:13:49.341Z,0.00
2024-03-03T22:15:49.748Z,0.00
2024-03-03T22:17:50.023Z,0.00
2024-03-03T22:19:50.332Z,0.00
2024-03-03T22:21:50.641Z,0.00
2024-03-03T22:23:50.901Z,0.00
2024-03-03T22:25:51.280Z,0.00
2024-03-03T22:27:51.733Z,0.00
2024-03-03T22:29:52.722Z,0.00
2024-03-03T22:31:53.163Z,0.00
2024-03-03T22:33:53.491Z,0.00
2024-03-03T22:35:53.784Z,0.00
2024-03-03T22:37:54.133Z,0.00
2024-03-03T22:39:54.597Z,0.00
2024-03-03T22:41:54.851Z,0.00
2024-03-03T22:43:55.196Z,0.00
2024-03-03T22:45:55.532Z,0.00
2024-03-03T22:47:55.917Z,0.00
2024-03-03T22:49:56.241Z,0.00
2024-03-03T22:51:56.600Z,0.00
2024-03-03T22:53:56.862Z,0.00
2024-03-03T22:55:57.212Z,0.00
2024-03-03T22:57:57.501Z,0.00
2024-03-03T22:59:57.851Z,0.00
2024-03-03T23:01:58.273Z,0.00
2024-03-03T23:03:58.645Z,0.00
2024-03-03T23:05:58.936Z,0.00
2024-03-03T23:07:59.280Z,0.00
2024-03-03T23:09:59.567Z,0.00
2024-03-03T23:11:59.989Z,0.00
2024-03-03T23:14:00.280Z,0.00
2024-03-03T23:16:00.638Z,0.00
2024-03-03T23:18:00.947Z,0.00
2024-03-03T23:20:01.280Z,0.00
2024-03-03T23:22:01.573Z,0.00
2024-03-03T23:24:01.960Z,0.00
2024-03-03T23:26:02.292Z,0.00
2024-03-03T23:28:02.619Z,0.00
2024-03-03T23:30:02.930Z,0.00
2024-03-03T23:32:03.217Z,0.00
2024-03-03T23:34:03.524Z,0.00
2024-03-03T23:36:04.703Z,0.00
2024-03-03T23:38:04.980Z,0.00
2024-03-03T23:40:05.282Z,0.00
2024-03-03T23:42:05.584Z,0.00
2024-03-03T23:44:05.903Z,0.00
2024-03-03T23:46:06.209Z,0.00
2024-03-03T23:48:06.505Z,0.00
2024-03-03T23:50:06.779Z,0.00
2024-03-03T23:52:07.111Z,0.00
2024-03-03T23:54:07.365Z,0.00
2024-03-03T23:56:07.649Z,0.00
2024-03-03T23:58:08.005Z,0.00
