createdAt,value
2022-11-06T00:02:20.519Z,59.40
2022-11-06T00:04:52.763Z,55.70
2022-11-06T00:07:24.837Z,58.90
2022-11-06T00:09:56.517Z,60.60
2022-11-06T00:12:28.285Z,57.30
2022-11-06T00:15:00.162Z,58.40
2022-11-06T00:17:31.850Z,59.20
2022-11-06T00:20:03.888Z,61.20
2022-11-06T00:22:37.239Z,51.90
2022-11-06T00:25:10.354Z,52.30
2022-11-06T00:27:43.846Z,63.80
2022-11-06T00:30:15.831Z,53.60
2022-11-06T00:32:47.664Z,64.30
2022-11-06T00:35:19.526Z,53.00
2022-11-06T00:37:51.268Z,61.20
2022-11-06T00:40:22.946Z,61.90
2022-11-06T00:42:58.833Z,65.20
2022-11-06T00:45:30.643Z,57.50
2022-11-06T00:48:02.385Z,66.00
2022-11-06T00:50:35.003Z,59.00
2022-11-06T00:53:07.281Z,55.70
2022-11-06T00:55:39.045Z,53.10
2022-11-06T00:58:11.070Z,57.60
2022-11-06T01:00:43.148Z,52.30
2022-11-06T01:03:14.802Z,53.40
2022-11-06T01:05:46.560Z,53.00
2022-11-06T01:08:18.268Z,57.50
2022-11-06T01:57:26.525Z,38.10
2022-11-06T01:59:58.934Z,47.30
2022-11-06T02:02:31.206Z,41.60
2022-11-06T02:05:03.327Z,38.90
2022-11-06T02:07:37.009Z,39.70
2022-11-06T02:10:10.518Z,40.10
2022-11-06T02:13:08.979Z,41.20
2022-11-06T02:15:47.557Z,41.70
2022-11-06T02:18:45.664Z,40.50
2022-11-06T02:22:05.690Z,38.00
2022-11-06T02:24:52.014Z,51.50
2022-11-06T02:27:25.815Z,41.50
2022-11-06T02:30:03.158Z,42.10
2022-11-06T02:32:40.952Z,38.70
2022-11-06T02:35:22.600Z,39.80
2022-11-06T02:37:58.929Z,35.80
2022-11-06T02:40:35.101Z,33.20
2022-11-06T02:43:09.597Z,35.60
2022-11-06T02:45:47.023Z,36.00
2022-11-06T02:48:21.309Z,34.50
2022-11-06T02:50:56.080Z,32.60
2022-11-06T02:53:29.072Z,35.30
2022-11-06T02:58:47.748Z,31.70
2022-11-06T03:01:25.441Z,32.90
2022-11-06T03:04:02.529Z,36.70
2022-11-06T03:06:38.993Z,38.90
2022-11-06T03:09:15.565Z,66.60
2022-11-06T03:11:52.194Z,30.60
2022-11-06T03:14:34.011Z,40.30
2022-11-06T03:17:16.231Z,33.50
2022-11-06T03:19:52.183Z,32.50
2022-11-06T03:22:31.884Z,34.30
2022-11-06T03:25:15.292Z,30.90
2022-11-06T03:27:56.607Z,30.70
2022-11-06T03:30:28.709Z,29.90
2022-11-06T03:33:08.060Z,36.20
2022-11-06T03:35:45.629Z,31.90
2022-11-06T03:38:21.075Z,31.20
2022-11-06T03:40:57.332Z,32.60
2022-11-06T03:43:34.022Z,29.80
2022-11-06T03:46:08.913Z,31.90
2022-11-06T03:48:45.057Z,33.20
2022-11-06T03:51:22.889Z,29.20
2022-11-06T03:53:59.189Z,33.30
2022-11-06T03:56:36.806Z,33.10
2022-11-06T03:59:10.493Z,33.00
2022-11-06T04:01:47.746Z,37.20
2022-11-06T04:04:24.927Z,27.40
2022-11-06T04:07:03.230Z,32.40
2022-11-06T04:09:56.247Z,37.00
2022-11-06T04:12:49.028Z,31.80
2022-11-06T04:15:22.665Z,38.10
2022-11-06T04:17:54.571Z,51.20
2022-11-06T04:20:47.869Z,48.00
2022-11-06T04:23:26.377Z,44.70
2022-11-06T04:26:25.598Z,48.50
2022-11-06T04:29:08.258Z,49.80
2022-11-06T04:31:48.700Z,47.50
2022-11-06T04:34:28.799Z,43.90
2022-11-06T04:37:10.014Z,48.00
2022-11-06T04:39:51.192Z,42.00
2022-11-06T04:42:30.689Z,49.40
2022-11-06T04:45:05.995Z,44.80
2022-11-06T04:47:39.859Z,44.60
2022-11-06T04:50:15.511Z,52.00
2022-11-06T04:52:48.635Z,44.30
2022-11-06T04:55:21.202Z,50.00
2022-11-06T04:57:52.927Z,53.00
2022-11-06T05:00:24.698Z,39.80
2022-11-06T05:02:56.769Z,49.60
2022-11-06T05:05:28.512Z,44.80
2022-11-06T05:08:00.143Z,49.30
2022-11-06T05:10:31.854Z,51.90
2022-11-06T05:13:03.556Z,50.90
2022-11-06T05:15:35.278Z,50.60
2022-11-06T05:18:07.924Z,52.10
2022-11-06T05:20:39.633Z,53.90
2022-11-06T05:23:11.416Z,74.30
2022-11-06T05:25:43.269Z,48.50
2022-11-06T05:28:15.345Z,45.10
2022-11-06T05:30:47.961Z,75.10
2022-11-06T05:33:19.603Z,40.80
2022-11-06T05:35:51.248Z,58.60
2022-11-06T05:38:25.287Z,39.90
2022-11-06T05:40:56.954Z,79.60
2022-11-06T05:43:28.867Z,126.90
2022-11-06T05:46:01.295Z,40.10
2022-11-06T05:48:33.052Z,57.70
2022-11-06T05:51:06.420Z,42.00
2022-11-06T05:53:39.871Z,134.30
2022-11-06T05:56:11.808Z,191.80
2022-11-06T05:58:43.588Z,36.40
2022-11-06T06:01:15.623Z,32.30
2022-11-06T06:03:47.904Z,30.50
2022-11-06T06:06:20.084Z,46.50
2022-11-06T06:08:51.752Z,46.00
2022-11-06T06:11:23.458Z,36.40
2022-11-06T06:13:55.381Z,32.20
2022-11-06T06:16:27.144Z,39.90
2022-11-06T06:18:59.123Z,39.90
2022-11-06T06:21:30.873Z,34.90
2022-11-06T06:24:02.912Z,55.20
2022-11-06T06:26:34.616Z,67.40
2022-11-06T06:29:06.362Z,39.50
2022-11-06T06:31:38.104Z,27.00
2022-11-06T06:34:09.765Z,41.50
2022-11-06T06:36:41.656Z,40.10
2022-11-06T06:39:13.385Z,44.50
2022-11-06T06:41:45.083Z,48.70
2022-11-06T06:44:17.922Z,38.30
2022-11-06T06:46:49.579Z,40.00
2022-11-06T06:49:21.264Z,82.90
2022-11-06T06:51:53.112Z,42.70
2022-11-06T06:54:28.072Z,42.10
2022-11-06T06:57:00.103Z,51.20
2022-11-06T06:59:32.267Z,48.20
2022-11-06T07:02:04.714Z,36.20
2022-11-06T07:04:36.615Z,52.30
2022-11-06T07:07:08.421Z,46.30
2022-11-06T07:09:40.314Z,51.80
2022-11-06T07:12:12.221Z,44.50
2022-11-06T07:14:44.000Z,39.10
2022-11-06T07:17:15.733Z,30.20
2022-11-06T07:19:47.825Z,39.90
2022-11-06T07:22:29.587Z,36.10
2022-11-06T07:25:07.668Z,37.40
2022-11-06T07:27:41.475Z,40.20
2022-11-06T07:30:15.593Z,42.10
2022-11-06T07:32:49.541Z,35.70
2022-11-06T07:35:21.425Z,40.40
2022-11-06T07:37:53.328Z,42.70
2022-11-06T07:40:25.100Z,38.80
2022-11-06T07:42:56.922Z,44.40
2022-11-06T07:45:29.425Z,44.90
2022-11-06T07:48:01.322Z,31.40
2022-11-06T07:50:33.607Z,45.90
2022-11-06T07:53:06.346Z,42.70
2022-11-06T07:55:42.231Z,43.80
2022-11-06T07:58:14.802Z,47.50
2022-11-06T08:03:25.488Z,42.10
2022-11-06T08:05:59.917Z,37.40
2022-11-06T08:08:33.387Z,44.00
2022-11-06T08:11:08.032Z,37.80
2022-11-06T08:13:42.126Z,44.30
2022-11-06T08:16:18.170Z,44.30
2022-11-06T08:18:50.559Z,37.80
2022-11-06T08:23:53.216Z,37.40
2022-11-06T08:26:25.148Z,39.80
2022-11-06T08:28:57.750Z,39.60
2022-11-06T08:31:29.882Z,42.50
2022-11-06T08:34:01.960Z,41.50
2022-11-06T08:36:37.726Z,42.00
2022-11-06T08:39:12.042Z,39.10
2022-11-06T08:41:45.671Z,34.80
2022-11-06T08:46:52.228Z,37.80
2022-11-06T08:49:25.485Z,37.60
2022-11-06T08:51:59.120Z,34.90
2022-11-06T08:54:33.368Z,34.60
2022-11-06T08:57:07.872Z,34.30
2022-11-06T08:59:40.897Z,26.00
2022-11-06T09:02:16.580Z,40.80
2022-11-06T09:04:49.493Z,33.10
2022-11-06T09:09:51.747Z,31.20
2022-11-06T09:12:23.828Z,27.40
2022-11-06T09:14:56.388Z,29.10
2022-11-06T09:17:28.843Z,33.40
2022-11-06T09:20:02.247Z,29.30
2022-11-06T09:22:35.108Z,30.90
2022-11-06T09:25:09.562Z,31.50
2022-11-06T09:27:51.165Z,29.90
2022-11-06T09:30:29.906Z,31.90
2022-11-06T09:33:03.677Z,28.80
2022-11-06T09:35:37.514Z,28.00
2022-11-06T09:38:12.913Z,28.20
2022-11-06T09:40:52.855Z,28.70
2022-11-06T09:46:43.917Z,24.20
2022-11-06T09:49:25.740Z,18.40
2022-11-06T09:52:05.997Z,18.10
2022-11-06T09:54:44.672Z,24.90
2022-11-06T09:57:24.665Z,17.90
2022-11-06T09:59:59.456Z,10.70
2022-11-06T10:02:35.270Z,18.10
2022-11-06T10:05:17.436Z,21.50
2022-11-06T10:07:52.917Z,12.90
2022-11-06T10:10:32.357Z,20.30
2022-11-06T10:13:17.980Z,15.50
2022-11-06T10:15:59.388Z,18.50
2022-11-06T10:18:43.180Z,17.80
2022-11-06T10:21:24.713Z,19.40
2022-11-06T10:24:00.890Z,16.80
2022-11-06T10:26:41.135Z,16.00
2022-11-06T10:29:44.802Z,15.90
2022-11-06T10:32:35.710Z,16.70
2022-11-06T10:35:15.399Z,14.80
2022-11-06T10:37:55.394Z,15.40
2022-11-06T10:40:31.781Z,14.90
2022-11-06T10:43:15.660Z,20.60
2022-11-06T10:45:53.202Z,14.40
2022-11-06T10:48:32.510Z,19.40
2022-11-06T10:51:25.052Z,13.00
2022-11-06T10:54:10.885Z,13.80
2022-11-06T10:56:56.930Z,15.20
2022-11-06T10:59:29.177Z,20.00
2022-11-06T11:02:03.587Z,13.90
2022-11-06T11:04:36.549Z,16.60
2022-11-06T11:07:20.543Z,17.90
2022-11-06T11:09:55.394Z,17.40
2022-11-06T11:12:32.953Z,15.20
2022-11-06T11:15:12.846Z,20.80
2022-11-06T11:18:05.167Z,21.60
2022-11-06T11:20:39.341Z,19.90
2022-11-06T11:23:18.252Z,22.00
2022-11-06T11:25:52.051Z,27.40
2022-11-06T11:28:38.215Z,22.20
2022-11-06T11:31:14.012Z,17.80
2022-11-06T11:33:58.454Z,21.50
2022-11-06T11:36:50.491Z,16.90
2022-11-06T11:39:26.273Z,14.30
2022-11-06T11:42:22.685Z,17.80
2022-11-06T11:45:19.545Z,18.70
2022-11-06T11:47:53.095Z,15.60
2022-11-06T11:50:34.242Z,16.40
2022-11-06T11:53:20.242Z,13.10
2022-11-06T11:55:54.058Z,15.50
2022-11-06T11:58:29.433Z,17.20
2022-11-06T12:01:03.857Z,19.00
2022-11-06T12:03:42.772Z,27.80
2022-11-06T12:06:19.011Z,24.20
2022-11-06T12:08:54.451Z,17.70
2022-11-06T12:11:30.210Z,18.70
2022-11-06T12:14:33.137Z,18.10
2022-11-06T12:17:11.171Z,16.90
2022-11-06T12:19:48.412Z,16.10
2022-11-06T12:22:28.122Z,17.70
2022-11-06T12:25:07.024Z,17.00
2022-11-06T12:27:43.370Z,14.80
2022-11-06T12:30:18.963Z,14.60
2022-11-06T12:33:01.092Z,24.10
2022-11-06T12:35:38.699Z,15.00
2022-11-06T12:38:22.825Z,14.80
2022-11-06T12:41:00.583Z,17.70
2022-11-06T12:43:40.159Z,30.20
2022-11-06T12:46:37.015Z,19.50
2022-11-06T12:49:31.045Z,14.80
2022-11-06T12:52:29.150Z,17.00
2022-11-06T12:55:19.079Z,16.20
2022-11-06T12:58:08.396Z,16.20
2022-11-06T13:00:52.994Z,18.80
2022-11-06T13:04:19.749Z,21.10
2022-11-06T13:07:27.321Z,16.90
2022-11-06T13:10:20.087Z,16.80
2022-11-06T13:13:00.489Z,11.90
2022-11-06T13:15:40.246Z,18.10
2022-11-06T13:18:22.257Z,14.60
2022-11-06T13:20:58.676Z,13.90
2022-11-06T13:23:36.776Z,16.00
2022-11-06T13:26:16.789Z,11.60
2022-11-06T13:28:56.106Z,14.50
2022-11-06T13:31:37.297Z,19.90
2022-11-06T13:34:17.817Z,15.40
2022-11-06T13:36:51.623Z,32.70
2022-11-06T13:39:32.787Z,12.70
2022-11-06T13:42:06.504Z,13.00
2022-11-06T13:44:39.116Z,12.00
2022-11-06T13:47:21.258Z,15.60
2022-11-06T13:50:03.757Z,14.30
2022-11-06T13:52:41.108Z,13.80
2022-11-06T13:55:25.527Z,14.20
2022-11-06T13:58:17.353Z,18.50
2022-11-06T14:01:01.889Z,26.10
2022-11-06T14:04:22.239Z,15.90
2022-11-06T14:06:58.970Z,12.40
2022-11-06T14:09:36.610Z,11.40
2022-11-06T14:12:16.006Z,17.80
2022-11-06T14:14:49.709Z,9.60
2022-11-06T14:17:26.552Z,19.20
2022-11-06T14:20:27.856Z,11.30
2022-11-06T14:23:33.208Z,13.60
2022-11-06T14:26:10.034Z,15.30
2022-11-06T14:28:43.724Z,14.30
2022-11-06T14:31:53.126Z,13.90
2022-11-06T14:34:32.727Z,11.40
2022-11-06T14:37:38.374Z,14.70
2022-11-06T14:40:26.674Z,14.40
2022-11-06T14:42:58.999Z,18.60
2022-11-06T14:45:31.327Z,15.90
2022-11-06T14:48:03.511Z,19.10
2022-11-06T14:50:42.250Z,14.80
2022-11-06T14:53:24.305Z,21.30
2022-11-06T14:56:04.050Z,18.00
2022-11-06T14:58:40.567Z,12.40
2022-11-06T15:01:27.609Z,16.20
2022-11-06T15:04:03.785Z,17.70
2022-11-06T15:06:46.077Z,14.80
2022-11-06T15:09:48.287Z,19.90
2022-11-06T15:12:40.665Z,22.10
2022-11-06T15:15:21.062Z,16.20
2022-11-06T15:17:54.949Z,18.90
2022-11-06T15:20:31.560Z,20.50
2022-11-06T15:23:14.967Z,19.70
2022-11-06T15:26:07.410Z,22.80
2022-11-06T15:28:47.945Z,21.00
2022-11-06T15:31:21.731Z,21.60
2022-11-06T15:34:00.648Z,23.30
2022-11-06T15:36:38.629Z,23.40
2022-11-06T15:39:26.192Z,35.10
2022-11-06T15:41:58.893Z,23.00
2022-11-06T15:44:31.378Z,22.80
2022-11-06T15:49:35.024Z,23.60
2022-11-06T15:52:08.839Z,20.30
2022-11-06T15:54:44.457Z,23.10
2022-11-06T15:57:23.335Z,18.50
2022-11-06T16:00:10.440Z,22.20
2022-11-06T16:02:53.622Z,23.00
2022-11-06T16:05:28.754Z,23.00
2022-11-06T16:08:03.324Z,20.00
2022-11-06T16:10:38.629Z,19.30
2022-11-06T16:13:14.750Z,21.80
2022-11-06T16:16:07.050Z,20.40
2022-11-06T16:18:46.710Z,24.30
2022-11-06T16:21:22.568Z,20.90
2022-11-06T16:24:01.104Z,22.10
2022-11-06T16:26:46.109Z,19.70
2022-11-06T16:29:24.071Z,23.70
2022-11-06T16:32:05.286Z,17.30
2022-11-06T16:34:42.054Z,23.40
2022-11-06T16:37:40.549Z,24.10
2022-11-06T16:40:44.544Z,20.10
2022-11-06T16:43:20.303Z,23.50
2022-11-06T16:45:58.780Z,17.00
2022-11-06T16:48:37.683Z,24.30
2022-11-06T16:51:15.720Z,23.80
2022-11-06T16:53:55.764Z,21.90
2022-11-06T16:56:32.307Z,22.10
2022-11-06T16:59:07.307Z,25.50
2022-11-06T17:01:44.972Z,27.20
2022-11-06T17:04:27.145Z,22.90
2022-11-06T17:06:59.986Z,24.30
2022-11-06T17:09:34.623Z,24.60
2022-11-06T17:12:11.777Z,20.20
2022-11-06T17:14:47.401Z,21.20
2022-11-06T17:17:30.720Z,26.80
2022-11-06T17:20:04.048Z,29.60
2022-11-06T17:22:36.429Z,30.70
2022-11-06T17:25:09.403Z,31.60
2022-11-06T17:27:42.963Z,28.90
2022-11-06T17:30:17.984Z,27.40
2022-11-06T17:32:50.061Z,29.10
2022-11-06T17:35:24.784Z,25.20
2022-11-06T17:37:57.572Z,27.50
2022-11-06T17:43:01.033Z,30.80
2022-11-06T17:45:33.309Z,25.20
2022-11-06T17:48:05.987Z,30.30
2022-11-06T17:50:52.677Z,34.20
2022-11-06T17:53:24.797Z,29.10
2022-11-06T17:55:56.942Z,33.90
2022-11-06T17:58:28.831Z,35.80
2022-11-06T18:01:09.007Z,31.50
2022-11-06T18:03:45.973Z,39.20
2022-11-06T18:06:19.330Z,36.90
2022-11-06T18:08:56.607Z,36.20
2022-11-06T18:11:28.997Z,30.10
2022-11-06T18:14:02.449Z,38.50
2022-11-06T18:16:43.179Z,37.90
2022-11-06T18:19:19.411Z,36.70
2022-11-06T18:21:51.681Z,33.90
2022-11-06T18:24:23.646Z,37.60
2022-11-06T18:26:56.279Z,27.80
2022-11-06T18:29:28.231Z,42.60
2022-11-06T18:32:00.407Z,45.30
2022-11-06T18:34:32.149Z,40.00
2022-11-06T18:37:04.092Z,43.60
2022-11-06T18:39:35.796Z,42.50
2022-11-06T18:42:07.812Z,45.10
2022-11-06T18:44:41.426Z,44.50
2022-11-06T18:47:15.838Z,45.70
2022-11-06T18:49:48.490Z,50.60
2022-11-06T18:52:44.438Z,30.20
2022-11-06T18:55:12.580Z,41.70
2022-11-06T18:57:45.781Z,44.40
2022-11-06T19:00:18.819Z,47.20
2022-11-06T19:02:51.269Z,48.10
2022-11-06T19:05:23.684Z,47.80
2022-11-06T19:08:00.120Z,44.10
2022-11-06T19:10:32.615Z,47.50
2022-11-06T19:13:04.380Z,53.50
2022-11-06T19:15:36.237Z,48.40
2022-11-06T19:18:08.507Z,49.70
2022-11-06T19:20:42.442Z,48.50
2022-11-06T19:23:16.931Z,45.50
2022-11-06T19:25:58.755Z,53.50
2022-11-06T19:28:37.784Z,51.00
2022-11-06T19:31:09.605Z,48.50
2022-11-06T19:33:41.396Z,54.70
2022-11-06T19:36:13.280Z,59.10
2022-11-06T19:38:45.089Z,47.50
2022-11-06T19:41:16.746Z,52.10
2022-11-06T19:43:48.587Z,61.70
2022-11-06T19:46:24.979Z,52.40
2022-11-06T19:48:58.998Z,47.30
2022-11-06T19:51:30.891Z,49.20
2022-11-06T19:54:03.147Z,38.90
2022-11-06T19:56:35.116Z,37.20
2022-11-06T19:59:07.207Z,63.80
2022-11-06T20:01:39.671Z,32.00
2022-11-06T20:06:43.521Z,45.90
2022-11-06T20:09:16.390Z,54.00
2022-11-06T20:14:21.887Z,45.20
2022-11-06T20:16:55.245Z,38.80
2022-11-06T20:19:28.246Z,44.40
2022-11-06T20:22:03.197Z,49.00
2022-11-06T20:24:38.012Z,44.00
2022-11-06T20:27:11.643Z,47.80
2022-11-06T20:29:44.232Z,45.80
2022-11-06T20:32:19.016Z,42.90
2022-11-06T20:34:51.863Z,39.60
2022-11-06T20:37:24.679Z,43.40
2022-11-06T20:39:58.236Z,50.50
2022-11-06T20:42:31.040Z,56.00
2022-11-06T20:45:03.565Z,37.40
2022-11-06T20:47:35.928Z,48.10
2022-11-06T20:50:08.673Z,49.20
2022-11-06T20:55:12.568Z,41.30
2022-11-06T20:57:44.814Z,47.90
2022-11-06T21:00:18.712Z,43.40
2022-11-06T21:02:51.775Z,44.40
2022-11-06T21:05:25.240Z,46.80
2022-11-06T21:07:58.455Z,43.50
2022-11-06T21:10:30.777Z,45.10
2022-11-06T21:13:03.099Z,41.60
2022-11-06T21:15:35.605Z,37.70
2022-11-06T21:18:07.964Z,41.30
2022-11-06T21:20:41.876Z,40.60
2022-11-06T21:23:15.018Z,46.40
2022-11-06T21:25:47.060Z,48.10
2022-11-06T21:28:19.134Z,39.50
2022-11-06T21:30:51.737Z,40.00
2022-11-06T21:33:23.620Z,46.60
2022-11-06T21:36:04.966Z,45.20
2022-11-06T21:38:37.429Z,47.70
2022-11-06T21:41:10.481Z,46.40
2022-11-06T21:43:43.038Z,39.30
2022-11-06T21:48:47.616Z,42.90
2022-11-06T21:51:23.307Z,45.20
2022-11-06T21:54:10.085Z,42.10
2022-11-06T21:56:43.518Z,44.00
2022-11-06T21:59:17.640Z,45.20
2022-11-06T22:01:49.493Z,46.40
2022-11-06T22:04:21.819Z,35.90
2022-11-06T22:06:53.639Z,31.00
2022-11-06T22:09:26.229Z,49.90
2022-11-06T22:12:00.205Z,40.30
2022-11-06T22:14:32.035Z,47.40
2022-11-06T22:17:04.089Z,29.80
2022-11-06T22:19:36.030Z,45.90
2022-11-06T22:22:08.592Z,42.50
2022-11-06T22:27:10.626Z,47.20
2022-11-06T22:29:42.280Z,43.50
2022-11-06T22:32:14.275Z,41.50
2022-11-06T22:34:47.376Z,48.90
2022-11-06T22:37:21.830Z,47.70
2022-11-06T22:39:53.502Z,48.20
2022-11-06T22:42:25.371Z,45.80
2022-11-06T22:44:58.792Z,43.00
2022-11-06T22:47:31.411Z,45.10
2022-11-06T22:50:03.888Z,45.70
2022-11-06T22:52:36.658Z,47.60
2022-11-06T22:55:09.585Z,41.80
2022-11-06T22:57:41.208Z,42.00
2022-11-06T23:00:16.589Z,37.80
2022-11-06T23:02:48.416Z,43.30
2022-11-06T23:05:20.484Z,30.60
2022-11-06T23:07:52.491Z,42.30
2022-11-06T23:10:29.704Z,36.80
2022-11-06T23:13:01.422Z,41.30
2022-11-06T23:15:34.274Z,23.70
2022-11-06T23:20:37.098Z,46.70
2022-11-06T23:23:09.219Z,47.40
2022-11-06T23:25:41.078Z,53.40
2022-11-06T23:28:12.807Z,49.90
2022-11-06T23:30:44.493Z,45.00
2022-11-06T23:33:16.631Z,41.60
2022-11-06T23:38:19.541Z,44.80
2022-11-06T23:40:51.226Z,40.10
2022-11-06T23:43:22.886Z,52.80
2022-11-06T23:45:55.286Z,48.40
2022-11-06T23:48:26.972Z,43.80
2022-11-06T23:51:02.389Z,53.30
2022-11-06T23:53:34.486Z,51.10
2022-11-06T23:56:09.562Z,47.00
2022-11-06T23:58:42.056Z,46.90
