createdAt,value
2022-12-15T00:00:23.364Z,100.00
2022-12-15T00:01:44.682Z,100.00
2022-12-15T00:03:06.104Z,100.00
2022-12-15T00:04:27.274Z,100.00
2022-12-15T00:05:49.939Z,100.00
2022-12-15T00:07:11.445Z,100.00
2022-12-15T00:08:32.675Z,100.00
2022-12-15T00:09:53.806Z,100.00
2022-12-15T00:11:15.517Z,100.00
2022-12-15T00:12:36.531Z,100.00
2022-12-15T00:13:57.770Z,100.00
2022-12-15T00:15:19.244Z,100.00
2022-12-15T00:16:40.251Z,100.00
2022-12-15T00:18:01.609Z,100.00
2022-12-15T00:19:22.850Z,100.00
2022-12-15T00:20:44.215Z,100.00
2022-12-15T00:22:05.454Z,100.00
2022-12-15T00:23:31.293Z,100.00
2022-12-15T00:24:52.738Z,100.00
2022-12-15T00:26:14.104Z,100.00
2022-12-15T00:27:35.346Z,100.00
2022-12-15T00:28:56.712Z,100.00
2022-12-15T00:30:18.073Z,100.00
2022-12-15T00:31:39.581Z,100.00
2022-12-15T00:33:01.272Z,100.00
2022-12-15T00:34:22.277Z,100.00
2022-12-15T00:35:43.404Z,100.00
2022-12-15T00:37:05.004Z,100.00
2022-12-15T00:38:32.241Z,100.00
2022-12-15T00:39:35.483Z,100.00
2022-12-15T00:40:38.731Z,100.00
2022-12-15T00:41:42.567Z,100.00
2022-12-15T00:42:45.688Z,100.00
2022-12-15T00:43:52.774Z,100.00
2022-12-15T00:44:56.736Z,100.00
2022-12-15T00:46:18.780Z,100.00
2022-12-15T00:47:22.057Z,100.00
2022-12-15T00:48:25.300Z,100.00
2022-12-15T00:49:48.943Z,100.00
2022-12-15T00:50:54.827Z,100.00
2022-12-15T00:52:16.545Z,100.00
2022-12-15T00:53:39.227Z,100.00
2022-12-15T00:55:00.950Z,100.00
2022-12-15T00:56:22.431Z,100.00
2022-12-15T00:57:43.916Z,100.00
2022-12-15T00:59:05.275Z,100.00
2022-12-15T01:00:27.597Z,100.00
2022-12-15T01:01:49.835Z,100.00
2022-12-15T01:03:11.745Z,100.00
2022-12-15T01:04:33.364Z,100.00
2022-12-15T01:05:55.326Z,100.00
2022-12-15T01:07:16.812Z,100.00
2022-12-15T01:08:38.412Z,100.00
2022-12-15T01:09:59.894Z,100.00
2022-12-15T01:11:21.619Z,100.00
2022-12-15T01:12:42.977Z,100.00
2022-12-15T01:14:04.340Z,100.00
2022-12-15T01:15:26.183Z,100.00
2022-12-15T01:16:47.665Z,100.00
2022-12-15T01:18:09.029Z,100.00
2022-12-15T01:19:30.205Z,100.00
2022-12-15T01:20:34.711Z,100.00
2022-12-15T01:21:37.592Z,100.00
2022-12-15T01:22:41.074Z,100.00
2022-12-15T01:23:43.597Z,100.00
2022-12-15T01:24:46.171Z,100.00
2022-12-15T01:25:51.455Z,100.00
2022-12-15T01:26:54.086Z,100.00
2022-12-15T01:27:56.970Z,100.00
2022-12-15T01:28:59.803Z,100.00
2022-12-15T01:30:02.731Z,100.00
2022-12-15T01:31:12.444Z,100.00
2022-12-15T01:32:15.213Z,100.00
2022-12-15T01:33:19.251Z,100.00
2022-12-15T01:34:22.885Z,100.00
2022-12-15T01:35:27.814Z,100.00
2022-12-15T01:36:30.453Z,100.00
2022-12-15T01:37:34.055Z,100.00
2022-12-15T01:38:36.575Z,100.00
2022-12-15T01:39:57.576Z,100.00
2022-12-15T01:41:05.140Z,100.00
2022-12-15T01:42:12.702Z,100.00
2022-12-15T01:43:22.542Z,100.00
2022-12-15T01:44:25.543Z,100.00
2022-12-15T01:45:30.943Z,100.00
2022-12-15T01:46:33.603Z,100.00
2022-12-15T01:47:36.461Z,100.00
2022-12-15T01:48:46.672Z,100.00
2022-12-15T01:49:49.904Z,100.00
2022-12-15T01:51:05.265Z,100.00
2022-12-15T01:52:10.063Z,100.00
2022-12-15T01:53:14.264Z,100.00
2022-12-15T01:54:28.547Z,100.00
2022-12-15T01:55:32.267Z,100.00
2022-12-15T01:56:39.108Z,100.00
2022-12-15T01:57:42.350Z,100.00
2022-12-15T01:58:49.328Z,100.00
2022-12-15T01:59:57.352Z,100.00
2022-12-15T02:01:02.121Z,100.00
2022-12-15T02:02:05.226Z,100.00
2022-12-15T02:03:09.641Z,100.00
2022-12-15T02:04:12.835Z,100.00
2022-12-15T02:05:15.481Z,100.00
2022-12-15T02:06:21.728Z,100.00
2022-12-15T02:07:24.478Z,100.00
2022-12-15T02:08:27.244Z,100.00
2022-12-15T02:09:30.716Z,100.00
2022-12-15T02:10:58.320Z,100.00
2022-12-15T02:12:28.079Z,100.00
2022-12-15T02:13:42.959Z,100.00
2022-12-15T02:14:58.682Z,100.00
2022-12-15T02:16:39.752Z,100.00
2022-12-15T02:18:04.216Z,100.00
2022-12-15T02:19:27.970Z,100.00
2022-12-15T02:20:38.777Z,100.00
2022-12-15T02:21:55.690Z,100.00
2022-12-15T02:23:32.662Z,100.00
2022-12-15T02:24:53.657Z,100.00
2022-12-15T02:26:24.258Z,100.00
2022-12-15T02:27:35.542Z,100.00
2022-12-15T02:29:09.986Z,100.00
2022-12-15T02:30:37.590Z,100.00
2022-12-15T02:32:04.915Z,100.00
2022-12-15T02:33:30.429Z,100.00
2022-12-15T02:34:42.514Z,100.00
2022-12-15T02:36:06.393Z,100.00
2022-12-15T02:37:20.924Z,100.00
2022-12-15T02:38:36.043Z,100.00
2022-12-15T02:39:39.162Z,100.00
2022-12-15T02:40:42.286Z,100.00
2022-12-15T02:41:47.684Z,100.00
2022-12-15T02:42:55.606Z,100.00
2022-12-15T02:43:59.336Z,100.00
2022-12-15T02:45:17.211Z,100.00
2022-12-15T02:46:42.171Z,100.00
2022-12-15T02:48:06.174Z,100.00
2022-12-15T02:49:27.539Z,100.00
2022-12-15T02:50:58.748Z,100.00
2022-12-15T02:52:25.144Z,100.00
2022-12-15T02:53:57.302Z,100.00
2022-12-15T02:55:24.547Z,100.00
2022-12-15T02:56:38.352Z,100.00
2022-12-15T02:58:01.752Z,100.00
2022-12-15T02:59:22.874Z,100.00
2022-12-15T03:00:26.003Z,100.00
2022-12-15T03:01:41.411Z,100.00
2022-12-15T03:02:52.132Z,100.00
2022-12-15T03:03:56.848Z,100.00
2022-12-15T03:05:00.921Z,100.00
2022-12-15T03:06:04.642Z,100.00
2022-12-15T03:07:10.644Z,100.00
2022-12-15T03:08:13.772Z,100.00
2022-12-15T03:09:17.009Z,100.00
2022-12-15T03:10:23.255Z,100.00
2022-12-15T03:11:26.857Z,100.00
2022-12-15T03:12:33.457Z,100.00
2022-12-15T03:13:36.941Z,100.00
2022-12-15T03:14:40.056Z,100.00
2022-12-15T03:15:43.298Z,100.00
2022-12-15T03:16:46.481Z,100.00
2022-12-15T03:17:49.668Z,100.00
2022-12-15T03:18:52.663Z,100.00
2022-12-15T03:19:55.666Z,100.00
2022-12-15T03:20:58.430Z,100.00
2022-12-15T03:22:01.429Z,100.00
2022-12-15T03:23:04.130Z,100.00
2022-12-15T03:24:07.077Z,100.00
2022-12-15T03:25:09.714Z,100.00
2022-12-15T03:26:12.408Z,100.00
2022-12-15T03:27:15.599Z,100.00
2022-12-15T03:28:18.723Z,100.00
2022-12-15T03:29:21.360Z,100.00
2022-12-15T03:30:24.007Z,100.00
2022-12-15T03:31:26.982Z,100.00
2022-12-15T03:32:30.053Z,100.00
2022-12-15T03:33:34.409Z,100.00
2022-12-15T03:34:37.330Z,100.00
2022-12-15T03:35:40.017Z,100.00
2022-12-15T03:36:42.537Z,100.00
2022-12-15T03:37:45.062Z,100.00
2022-12-15T03:38:47.458Z,100.00
2022-12-15T03:39:49.980Z,100.00
2022-12-15T03:40:52.502Z,100.00
2022-12-15T03:41:55.018Z,100.00
2022-12-15T03:42:58.861Z,100.00
2022-12-15T03:44:01.824Z,100.00
2022-12-15T03:45:05.427Z,100.00
2022-12-15T03:46:08.027Z,100.00
2022-12-15T03:47:10.503Z,100.00
2022-12-15T03:48:13.274Z,100.00
2022-12-15T03:49:15.876Z,100.00
2022-12-15T03:50:21.427Z,100.00
2022-12-15T03:51:24.186Z,100.00
2022-12-15T03:52:26.707Z,100.00
2022-12-15T03:53:29.588Z,100.00
2022-12-15T03:54:32.349Z,100.00
2022-12-15T03:55:35.466Z,100.00
2022-12-15T03:56:38.112Z,100.00
2022-12-15T03:57:40.627Z,100.00
2022-12-15T03:58:43.271Z,100.00
2022-12-15T03:59:45.909Z,100.00
2022-12-15T04:00:48.911Z,100.00
2022-12-15T04:01:51.645Z,100.00
2022-12-15T04:02:54.713Z,100.00
2022-12-15T04:04:01.253Z,100.00
2022-12-15T04:05:04.418Z,100.00
2022-12-15T04:06:07.157Z,100.00
2022-12-15T04:07:09.682Z,100.00
2022-12-15T04:08:13.053Z,100.00
2022-12-15T04:09:15.561Z,100.00
2022-12-15T04:10:18.316Z,100.00
2022-12-15T04:11:20.840Z,100.00
2022-12-15T04:12:23.360Z,100.00
2022-12-15T04:13:25.882Z,100.00
2022-12-15T04:14:28.404Z,100.00
2022-12-15T04:15:30.925Z,100.00
2022-12-15T04:16:33.509Z,100.00
2022-12-15T04:17:36.329Z,100.00
2022-12-15T04:18:38.972Z,100.00
2022-12-15T04:20:00.097Z,100.00
2022-12-15T04:21:02.610Z,100.00
2022-12-15T04:22:05.145Z,100.00
2022-12-15T04:23:08.103Z,100.00
2022-12-15T04:24:29.378Z,100.00
2022-12-15T04:25:50.615Z,100.00
2022-12-15T04:27:11.866Z,100.00
2022-12-15T04:28:33.584Z,100.00
2022-12-15T04:29:54.820Z,100.00
2022-12-15T04:31:27.184Z,100.00
2022-12-15T04:32:50.013Z,100.00
2022-12-15T04:34:15.108Z,100.00
2022-12-15T04:35:36.229Z,100.00
2022-12-15T04:36:59.401Z,100.00
2022-12-15T04:38:20.762Z,100.00
2022-12-15T04:39:42.597Z,100.00
2022-12-15T04:41:03.719Z,100.00
2022-12-15T04:42:25.083Z,100.00
2022-12-15T04:43:46.568Z,100.00
2022-12-15T04:45:08.883Z,100.00
2022-12-15T04:46:30.434Z,100.00
2022-12-15T04:47:51.746Z,100.00
2022-12-15T04:49:13.453Z,100.00
2022-12-15T04:50:35.175Z,100.00
2022-12-15T04:51:56.775Z,100.00
2022-12-15T04:53:33.967Z,100.00
2022-12-15T04:54:55.581Z,100.00
2022-12-15T04:56:18.830Z,100.00
2022-12-15T04:57:40.593Z,100.00
2022-12-15T04:59:02.189Z,100.00
2022-12-15T05:00:24.991Z,100.00
2022-12-15T05:01:46.694Z,100.00
2022-12-15T05:03:11.262Z,100.00
2022-12-15T05:04:35.232Z,100.00
2022-12-15T05:05:57.052Z,100.00
2022-12-15T05:07:18.759Z,100.00
2022-12-15T05:08:40.485Z,100.00
2022-12-15T05:10:03.485Z,100.00
2022-12-15T05:11:25.371Z,100.00
2022-12-15T05:12:47.212Z,100.00
2022-12-15T05:14:08.578Z,100.00
2022-12-15T05:15:30.454Z,100.00
2022-12-15T05:16:52.060Z,100.00
2022-12-15T05:18:13.860Z,100.00
2022-12-15T05:19:35.220Z,100.00
2022-12-15T05:20:56.825Z,100.00
2022-12-15T05:22:18.186Z,100.00
2022-12-15T05:23:39.548Z,100.00
2022-12-15T05:25:00.911Z,100.00
2022-12-15T05:26:22.151Z,100.00
2022-12-15T05:27:43.632Z,100.00
2022-12-15T05:29:04.876Z,100.00
2022-12-15T05:30:26.720Z,100.00
2022-12-15T05:31:48.199Z,100.00
2022-12-15T05:32:50.604Z,100.00
2022-12-15T05:33:58.248Z,100.00
2022-12-15T05:35:03.693Z,100.00
2022-12-15T05:36:06.686Z,100.00
2022-12-15T05:37:09.257Z,100.00
2022-12-15T05:38:11.777Z,100.00
2022-12-15T05:39:14.655Z,100.00
2022-12-15T05:40:17.175Z,100.00
2022-12-15T05:41:21.828Z,100.00
2022-12-15T05:42:24.497Z,100.00
2022-12-15T05:43:28.416Z,100.00
2022-12-15T05:44:31.459Z,100.00
2022-12-15T05:45:33.943Z,100.00
2022-12-15T05:46:37.000Z,100.00
2022-12-15T05:47:39.623Z,100.00
2022-12-15T05:48:42.628Z,100.00
2022-12-15T05:49:45.142Z,100.00
2022-12-15T05:50:47.871Z,100.00
2022-12-15T05:51:52.431Z,100.00
2022-12-15T05:52:55.824Z,100.00
2022-12-15T05:53:58.347Z,100.00
2022-12-15T05:55:00.865Z,100.00
2022-12-15T05:56:05.040Z,100.00
2022-12-15T05:57:07.709Z,100.00
2022-12-15T05:58:10.234Z,100.00
2022-12-15T05:59:13.471Z,100.00
2022-12-15T06:00:16.229Z,100.00
2022-12-15T06:01:19.638Z,100.00
2022-12-15T06:02:22.253Z,100.00
2022-12-15T06:03:24.751Z,100.00
2022-12-15T06:04:27.432Z,100.00
2022-12-15T06:05:30.044Z,100.00
2022-12-15T06:06:32.915Z,100.00
2022-12-15T06:07:36.399Z,100.00
2022-12-15T06:08:41.317Z,100.00
2022-12-15T06:09:43.956Z,100.00
2022-12-15T06:10:55.236Z,100.00
2022-12-15T06:11:59.081Z,100.00
2022-12-15T06:13:01.962Z,100.00
2022-12-15T06:14:04.602Z,100.00
2022-12-15T06:15:07.598Z,100.00
2022-12-15T06:16:15.810Z,100.00
2022-12-15T06:17:18.406Z,100.00
2022-12-15T06:18:21.042Z,100.00
2022-12-15T06:19:23.690Z,100.00
2022-12-15T06:20:26.202Z,100.00
2022-12-15T06:21:37.727Z,100.00
2022-12-15T06:22:40.262Z,100.00
2022-12-15T06:23:43.518Z,100.00
2022-12-15T06:24:46.777Z,100.00
2022-12-15T06:25:49.370Z,100.00
2022-12-15T06:26:52.611Z,100.00
2022-12-15T06:28:00.029Z,100.00
2022-12-15T06:29:07.042Z,100.00
2022-12-15T06:30:10.022Z,100.00
2022-12-15T06:31:13.914Z,100.00
2022-12-15T06:32:16.508Z,100.00
2022-12-15T06:33:20.100Z,100.00
2022-12-15T06:34:22.624Z,100.00
2022-12-15T06:35:25.145Z,100.00
2022-12-15T06:36:28.773Z,100.00
2022-12-15T06:37:31.387Z,100.00
2022-12-15T06:38:34.879Z,100.00
2022-12-15T06:39:37.511Z,100.00
2022-12-15T06:40:40.754Z,100.00
2022-12-15T06:41:43.756Z,100.00
2022-12-15T06:42:46.395Z,100.00
2022-12-15T06:43:50.958Z,100.00
2022-12-15T06:44:53.841Z,100.00
2022-12-15T06:45:57.084Z,100.00
2022-12-15T06:46:59.934Z,100.00
2022-12-15T06:48:02.964Z,100.00
2022-12-15T06:49:05.845Z,100.00
2022-12-15T06:50:09.091Z,100.00
2022-12-15T06:51:17.253Z,100.00
2022-12-15T06:52:20.731Z,100.00
2022-12-15T06:53:25.177Z,100.00
2022-12-15T06:54:28.535Z,100.00
2022-12-15T06:55:31.665Z,100.00
2022-12-15T06:56:39.226Z,100.00
2022-12-15T06:57:42.343Z,100.00
2022-12-15T06:58:45.464Z,100.00
2022-12-15T06:59:48.584Z,100.00
2022-12-15T07:00:51.704Z,100.00
2022-12-15T07:01:54.956Z,100.00
2022-12-15T07:02:58.349Z,100.00
2022-12-15T07:04:03.426Z,100.00
2022-12-15T07:05:06.833Z,100.00
2022-12-15T07:06:12.118Z,100.00
2022-12-15T07:07:15.237Z,100.00
2022-12-15T07:08:18.360Z,100.00
2022-12-15T07:09:21.598Z,100.00
2022-12-15T07:10:24.844Z,100.00
2022-12-15T07:11:28.084Z,100.00
2022-12-15T07:12:32.404Z,100.00
2022-12-15T07:13:35.540Z,100.00
2022-12-15T07:14:38.887Z,100.00
2022-12-15T07:15:42.211Z,100.00
2022-12-15T07:16:46.675Z,100.00
2022-12-15T07:17:51.382Z,100.00
2022-12-15T07:18:54.735Z,100.00
2022-12-15T07:19:57.859Z,100.00
2022-12-15T07:21:07.279Z,100.00
2022-12-15T07:22:10.460Z,100.00
2022-12-15T07:23:13.948Z,100.00
2022-12-15T07:24:17.186Z,100.00
2022-12-15T07:25:21.024Z,100.00
2022-12-15T07:26:24.632Z,100.00
2022-12-15T07:27:27.755Z,100.00
2022-12-15T07:28:31.322Z,100.00
2022-12-15T07:29:34.593Z,100.00
2022-12-15T07:30:39.972Z,100.00
2022-12-15T07:31:43.077Z,100.00
2022-12-15T07:32:49.917Z,100.00
2022-12-15T07:33:54.876Z,100.00
2022-12-15T07:34:57.641Z,100.00
2022-12-15T07:36:01.413Z,100.00
2022-12-15T07:37:04.061Z,100.00
2022-12-15T07:38:07.777Z,100.00
2022-12-15T07:39:10.852Z,100.00
2022-12-15T07:40:13.782Z,100.00
2022-12-15T07:41:16.296Z,100.00
2022-12-15T07:42:19.659Z,100.00
2022-12-15T07:43:22.915Z,100.00
2022-12-15T07:44:25.781Z,100.00
2022-12-15T07:45:28.418Z,100.00
2022-12-15T07:46:31.008Z,100.00
2022-12-15T07:47:33.940Z,100.00
2022-12-15T07:48:36.469Z,100.00
2022-12-15T07:49:39.105Z,100.00
2022-12-15T07:50:41.629Z,100.00
2022-12-15T07:51:44.864Z,100.00
2022-12-15T07:52:47.383Z,100.00
2022-12-15T07:53:51.220Z,100.00
2022-12-15T07:54:53.955Z,100.00
2022-12-15T07:56:09.655Z,100.00
2022-12-15T07:57:12.828Z,100.00
2022-12-15T07:58:15.347Z,100.00
2022-12-15T07:59:17.889Z,100.00
2022-12-15T08:00:20.750Z,100.00
2022-12-15T08:01:24.842Z,100.00
2022-12-15T08:02:27.598Z,100.00
2022-12-15T08:03:30.906Z,100.00
2022-12-15T08:04:33.730Z,100.00
2022-12-15T08:05:36.353Z,100.00
2022-12-15T08:06:38.874Z,100.00
2022-12-15T08:07:41.395Z,100.00
2022-12-15T08:08:50.058Z,100.00
2022-12-15T08:09:53.995Z,100.00
2022-12-15T08:10:56.549Z,100.00
2022-12-15T08:11:59.041Z,100.00
2022-12-15T08:13:01.558Z,100.00
2022-12-15T08:14:07.764Z,100.00
2022-12-15T08:15:12.742Z,100.00
2022-12-15T08:16:15.389Z,100.00
2022-12-15T08:17:17.887Z,100.00
2022-12-15T08:18:20.520Z,100.00
2022-12-15T08:19:23.041Z,100.00
2022-12-15T08:20:25.837Z,100.00
2022-12-15T08:21:28.449Z,100.00
2022-12-15T08:22:30.963Z,100.00
2022-12-15T08:23:34.128Z,100.00
2022-12-15T08:24:36.851Z,100.00
2022-12-15T08:25:39.371Z,100.00
2022-12-15T08:26:43.333Z,100.00
2022-12-15T08:27:45.847Z,100.00
2022-12-15T08:28:48.281Z,100.00
2022-12-15T08:29:52.251Z,100.00
2022-12-15T08:30:55.214Z,100.00
2022-12-15T08:31:57.934Z,100.00
2022-12-15T08:33:01.264Z,100.00
2022-12-15T08:34:05.658Z,100.00
2022-12-15T08:35:25.346Z,100.00
2022-12-15T08:36:32.183Z,100.00
2022-12-15T08:37:34.947Z,100.00
2022-12-15T08:38:39.029Z,100.00
2022-12-15T08:39:41.670Z,100.00
2022-12-15T08:40:44.199Z,100.00
2022-12-15T08:41:46.833Z,100.00
2022-12-15T08:42:49.355Z,100.00
2022-12-15T08:43:52.124Z,100.00
2022-12-15T08:44:54.887Z,100.00
2022-12-15T08:45:57.945Z,100.00
2022-12-15T08:47:00.641Z,100.00
2022-12-15T08:48:03.401Z,100.00
2022-12-15T08:49:06.403Z,100.00
2022-12-15T08:50:09.549Z,100.00
2022-12-15T08:51:12.656Z,100.00
2022-12-15T08:52:15.649Z,100.00
2022-12-15T08:53:33.852Z,100.00
2022-12-15T08:54:36.894Z,100.00
2022-12-15T08:55:40.974Z,100.00
2022-12-15T08:56:44.096Z,100.00
2022-12-15T08:57:47.224Z,100.00
2022-12-15T08:58:55.503Z,100.00
2022-12-15T08:59:58.622Z,100.00
2022-12-15T09:01:03.618Z,100.00
2022-12-15T09:02:07.494Z,100.00
2022-12-15T09:03:10.750Z,100.00
2022-12-15T09:04:13.912Z,100.00
2022-12-15T09:05:17.111Z,100.00
2022-12-15T09:06:22.752Z,100.00
2022-12-15T09:07:25.874Z,100.00
2022-12-15T09:08:31.275Z,100.00
2022-12-15T09:09:34.396Z,100.00
2022-12-15T09:10:42.080Z,100.00
2022-12-15T09:11:45.325Z,100.00
2022-12-15T09:12:48.446Z,100.00
2022-12-15T09:13:51.569Z,100.00
2022-12-15T09:14:54.808Z,100.00
2022-12-15T09:16:10.425Z,100.00
2022-12-15T09:17:14.208Z,100.00
2022-12-15T09:18:17.612Z,100.00
2022-12-15T09:19:20.974Z,100.00
2022-12-15T09:20:24.410Z,100.00
2022-12-15T09:21:30.217Z,100.00
2022-12-15T09:22:33.460Z,100.00
2022-12-15T09:23:37.282Z,100.00
2022-12-15T09:24:41.025Z,100.00
2022-12-15T09:25:44.982Z,100.00
2022-12-15T09:26:48.226Z,100.00
2022-12-15T09:27:51.467Z,100.00
2022-12-15T09:28:58.072Z,100.00
2022-12-15T09:30:01.553Z,100.00
2022-12-15T09:31:05.053Z,100.00
2022-12-15T09:32:13.791Z,100.00
2022-12-15T09:33:17.053Z,100.00
2022-12-15T09:34:19.917Z,100.00
2022-12-15T09:35:22.799Z,100.00
2022-12-15T09:36:26.521Z,100.00
2022-12-15T09:37:31.564Z,100.00
2022-12-15T09:38:36.245Z,100.00
2022-12-15T09:39:39.607Z,100.00
2022-12-15T09:40:42.490Z,100.00
2022-12-15T09:41:55.458Z,100.00
2022-12-15T09:43:25.594Z,100.00
2022-12-15T09:44:23.221Z,100.00
2022-12-15T09:45:34.621Z,100.00
2022-12-15T09:46:55.940Z,100.00
2022-12-15T09:48:07.340Z,100.00
2022-12-15T09:49:23.665Z,100.00
2022-12-15T09:50:39.265Z,100.00
2022-12-15T09:51:52.225Z,100.00
2022-12-15T09:53:00.445Z,100.00
2022-12-15T09:54:04.379Z,100.00
2022-12-15T09:55:21.180Z,100.00
2022-12-15T09:56:40.954Z,100.00
2022-12-15T09:57:53.077Z,100.00
2022-12-15T09:59:23.079Z,100.00
2022-12-15T10:00:34.418Z,100.00
2022-12-15T10:01:56.263Z,100.00
2022-12-15T10:02:58.946Z,100.00
2022-12-15T10:04:15.636Z,100.00
2022-12-15T10:06:06.155Z,100.00
2022-12-15T10:07:06.570Z,100.00
2022-12-15T10:08:09.559Z,100.00
2022-12-15T10:09:29.716Z,100.00
2022-12-15T10:10:47.119Z,100.00
2022-12-15T10:12:16.177Z,100.00
2022-12-15T10:13:31.081Z,100.00
2022-12-15T10:14:49.915Z,100.00
2022-12-15T10:16:03.364Z,100.00
2022-12-15T10:17:43.401Z,100.00
2022-12-15T10:18:50.428Z,100.00
2022-12-15T10:20:17.361Z,100.00
2022-12-15T10:21:28.164Z,100.00
2022-12-15T10:22:34.308Z,100.00
2022-12-15T10:23:37.605Z,100.00
2022-12-15T10:26:34.427Z,100.00
2022-12-15T10:28:14.611Z,100.00
2022-12-15T10:29:21.569Z,100.00
2022-12-15T10:30:24.753Z,100.00
2022-12-15T10:31:41.252Z,100.00
2022-12-15T10:33:02.146Z,100.00
2022-12-15T10:34:33.382Z,100.00
2022-12-15T10:35:37.062Z,100.00
2022-12-15T10:36:55.659Z,100.00
2022-12-15T10:38:00.462Z,100.00
2022-12-15T10:39:03.468Z,100.00
2022-12-15T10:40:06.585Z,100.00
2022-12-15T10:41:12.230Z,98.71
2022-12-15T10:42:22.909Z,97.15
2022-12-15T10:43:46.865Z,94.06
2022-12-15T10:44:57.835Z,93.98
2022-12-15T10:46:09.343Z,90.96
2022-12-15T10:47:37.562Z,87.55
2022-12-15T10:50:28.085Z,88.98
2022-12-15T10:51:37.367Z,86.38
2022-12-15T10:52:40.206Z,78.40
2022-12-15T10:53:50.688Z,77.49
2022-12-15T10:54:55.328Z,76.37
2022-12-15T10:56:04.091Z,73.99
2022-12-15T10:57:31.826Z,73.95
2022-12-15T10:58:47.449Z,74.15
2022-12-15T10:59:53.899Z,76.44
2022-12-15T11:01:19.094Z,74.79
2022-12-15T11:02:25.449Z,72.91
2022-12-15T11:03:29.561Z,75.73
2022-12-15T11:04:34.161Z,71.66
2022-12-15T11:05:37.347Z,75.34
2022-12-15T11:06:42.868Z,76.09
2022-12-15T11:07:52.112Z,70.66
2022-12-15T11:08:58.115Z,68.57
2022-12-15T11:10:02.917Z,71.95
2022-12-15T11:11:47.917Z,67.77
2022-12-15T11:13:22.719Z,65.15
2022-12-15T11:14:38.928Z,69.18
2022-12-15T11:15:51.857Z,71.37
2022-12-15T11:16:59.445Z,76.96
2022-12-15T11:18:16.487Z,76.53
2022-12-15T11:19:56.557Z,73.06
2022-12-15T11:21:08.212Z,74.99
2022-12-15T11:22:23.093Z,76.51
2022-12-15T11:23:46.600Z,79.19
2022-12-15T11:24:58.740Z,78.40
2022-12-15T11:26:07.579Z,77.02
2022-12-15T11:27:39.422Z,75.92
2022-12-15T11:28:53.761Z,70.15
2022-12-15T11:30:11.112Z,67.32
2022-12-15T11:31:23.107Z,70.67
2022-12-15T11:32:29.833Z,67.24
2022-12-15T11:33:32.861Z,68.38
2022-12-15T11:34:48.440Z,70.35
2022-12-15T11:36:28.645Z,66.42
2022-12-15T11:38:03.679Z,66.44
2022-12-15T11:39:23.140Z,67.76
2022-12-15T11:40:40.055Z,68.23
2022-12-15T11:42:08.616Z,66.03
2022-12-15T11:44:00.963Z,63.03
2022-12-15T11:45:30.217Z,61.91
2022-12-15T11:46:55.822Z,62.32
2022-12-15T11:48:14.660Z,61.54
2022-12-15T11:49:40.911Z,62.59
2022-12-15T11:51:07.184Z,60.92
2022-12-15T11:52:48.985Z,62.03
2022-12-15T11:54:03.503Z,63.21
2022-12-15T11:55:32.074Z,66.88
2022-12-15T11:57:13.584Z,64.10
2022-12-15T11:58:40.674Z,62.10
2022-12-15T12:00:06.474Z,65.08
2022-12-15T12:01:23.979Z,61.09
2022-12-15T12:02:32.488Z,61.78
2022-12-15T12:03:37.708Z,58.37
2022-12-15T12:05:09.483Z,61.86
2022-12-15T12:06:24.244Z,61.96
2022-12-15T12:07:44.077Z,61.48
2022-12-15T12:08:59.311Z,65.05
2022-12-15T12:10:13.351Z,63.31
2022-12-15T12:11:57.283Z,60.48
2022-12-15T12:13:20.793Z,58.62
2022-12-15T12:14:50.588Z,58.62
2022-12-15T12:15:56.085Z,56.95
2022-12-15T12:17:12.159Z,57.06
2022-12-15T12:18:26.437Z,66.11
2022-12-15T12:19:37.764Z,64.84
2022-12-15T12:20:47.083Z,62.84
2022-12-15T12:21:53.921Z,60.64
2022-12-15T12:23:23.964Z,63.44
2022-12-15T12:24:38.563Z,65.42
2022-12-15T12:26:02.572Z,65.04
2022-12-15T12:27:09.883Z,62.09
2022-12-15T12:28:27.790Z,61.18
2022-12-15T12:29:40.007Z,61.91
2022-12-15T12:30:50.521Z,61.76
2022-12-15T12:32:15.541Z,64.99
2022-12-15T12:33:44.810Z,66.68
2022-12-15T12:35:31.113Z,71.98
2022-12-15T12:36:28.979Z,72.46
2022-12-15T12:37:43.279Z,71.24
2022-12-15T12:38:51.133Z,68.51
2022-12-15T12:40:00.180Z,64.84
2022-12-15T12:41:07.638Z,67.39
2022-12-15T12:42:20.465Z,66.78
2022-12-15T12:43:39.666Z,65.58
2022-12-15T12:44:42.315Z,65.11
2022-12-15T12:45:59.720Z,67.72
2022-12-15T12:47:23.235Z,73.10
2022-12-15T12:48:40.513Z,75.71
2022-12-15T12:49:50.481Z,73.25
2022-12-15T12:51:10.880Z,76.59
2022-12-15T12:52:30.602Z,83.04
2022-12-15T12:53:34.854Z,90.48
2022-12-15T12:54:37.889Z,93.91
2022-12-15T12:55:42.814Z,96.07
2022-12-15T12:56:48.626Z,99.84
2022-12-15T12:57:52.415Z,100.00
2022-12-15T12:58:55.291Z,98.68
2022-12-15T13:00:21.561Z,95.86
2022-12-15T13:01:32.645Z,95.97
2022-12-15T13:02:38.349Z,94.77
2022-12-15T13:03:44.022Z,94.42
2022-12-15T13:05:21.830Z,93.13
2022-12-15T13:06:36.824Z,96.41
2022-12-15T13:07:41.269Z,92.02
2022-12-15T13:08:51.410Z,94.87
2022-12-15T13:10:22.669Z,94.45
2022-12-15T13:11:56.272Z,91.42
2022-12-15T13:13:20.156Z,96.94
2022-12-15T13:14:36.362Z,95.96
2022-12-15T13:15:45.360Z,98.70
2022-12-15T13:17:26.711Z,99.29
2022-12-15T13:18:50.404Z,100.00
2022-12-15T13:20:00.005Z,100.00
2022-12-15T13:21:35.189Z,100.00
2022-12-15T13:22:40.571Z,100.00
2022-12-15T13:23:43.810Z,100.00
2022-12-15T13:24:51.252Z,100.00
2022-12-15T13:26:12.745Z,100.00
2022-12-15T13:27:16.700Z,100.00
2022-12-15T13:28:37.101Z,100.00
2022-12-15T13:30:03.744Z,100.00
2022-12-15T13:31:22.010Z,100.00
2022-12-15T13:33:17.908Z,100.00
2022-12-15T13:34:24.752Z,100.00
2022-12-15T13:35:33.584Z,100.00
2022-12-15T13:36:42.194Z,100.00
2022-12-15T13:37:56.192Z,100.00
2022-12-15T13:38:59.199Z,100.00
2022-12-15T13:40:01.959Z,100.00
2022-12-15T13:41:22.774Z,100.00
2022-12-15T13:42:38.413Z,100.00
2022-12-15T13:43:49.174Z,100.00
2022-12-15T13:44:57.646Z,100.00
2022-12-15T13:46:09.628Z,100.00
2022-12-15T13:47:28.256Z,100.00
2022-12-15T13:48:53.892Z,100.00
2022-12-15T13:50:07.734Z,100.00
2022-12-15T13:51:35.382Z,100.00
2022-12-15T13:53:30.492Z,100.00
2022-12-15T13:54:40.904Z,100.00
2022-12-15T13:55:56.586Z,100.00
2022-12-15T13:57:05.393Z,100.00
2022-12-15T13:58:17.755Z,100.00
2022-12-15T13:59:30.948Z,100.00
2022-12-15T14:00:33.602Z,100.00
2022-12-15T14:01:36.143Z,100.00
2022-12-15T14:02:38.630Z,100.00
2022-12-15T14:03:56.117Z,100.00
2022-12-15T14:05:21.348Z,100.00
2022-12-15T14:06:24.228Z,100.00
2022-12-15T14:07:28.430Z,100.00
2022-12-15T14:08:31.429Z,100.00
2022-12-15T14:09:38.390Z,100.00
2022-12-15T14:10:53.511Z,100.00
2022-12-15T14:11:57.143Z,100.00
2022-12-15T14:13:15.586Z,100.00
2022-12-15T14:14:25.919Z,100.00
2022-12-15T14:15:33.480Z,100.00
2022-12-15T14:16:36.027Z,100.00
2022-12-15T14:17:39.000Z,100.00
2022-12-15T14:18:42.843Z,100.00
2022-12-15T14:19:50.781Z,100.00
2022-12-15T14:20:54.238Z,100.00
2022-12-15T14:21:58.966Z,100.00
2022-12-15T14:23:01.443Z,100.00
2022-12-15T14:24:40.879Z,100.00
2022-12-15T14:25:53.168Z,100.00
2022-12-15T14:26:56.317Z,100.00
2022-12-15T14:27:58.966Z,100.00
2022-12-15T14:29:03.369Z,100.00
2022-12-15T14:30:29.598Z,100.00
2022-12-15T14:31:32.384Z,100.00
2022-12-15T14:32:35.653Z,100.00
2022-12-15T14:33:42.128Z,100.00
2022-12-15T14:34:50.693Z,100.00
2022-12-15T14:35:57.969Z,100.00
2022-12-15T14:37:07.831Z,100.00
2022-12-15T14:38:45.376Z,100.00
2022-12-15T14:39:50.171Z,100.00
2022-12-15T14:40:56.788Z,100.00
2022-12-15T14:42:01.463Z,100.00
2022-12-15T14:43:06.865Z,100.00
2022-12-15T14:44:38.584Z,100.00
2022-12-15T14:45:42.067Z,100.00
2022-12-15T14:46:48.988Z,100.00
2022-12-15T14:48:30.546Z,100.00
2022-12-15T14:49:24.270Z,100.00
2022-12-15T14:50:26.920Z,100.00
2022-12-15T14:51:32.077Z,100.00
2022-12-15T14:52:39.040Z,100.00