createdAt,value
2023-01-27T00:00:09.742Z,2.50
2023-01-27T00:02:57.779Z,1.88
2023-01-27T00:05:46.134Z,2.53
2023-01-27T00:08:34.165Z,2.80
2023-01-27T00:11:41.328Z,2.45
2023-01-27T00:14:29.426Z,2.35
2023-01-27T00:17:17.514Z,2.88
2023-01-27T00:20:07.127Z,2.78
2023-01-27T00:23:12.693Z,2.58
2023-01-27T00:26:01.323Z,2.88
2023-01-27T00:28:50.833Z,2.30
2023-01-27T00:31:56.533Z,2.67
2023-01-27T00:34:44.629Z,2.53
2023-01-27T00:37:32.693Z,2.90
2023-01-27T00:40:20.892Z,2.30
2023-01-27T00:43:08.936Z,2.28
2023-01-27T00:45:58.328Z,2.53
2023-01-27T00:48:46.547Z,2.17
2023-01-27T00:51:36.420Z,2.90
2023-01-27T00:54:24.455Z,2.13
2023-01-27T00:57:12.478Z,2.45
2023-01-27T01:00:00.491Z,2.30
2023-01-27T01:02:49.885Z,2.33
2023-01-27T01:05:38.212Z,2.28
2023-01-27T01:08:26.392Z,2.30
2023-01-27T01:11:16.411Z,2.65
2023-01-27T01:14:04.467Z,2.10
2023-01-27T01:16:52.495Z,2.22
2023-01-27T01:19:41.912Z,2.58
2023-01-27T01:22:30.001Z,2.28
2023-01-27T01:25:18.003Z,2.50
2023-01-27T01:28:06.942Z,2.45
2023-01-27T01:30:55.010Z,2.38
2023-01-27T01:33:43.267Z,2.83
2023-01-27T01:36:32.765Z,2.65
2023-01-27T01:39:20.852Z,2.70
2023-01-27T01:42:08.853Z,2.30
2023-01-27T01:45:41.392Z,2.22
2023-01-27T01:48:34.488Z,2.47
2023-01-27T01:51:26.840Z,2.03
2023-01-27T01:54:18.982Z,2.28
2023-01-27T01:57:11.611Z,2.50
2023-01-27T02:00:03.614Z,2.22
2023-01-27T02:02:54.590Z,2.33
2023-01-27T02:05:45.963Z,2.42
2023-01-27T02:08:40.776Z,2.20
2023-01-27T02:11:30.907Z,2.22
2023-01-27T02:14:19.626Z,2.05
2023-01-27T02:17:08.892Z,2.15
2023-01-27T02:20:04.371Z,2.25
2023-01-27T02:23:04.524Z,2.20
2023-01-27T02:25:58.691Z,2.17
2023-01-27T02:28:52.721Z,2.42
2023-01-27T02:31:40.996Z,2.05
2023-01-27T02:34:33.760Z,2.00
2023-01-27T02:37:22.352Z,2.15
2023-01-27T02:40:13.049Z,2.55
2023-01-27T02:43:05.393Z,2.20
2023-01-27T02:45:53.474Z,2.35
2023-01-27T02:48:41.662Z,2.50
2023-01-27T02:51:29.708Z,2.30
2023-01-27T02:54:17.722Z,2.28
2023-01-27T02:57:05.685Z,2.33
2023-01-27T02:59:54.981Z,2.63
2023-01-27T03:02:42.955Z,2.17
2023-01-27T03:05:30.946Z,2.45
2023-01-27T03:08:19.322Z,2.35
2023-01-27T03:11:07.699Z,2.50
2023-01-27T03:13:55.696Z,2.13
2023-01-27T03:17:02.543Z,1.92
2023-01-27T03:19:53.315Z,2.67
2023-01-27T03:22:41.425Z,2.00
2023-01-27T03:25:29.439Z,2.45
2023-01-27T03:28:17.421Z,2.42
2023-01-27T03:31:07.351Z,2.75
2023-01-27T03:33:56.874Z,2.03
2023-01-27T03:37:02.268Z,2.25
2023-01-27T03:40:08.007Z,2.63
2023-01-27T03:43:13.749Z,2.30
2023-01-27T03:46:20.120Z,1.80
2023-01-27T03:49:09.452Z,2.05
2023-01-27T03:51:57.494Z,2.03
2023-01-27T03:54:45.478Z,2.28
2023-01-27T03:57:33.462Z,2.50
2023-01-27T04:00:22.041Z,1.92
2023-01-27T04:03:27.830Z,2.15
2023-01-27T04:06:36.605Z,2.25
2023-01-27T04:09:26.758Z,2.22
2023-01-27T04:12:14.738Z,2.20
2023-01-27T04:15:03.139Z,2.03
2023-01-27T04:17:51.180Z,2.38
2023-01-27T04:20:39.270Z,2.20
2023-01-27T04:23:28.762Z,2.30
2023-01-27T04:26:16.743Z,2.70
2023-01-27T04:29:07.476Z,2.50
2023-01-27T04:31:57.672Z,2.40
2023-01-27T04:34:46.278Z,2.00
2023-01-27T04:37:34.550Z,2.25
2023-01-27T04:40:23.889Z,2.42
2023-01-27T04:43:11.895Z,2.45
2023-01-27T04:45:59.967Z,2.35
2023-01-27T04:48:47.950Z,2.53
2023-01-27T04:51:36.344Z,2.15
2023-01-27T04:54:24.378Z,2.55
2023-01-27T04:57:13.677Z,1.98
2023-01-27T05:00:01.659Z,2.17
2023-01-27T05:02:49.774Z,2.35
2023-01-27T05:05:38.133Z,1.67
2023-01-27T05:08:26.134Z,2.40
2023-01-27T05:11:14.761Z,2.42
2023-01-27T05:14:04.043Z,2.17
2023-01-27T05:16:52.489Z,2.25
2023-01-27T05:19:40.481Z,2.10
2023-01-27T05:22:28.493Z,2.00
2023-01-27T05:25:16.536Z,2.17
2023-01-27T05:28:05.119Z,2.10
2023-01-27T05:30:54.480Z,2.35
2023-01-27T05:33:43.518Z,2.22
2023-01-27T05:36:32.378Z,2.05
2023-01-27T05:39:20.423Z,2.20
2023-01-27T05:42:08.443Z,2.53
2023-01-27T05:44:56.411Z,2.15
2023-01-27T05:47:49.996Z,1.90
2023-01-27T05:50:37.977Z,1.90
2023-01-27T05:53:26.759Z,2.42
2023-01-27T05:56:16.866Z,2.10
2023-01-27T05:59:04.915Z,2.05
2023-01-27T06:01:52.999Z,2.08
2023-01-27T06:04:42.423Z,2.20
2023-01-27T06:07:30.404Z,2.05
2023-01-27T06:10:18.594Z,1.75
2023-01-27T06:13:06.567Z,2.38
2023-01-27T06:15:55.889Z,2.05
2023-01-27T06:18:44.324Z,2.60
2023-01-27T06:21:33.641Z,2.60
2023-01-27T06:24:21.815Z,2.10
2023-01-27T06:27:10.907Z,2.05
2023-01-27T06:29:58.869Z,1.85
2023-01-27T06:32:47.149Z,2.05
2023-01-27T06:35:36.540Z,2.47
2023-01-27T06:38:25.827Z,1.58
2023-01-27T06:41:13.907Z,2.70
2023-01-27T06:44:01.887Z,2.30
2023-01-27T06:46:51.127Z,2.10
2023-01-27T06:49:39.081Z,2.22
2023-01-27T06:52:27.104Z,2.25
2023-01-27T06:55:16.765Z,2.10
2023-01-27T06:58:04.739Z,1.83
2023-01-27T07:00:53.111Z,2.40
2023-01-27T07:03:43.532Z,2.25
2023-01-27T07:06:32.435Z,1.88
2023-01-27T07:09:20.447Z,1.83
2023-01-27T07:12:09.806Z,1.83
2023-01-27T07:14:57.830Z,2.00
2023-01-27T07:17:46.010Z,1.88
2023-01-27T07:20:34.283Z,2.10
2023-01-27T07:23:22.307Z,1.83
2023-01-27T07:26:24.270Z,1.80
2023-01-27T07:29:14.602Z,1.65
2023-01-27T07:32:02.689Z,1.75
2023-01-27T07:34:50.749Z,1.80
2023-01-27T07:37:38.775Z,1.70
2023-01-27T07:40:26.910Z,1.83
2023-01-27T07:43:14.929Z,1.55
2023-01-27T07:46:04.489Z,1.60
2023-01-27T07:48:52.716Z,1.65
2023-01-27T07:51:40.736Z,1.85
2023-01-27T07:54:28.718Z,1.90
2023-01-27T07:57:16.734Z,1.90
2023-01-27T08:00:05.825Z,1.52
2023-01-27T08:02:56.154Z,1.90
2023-01-27T08:05:44.195Z,1.77
2023-01-27T08:08:32.276Z,1.85
2023-01-27T08:11:20.425Z,1.83
2023-01-27T08:14:08.471Z,1.63
2023-01-27T08:16:56.540Z,1.70
2023-01-27T08:19:45.833Z,1.52
2023-01-27T08:22:33.840Z,1.30
2023-01-27T08:25:22.250Z,1.80
2023-01-27T08:28:10.277Z,1.92
2023-01-27T08:31:05.080Z,1.77
2023-01-27T08:33:54.707Z,1.77
2023-01-27T08:36:44.460Z,1.77
2023-01-27T08:39:32.870Z,1.83
2023-01-27T08:42:21.602Z,1.77
2023-01-27T08:45:10.058Z,1.50
2023-01-27T08:47:58.108Z,1.30
2023-01-27T08:50:46.221Z,1.30
2023-01-27T08:53:36.937Z,1.65
2023-01-27T08:56:25.101Z,1.60
2023-01-27T08:59:13.102Z,1.58
2023-01-27T09:02:01.062Z,1.40
2023-01-27T09:04:49.264Z,1.48
2023-01-27T09:07:37.415Z,1.98
2023-01-27T09:10:26.780Z,1.30
2023-01-27T09:13:16.890Z,2.05
2023-01-27T09:16:05.161Z,1.63
2023-01-27T09:18:53.230Z,1.35
2023-01-27T09:21:41.242Z,1.90
2023-01-27T09:24:29.224Z,1.90
2023-01-27T09:27:22.559Z,1.88
2023-01-27T09:30:18.306Z,1.88
2023-01-27T09:33:07.981Z,1.50
2023-01-27T09:36:00.483Z,1.60
2023-01-27T09:38:54.184Z,1.42
2023-01-27T09:41:59.089Z,1.75
2023-01-27T09:45:04.746Z,1.30
2023-01-27T09:48:08.301Z,1.40
2023-01-27T09:51:03.262Z,1.83
2023-01-27T09:54:13.418Z,1.88
2023-01-27T09:57:08.407Z,1.50
2023-01-27T10:00:11.140Z,1.55
2023-01-27T10:03:36.136Z,1.45
2023-01-27T10:06:58.301Z,1.33
2023-01-27T10:10:08.563Z,1.70
2023-01-27T10:13:09.532Z,1.60
2023-01-27T10:16:22.847Z,1.48
2023-01-27T10:19:42.186Z,1.67
2023-01-27T10:22:42.316Z,1.50
2023-01-27T10:25:41.626Z,1.33
2023-01-27T10:28:32.837Z,1.40
2023-01-27T10:31:27.648Z,2.00
2023-01-27T10:34:25.566Z,1.90
2023-01-27T10:37:24.968Z,1.38
2023-01-27T10:40:21.811Z,1.20
2023-01-27T10:43:17.185Z,1.70
2023-01-27T10:46:15.966Z,1.42
2023-01-27T10:49:08.801Z,1.50
2023-01-27T10:52:01.726Z,1.50
2023-01-27T10:54:54.787Z,1.40
2023-01-27T10:57:48.493Z,1.30
2023-01-27T11:01:13.245Z,1.45
2023-01-27T11:03:55.785Z,1.48
2023-01-27T11:06:47.568Z,1.30
2023-01-27T11:09:37.291Z,1.33
2023-01-27T11:12:32.009Z,1.45
2023-01-27T11:15:27.482Z,1.42
2023-01-27T11:18:21.189Z,1.23
2023-01-27T11:21:13.409Z,1.40
2023-01-27T11:24:17.297Z,1.10
2023-01-27T11:27:15.161Z,1.33
2023-01-27T11:30:10.375Z,1.50
2023-01-27T11:33:04.737Z,1.35
2023-01-27T11:35:54.201Z,1.30
2023-01-27T11:38:42.226Z,1.67
2023-01-27T11:41:33.651Z,1.40
2023-01-27T11:44:25.041Z,1.20
2023-01-27T11:47:23.513Z,1.10
2023-01-27T11:50:16.228Z,1.23
2023-01-27T11:53:13.303Z,1.20
2023-01-27T11:56:07.115Z,1.23
2023-01-27T11:59:02.119Z,1.20
2023-01-27T12:01:55.252Z,1.27
2023-01-27T12:04:51.807Z,1.00
2023-01-27T12:07:46.465Z,1.40
2023-01-27T12:10:38.772Z,1.02
2023-01-27T12:13:27.056Z,1.23
2023-01-27T12:16:16.972Z,1.15
2023-01-27T12:19:15.879Z,1.15
2023-01-27T12:22:10.505Z,1.40
2023-01-27T12:25:02.242Z,1.27
2023-01-27T12:27:54.396Z,1.17
2023-01-27T12:30:47.553Z,1.02
2023-01-27T12:33:39.984Z,1.48
2023-01-27T12:36:30.344Z,1.27
2023-01-27T12:39:32.424Z,1.00
2023-01-27T12:42:38.627Z,1.02
2023-01-27T12:45:29.899Z,1.10
2023-01-27T12:48:21.347Z,1.48
2023-01-27T12:51:17.085Z,1.33
2023-01-27T12:54:17.767Z,1.55
2023-01-27T12:57:10.941Z,1.45
2023-01-27T12:59:59.635Z,1.08
2023-01-27T13:02:48.302Z,1.20
2023-01-27T13:05:38.549Z,1.35
2023-01-27T13:08:33.464Z,1.30
2023-01-27T13:11:33.925Z,1.48
2023-01-27T13:14:22.485Z,1.40
2023-01-27T13:17:30.240Z,1.25
2023-01-27T13:20:23.196Z,1.45
2023-01-27T13:23:17.944Z,1.38
2023-01-27T13:26:13.675Z,1.48
2023-01-27T13:29:13.142Z,1.60
2023-01-27T13:32:07.266Z,1.65
2023-01-27T13:35:03.851Z,1.45
2023-01-27T13:38:00.239Z,1.60
2023-01-27T13:40:49.193Z,1.30
2023-01-27T13:43:42.263Z,1.23
2023-01-27T13:46:35.690Z,1.20
2023-01-27T13:49:33.365Z,1.20
2023-01-27T13:52:21.408Z,1.10
2023-01-27T13:55:13.270Z,1.02
2023-01-27T13:58:06.764Z,1.30
2023-01-27T14:01:03.289Z,1.15
2023-01-27T14:04:13.570Z,1.10
2023-01-27T14:07:10.428Z,1.70
2023-01-27T14:10:13.411Z,1.55
2023-01-27T14:13:20.549Z,1.30
2023-01-27T14:16:16.479Z,1.52
2023-01-27T14:19:10.882Z,1.10
2023-01-27T14:22:04.162Z,1.25
2023-01-27T14:24:57.257Z,1.08
2023-01-27T14:27:48.630Z,1.30
2023-01-27T14:30:41.253Z,1.48
2023-01-27T14:33:55.977Z,1.10
2023-01-27T14:36:49.913Z,1.20
2023-01-27T14:39:46.632Z,1.13
2023-01-27T14:42:41.915Z,1.23
2023-01-27T14:45:33.928Z,1.30
2023-01-27T14:48:48.567Z,1.63
2023-01-27T14:51:43.120Z,1.30
2023-01-27T14:54:51.475Z,1.15
2023-01-27T14:57:46.229Z,1.40
2023-01-27T15:00:44.899Z,1.20
2023-01-27T15:03:51.181Z,1.13
2023-01-27T15:06:47.286Z,1.67
2023-01-27T15:09:53.965Z,1.40
2023-01-27T15:12:56.235Z,1.30
2023-01-27T15:16:03.673Z,1.40
2023-01-27T15:19:15.021Z,1.20
2023-01-27T15:22:31.204Z,1.50
2023-01-27T15:25:29.772Z,1.40
2023-01-27T15:28:21.547Z,1.60
2023-01-27T15:31:22.859Z,1.50
2023-01-27T15:34:22.786Z,1.55
2023-01-27T15:37:21.460Z,1.15
2023-01-27T15:40:16.684Z,1.45
2023-01-27T15:43:06.033Z,1.40
2023-01-27T15:45:56.791Z,1.25
2023-01-27T15:48:46.597Z,1.23
2023-01-27T15:51:37.862Z,1.35
2023-01-27T15:54:28.586Z,1.67
2023-01-27T15:57:28.729Z,1.50
2023-01-27T16:00:29.484Z,1.60
2023-01-27T16:03:22.816Z,1.35
2023-01-27T16:06:15.601Z,1.60
2023-01-27T16:09:08.791Z,1.40
2023-01-27T16:12:02.561Z,1.38
2023-01-27T16:14:51.146Z,1.25
2023-01-27T16:17:59.808Z,1.30
2023-01-27T16:20:55.185Z,1.38
2023-01-27T16:23:51.041Z,1.42
2023-01-27T16:26:45.319Z,1.58
2023-01-27T16:29:40.374Z,1.27
2023-01-27T16:32:36.512Z,1.60
2023-01-27T16:35:25.276Z,1.75
2023-01-27T16:38:23.513Z,1.30
2023-01-27T16:41:18.954Z,1.75
2023-01-27T16:44:20.039Z,1.80
2023-01-27T16:47:20.143Z,1.30
2023-01-27T16:50:29.765Z,1.63
2023-01-27T16:53:20.031Z,1.52
2023-01-27T16:56:19.703Z,1.50
2023-01-27T16:59:10.992Z,1.50
2023-01-27T17:02:02.375Z,1.98
2023-01-27T17:04:51.873Z,1.70
2023-01-27T17:07:39.972Z,1.70
2023-01-27T17:10:34.646Z,1.20
2023-01-27T17:13:35.816Z,1.40
2023-01-27T17:16:28.993Z,1.20
2023-01-27T17:19:20.178Z,1.50
2023-01-27T17:22:10.268Z,1.45
2023-01-27T17:25:03.697Z,1.40
2023-01-27T17:27:52.183Z,1.63
2023-01-27T17:30:42.591Z,2.08
2023-01-27T17:33:32.739Z,1.30
2023-01-27T17:36:21.036Z,1.25
2023-01-27T17:39:25.761Z,1.50
2023-01-27T17:42:17.837Z,1.25
2023-01-27T17:45:22.754Z,1.48
2023-01-27T17:48:11.852Z,1.25
2023-01-27T17:51:01.285Z,1.60
2023-01-27T17:53:50.642Z,1.75
2023-01-27T17:56:38.670Z,1.42
2023-01-27T17:59:27.603Z,1.50
2023-01-27T18:02:20.832Z,1.10
2023-01-27T18:05:16.894Z,1.52
2023-01-27T18:08:06.671Z,1.52
2023-01-27T18:11:08.570Z,1.60
2023-01-27T18:13:56.679Z,1.40
2023-01-27T18:16:44.917Z,1.35
2023-01-27T18:19:34.073Z,1.38
2023-01-27T18:22:26.042Z,1.35
2023-01-27T18:25:19.836Z,1.38
2023-01-27T18:28:09.466Z,1.40
2023-01-27T18:30:57.522Z,1.30
2023-01-27T18:33:46.562Z,1.30
2023-01-27T18:36:36.961Z,1.42
2023-01-27T18:39:34.525Z,1.45
2023-01-27T18:42:25.488Z,1.25
2023-01-27T18:45:14.311Z,1.63
2023-01-27T18:48:03.848Z,1.35
2023-01-27T18:50:51.921Z,1.60
2023-01-27T18:53:39.975Z,1.60
2023-01-27T18:56:27.958Z,1.30
2023-01-27T18:59:17.237Z,1.02
2023-01-27T19:02:06.511Z,1.40
2023-01-27T19:04:54.736Z,1.40
2023-01-27T19:07:42.807Z,1.20
2023-01-27T19:10:32.677Z,1.50
2023-01-27T19:13:21.007Z,1.60
2023-01-27T19:16:14.651Z,1.25
2023-01-27T19:19:02.910Z,1.33
2023-01-27T19:21:50.983Z,1.30
2023-01-27T19:24:39.083Z,1.58
2023-01-27T19:27:28.215Z,1.58
2023-01-27T19:30:26.288Z,1.25
2023-01-27T19:33:19.748Z,1.30
2023-01-27T19:36:20.719Z,1.20
2023-01-27T19:39:14.476Z,1.48
2023-01-27T19:42:02.538Z,1.20
2023-01-27T19:44:50.559Z,1.67
2023-01-27T19:47:38.569Z,1.40
2023-01-27T19:50:30.364Z,1.40
2023-01-27T19:53:20.436Z,1.13
2023-01-27T19:56:17.091Z,1.40
2023-01-27T19:59:05.449Z,1.40
2023-01-27T20:01:53.527Z,2.00
2023-01-27T20:04:41.589Z,1.45
2023-01-27T20:07:31.031Z,1.35
2023-01-27T20:10:21.222Z,1.40
2023-01-27T20:13:14.859Z,1.10
2023-01-27T20:16:02.904Z,1.30
2023-01-27T20:18:51.018Z,1.48
2023-01-27T20:21:39.039Z,1.30
2023-01-27T20:24:28.683Z,1.30
2023-01-27T20:27:16.651Z,1.40
2023-01-27T20:30:06.217Z,1.50
2023-01-27T20:32:56.271Z,1.20
2023-01-27T20:35:44.544Z,1.60
2023-01-27T20:38:32.577Z,1.42
2023-01-27T20:41:23.659Z,1.33
2023-01-27T20:44:13.265Z,1.33
2023-01-27T20:47:01.306Z,1.38
2023-01-27T20:49:49.282Z,1.30
2023-01-27T20:52:38.378Z,1.20
2023-01-27T20:55:26.504Z,1.33
2023-01-27T20:58:15.813Z,1.20
2023-01-27T21:01:08.627Z,1.20
2023-01-27T21:03:56.653Z,1.75
2023-01-27T21:06:44.661Z,1.30
2023-01-27T21:09:32.913Z,1.10
2023-01-27T21:12:21.211Z,1.15
2023-01-27T21:15:12.350Z,1.00
2023-01-27T21:18:00.709Z,1.23
2023-01-27T21:20:49.228Z,1.40
2023-01-27T21:23:37.450Z,1.40
2023-01-27T21:26:25.848Z,1.20
2023-01-27T21:29:14.033Z,1.40
2023-01-27T21:32:03.476Z,1.30
2023-01-27T21:34:51.490Z,1.40
2023-01-27T21:37:40.259Z,1.10
2023-01-27T21:40:28.795Z,1.30
2023-01-27T21:43:34.465Z,1.20
2023-01-27T21:46:23.016Z,1.35
2023-01-27T21:49:12.409Z,1.35
2023-01-27T21:52:00.392Z,1.30
2023-01-27T21:54:48.447Z,1.30
2023-01-27T21:57:36.816Z,1.20
2023-01-27T22:00:27.124Z,1.10
2023-01-27T22:03:15.138Z,1.20
2023-01-27T22:06:07.116Z,1.20
2023-01-27T22:08:55.408Z,1.38
2023-01-27T22:11:43.464Z,1.60
2023-01-27T22:14:31.677Z,1.30
2023-01-27T22:17:20.141Z,1.10
2023-01-27T22:20:12.444Z,1.20
2023-01-27T22:23:01.749Z,1.20
2023-01-27T22:25:50.375Z,1.27
2023-01-27T22:28:38.335Z,1.30
2023-01-27T22:31:26.431Z,1.30
2023-01-27T22:34:14.384Z,1.23
2023-01-27T22:37:02.412Z,1.50
2023-01-27T22:39:51.821Z,1.40
2023-01-27T22:42:40.686Z,1.30
2023-01-27T22:45:28.695Z,1.27
2023-01-27T22:48:16.784Z,1.60
2023-01-27T22:51:05.435Z,1.60
2023-01-27T22:53:53.410Z,1.45
2023-01-27T22:56:43.193Z,1.30
2023-01-27T22:59:31.157Z,1.52
2023-01-27T23:02:19.165Z,1.33
2023-01-27T23:05:07.880Z,1.42
2023-01-27T23:07:55.924Z,1.85
2023-01-27T23:10:43.997Z,1.30
2023-01-27T23:13:34.473Z,1.33
2023-01-27T23:16:23.396Z,1.23
2023-01-27T23:19:12.039Z,1.30
2023-01-27T23:22:00.052Z,1.25
2023-01-27T23:24:48.098Z,1.20
2023-01-27T23:27:36.279Z,1.50
2023-01-27T23:30:25.585Z,1.42
2023-01-27T23:33:14.527Z,1.15
2023-01-27T23:36:03.443Z,1.33
2023-01-27T23:38:51.454Z,1.33
2023-01-27T23:41:39.467Z,1.13
2023-01-27T23:44:27.448Z,1.63
2023-01-27T23:47:17.202Z,1.23
2023-01-27T23:50:05.957Z,1.45
2023-01-27T23:52:53.953Z,1.10
2023-01-27T23:55:42.000Z,1.50
2023-01-27T23:58:30.039Z,1.40
