createdAt,value
2023-03-06T00:00:15.582Z,4.21
2023-03-06T00:01:15.637Z,4.24
2023-03-06T00:02:15.586Z,4.3
2023-03-06T00:03:15.620Z,4.31
2023-03-06T00:04:15.580Z,4.31
2023-03-06T00:05:15.588Z,4.28
2023-03-06T00:06:15.765Z,4.28
2023-03-06T00:07:15.608Z,4.21
2023-03-06T00:08:15.594Z,4.31
2023-03-06T00:09:15.601Z,4.16
2023-03-06T00:10:15.581Z,4.2
2023-03-06T00:11:15.680Z,4.16
2023-03-06T00:12:19.178Z,4.2
2023-03-06T00:13:15.600Z,4.14
2023-03-06T00:14:15.665Z,4.25
2023-03-06T00:15:15.605Z,4.07
2023-03-06T00:16:15.674Z,4.09
2023-03-06T00:17:15.680Z,4.24
2023-03-06T00:18:15.586Z,4.16
2023-03-06T00:19:15.627Z,4.18
2023-03-06T00:20:15.648Z,4.24
2023-03-06T00:21:15.597Z,4.25
2023-03-06T00:22:15.643Z,4.09
2023-03-06T00:23:18.317Z,4.2
2023-03-06T00:24:15.596Z,4.12
2023-03-06T00:25:15.611Z,4.18
2023-03-06T00:26:15.619Z,4.12
2023-03-06T00:27:15.635Z,4.13
2023-03-06T00:28:15.879Z,4.16
2023-03-06T00:29:15.608Z,4.21
2023-03-06T00:30:15.712Z,4.07
2023-03-06T00:31:15.673Z,4.09
2023-03-06T00:32:15.813Z,4.06
2023-03-06T00:33:15.669Z,4.21
2023-03-06T00:34:18.723Z,4.07
2023-03-06T00:35:15.633Z,4.1
2023-03-06T00:36:15.619Z,4.24
2023-03-06T00:37:15.660Z,4.02
2023-03-06T00:38:15.686Z,4.14
2023-03-06T00:39:15.629Z,4.09
2023-03-06T00:40:15.682Z,4.13
2023-03-06T00:41:15.621Z,4.21
2023-03-06T00:42:15.697Z,4.16
2023-03-06T00:43:15.660Z,4.12
2023-03-06T00:44:15.635Z,4.13
2023-03-06T00:45:18.483Z,4.12
2023-03-06T00:46:15.869Z,4.1
2023-03-06T00:47:15.684Z,4.25
2023-03-06T00:48:15.678Z,4.16
2023-03-06T00:49:15.736Z,4.03
2023-03-06T00:50:15.715Z,4.14
2023-03-06T00:51:21.429Z,4.09
2023-03-06T00:52:15.665Z,4.04
2023-03-06T00:53:15.677Z,4.24
2023-03-06T00:54:15.671Z,4.02
2023-03-06T00:55:15.722Z,4.14
2023-03-06T00:56:19.928Z,4.09
2023-03-06T00:57:15.674Z,4.07
2023-03-06T00:58:15.653Z,4.04
2023-03-06T00:59:15.654Z,4.14
2023-03-06T01:00:15.702Z,4.09
2023-03-06T01:01:15.881Z,4.09
2023-03-06T01:02:15.849Z,4.18
2023-03-06T01:03:15.717Z,4.07
2023-03-06T01:04:15.678Z,4.16
2023-03-06T01:05:15.734Z,4.21
2023-03-06T01:06:15.692Z,4.03
2023-03-06T01:07:18.548Z,4.18
2023-03-06T01:08:15.679Z,4.1
2023-03-06T01:09:15.733Z,4.12
2023-03-06T01:10:15.723Z,4.16
2023-03-06T01:11:15.512Z,4.14
2023-03-06T01:12:15.701Z,4.14
2023-03-06T01:13:15.697Z,4.22
2023-03-06T01:14:15.747Z,4.13
2023-03-06T01:15:15.683Z,4.24
2023-03-06T01:16:15.809Z,4.09
2023-03-06T01:17:15.709Z,4.25
2023-03-06T01:18:18.511Z,4.24
2023-03-06T01:19:15.698Z,4.2
2023-03-06T01:20:15.686Z,4.24
2023-03-06T01:21:15.735Z,4.18
2023-03-06T01:22:15.693Z,4.16
2023-03-06T01:23:18.767Z,4.16
2023-03-06T01:24:15.759Z,4.13
2023-03-06T01:25:15.578Z,4.18
2023-03-06T01:26:15.733Z,4.1
2023-03-06T01:27:15.737Z,4.13
2023-03-06T01:28:15.680Z,4.1
2023-03-06T01:29:18.778Z,4.16
2023-03-06T01:30:15.725Z,4.16
2023-03-06T01:31:15.802Z,4.1
2023-03-06T01:32:15.698Z,4.18
2023-03-06T01:33:15.734Z,4.12
2023-03-06T01:34:16.798Z,4.13
2023-03-06T01:35:15.733Z,4.12
2023-03-06T01:36:15.749Z,4.2
2023-03-06T01:37:15.787Z,4.18
2023-03-06T01:38:15.726Z,4.12
2023-03-06T01:39:15.776Z,4.24
2023-03-06T01:40:18.867Z,4.18
2023-03-06T01:41:15.777Z,4.18
2023-03-06T01:42:15.778Z,4.16
2023-03-06T01:43:15.741Z,4.14
2023-03-06T01:44:15.737Z,4.13
2023-03-06T01:45:18.511Z,4.1
2023-03-06T01:46:15.885Z,4.16
2023-03-06T01:47:15.758Z,4.12
2023-03-06T01:48:15.760Z,4.12
2023-03-06T01:49:15.757Z,4.07
2023-03-06T01:50:15.728Z,4.13
2023-03-06T01:51:15.735Z,3.99
2023-03-06T01:52:15.774Z,4.12
2023-03-06T01:53:15.798Z,4.16
2023-03-06T01:54:15.900Z,4.13
2023-03-06T01:55:15.749Z,4.04
2023-03-06T01:56:18.842Z,4.16
2023-03-06T01:57:15.761Z,4.06
2023-03-06T01:58:15.778Z,4.16
2023-03-06T01:59:15.781Z,3.96
2023-03-06T02:00:15.804Z,4.14
2023-03-06T02:01:16.006Z,4
2023-03-06T02:02:15.969Z,4.04
2023-03-06T02:03:15.754Z,4
2023-03-06T02:04:15.754Z,3.92
2023-03-06T02:05:15.807Z,4.03
2023-03-06T02:06:15.786Z,3.84
2023-03-06T02:07:18.681Z,3.84
2023-03-06T02:08:15.809Z,3.92
2023-03-06T02:09:15.826Z,3.82
2023-03-06T02:10:15.856Z,4.02
2023-03-06T02:11:16.030Z,4
2023-03-06T02:12:15.901Z,3.86
2023-03-06T02:13:15.815Z,3.91
2023-03-06T02:14:15.838Z,3.88
2023-03-06T02:15:15.944Z,3.82
2023-03-06T02:16:15.773Z,3.91
2023-03-06T02:17:15.850Z,3.95
2023-03-06T02:18:15.811Z,3.92
2023-03-06T02:19:15.840Z,4
2023-03-06T02:20:15.807Z,3.88
2023-03-06T02:21:15.848Z,3.94
2023-03-06T02:22:15.943Z,3.88
2023-03-06T02:23:15.842Z,4
2023-03-06T02:24:15.808Z,3.99
2023-03-06T02:25:15.866Z,4.03
2023-03-06T02:26:15.835Z,3.89
2023-03-06T02:27:15.868Z,3.86
2023-03-06T02:28:15.822Z,3.94
2023-03-06T02:29:15.857Z,3.95
2023-03-06T02:30:15.872Z,3.95
2023-03-06T02:31:16.112Z,3.88
2023-03-06T02:32:16.058Z,3.94
2023-03-06T02:33:15.806Z,3.92
2023-03-06T02:34:15.845Z,3.94
2023-03-06T02:35:15.859Z,3.94
2023-03-06T02:36:15.860Z,3.84
2023-03-06T02:37:15.892Z,3.81
2023-03-06T02:38:15.822Z,3.86
2023-03-06T02:39:18.766Z,3.92
2023-03-06T02:40:15.820Z,3.91
2023-03-06T02:41:15.866Z,3.85
2023-03-06T02:42:15.852Z,3.94
2023-03-06T02:43:15.898Z,3.96
2023-03-06T02:44:15.838Z,3.95
2023-03-06T02:45:15.913Z,3.86
2023-03-06T02:46:16.173Z,3.91
2023-03-06T02:47:15.891Z,3.89
2023-03-06T02:48:15.839Z,3.88
2023-03-06T02:49:15.897Z,3.88
2023-03-06T02:50:18.859Z,3.89
2023-03-06T02:51:15.879Z,3.88
2023-03-06T02:52:15.981Z,3.92
2023-03-06T02:53:15.903Z,3.99
2023-03-06T02:54:15.854Z,3.96
2023-03-06T02:55:15.880Z,3.89
2023-03-06T02:56:15.834Z,3.86
2023-03-06T02:57:15.938Z,3.86
2023-03-06T02:58:15.848Z,3.91
2023-03-06T02:59:15.885Z,3.92
2023-03-06T03:00:15.868Z,3.94
2023-03-06T03:01:19.066Z,3.88
2023-03-06T03:02:15.952Z,3.92
2023-03-06T03:03:15.890Z,3.77
2023-03-06T03:04:16.011Z,3.82
2023-03-06T03:05:15.910Z,3.81
2023-03-06T03:06:15.865Z,3.82
2023-03-06T03:07:15.953Z,3.85
2023-03-06T03:08:15.896Z,3.82
2023-03-06T03:09:15.745Z,3.88
2023-03-06T03:10:15.867Z,3.85
2023-03-06T03:11:15.889Z,3.82
2023-03-06T03:12:19.098Z,3.84
2023-03-06T03:13:15.879Z,3.91
2023-03-06T03:14:15.910Z,3.85
2023-03-06T03:15:15.879Z,3.77
2023-03-06T03:16:16.064Z,3.74
2023-03-06T03:17:16.062Z,3.81
2023-03-06T03:18:15.922Z,3.78
2023-03-06T03:19:15.877Z,3.91
2023-03-06T03:20:15.932Z,3.77
2023-03-06T03:21:15.953Z,3.85
2023-03-06T03:22:15.882Z,3.84
2023-03-06T03:23:18.896Z,3.94
2023-03-06T03:24:15.986Z,3.71
2023-03-06T03:25:15.890Z,3.82
2023-03-06T03:26:15.907Z,3.84
2023-03-06T03:27:18.619Z,3.88
2023-03-06T03:28:15.958Z,3.84
2023-03-06T03:29:15.946Z,3.78
2023-03-06T03:30:16.005Z,3.78
2023-03-06T03:31:16.086Z,3.82
2023-03-06T03:32:16.034Z,3.71
2023-03-06T03:33:25.859Z,3.82
2023-03-06T03:34:18.988Z,3.82
2023-03-06T03:35:15.921Z,3.78
2023-03-06T03:36:15.913Z,3.85
2023-03-06T03:37:15.944Z,3.81
2023-03-06T03:38:15.953Z,3.77
2023-03-06T03:39:15.903Z,3.76
2023-03-06T03:40:15.938Z,3.76
2023-03-06T03:41:15.917Z,3.74
2023-03-06T03:42:15.945Z,3.92
2023-03-06T03:43:15.937Z,3.84
2023-03-06T03:44:16.038Z,3.81
2023-03-06T03:45:16.987Z,3.82
2023-03-06T03:46:16.061Z,3.85
2023-03-06T03:47:15.961Z,3.85
2023-03-06T03:48:15.978Z,3.78
2023-03-06T03:49:15.924Z,3.76
2023-03-06T03:50:18.704Z,3.78
2023-03-06T03:51:15.942Z,3.71
2023-03-06T03:52:15.930Z,3.86
2023-03-06T03:53:15.950Z,3.71
2023-03-06T03:54:16.019Z,3.82
2023-03-06T03:55:15.945Z,3.74
2023-03-06T03:56:19.125Z,3.81
2023-03-06T03:57:16.016Z,3.74
2023-03-06T03:58:15.943Z,3.74
2023-03-06T03:59:15.937Z,3.76
2023-03-06T04:00:15.976Z,3.74
2023-03-06T04:01:19.121Z,3.73
2023-03-06T04:02:16.098Z,3.77
2023-03-06T04:03:15.966Z,3.76
2023-03-06T04:04:15.951Z,3.77
2023-03-06T04:05:15.990Z,3.74
2023-03-06T04:06:15.976Z,3.68
2023-03-06T04:07:20.552Z,3.74
2023-03-06T04:08:15.967Z,3.71
2023-03-06T04:09:15.973Z,3.82
2023-03-06T04:10:16.001Z,3.76
2023-03-06T04:11:15.955Z,3.85
2023-03-06T04:12:18.756Z,3.71
2023-03-06T04:13:15.998Z,3.81
2023-03-06T04:14:16.026Z,3.7
2023-03-06T04:15:23.508Z,3.7
2023-03-06T04:16:16.113Z,3.76
2023-03-06T04:17:15.996Z,3.73
2023-03-06T04:18:15.977Z,3.81
2023-03-06T04:19:15.997Z,3.77
2023-03-06T04:20:15.987Z,3.73
2023-03-06T04:21:15.957Z,3.76
2023-03-06T04:22:16.070Z,3.81
2023-03-06T04:23:19.046Z,3.84
2023-03-06T04:24:15.989Z,3.71
2023-03-06T04:25:16.014Z,3.74
2023-03-06T04:26:15.981Z,3.73
2023-03-06T04:27:16.001Z,3.68
2023-03-06T04:28:16.003Z,3.64
2023-03-06T04:29:16.050Z,3.66
2023-03-06T04:30:16.044Z,3.71
2023-03-06T04:31:16.282Z,3.58
2023-03-06T04:32:16.110Z,3.63
2023-03-06T04:33:15.998Z,3.61
2023-03-06T04:34:19.168Z,3.55
2023-03-06T04:35:16.048Z,3.49
2023-03-06T04:36:16.012Z,3.43
2023-03-06T04:37:16.015Z,3.59
2023-03-06T04:38:16.115Z,3.48
2023-03-06T04:39:16.106Z,3.59
2023-03-06T04:40:16.067Z,3.55
2023-03-06T04:41:16.270Z,3.49
2023-03-06T04:42:16.032Z,3.49
2023-03-06T04:43:16.045Z,3.56
2023-03-06T04:44:15.856Z,3.55
2023-03-06T04:45:16.032Z,3.66
2023-03-06T04:46:16.074Z,3.61
2023-03-06T04:47:18.180Z,3.68
2023-03-06T04:48:16.038Z,3.61
2023-03-06T04:49:16.063Z,3.59
2023-03-06T04:50:16.058Z,3.7
2023-03-06T04:51:16.074Z,3.66
2023-03-06T04:52:16.043Z,3.7
2023-03-06T04:53:16.041Z,3.73
2023-03-06T04:54:17.973Z,3.74
2023-03-06T04:55:16.083Z,3.66
2023-03-06T04:56:16.040Z,3.74
2023-03-06T04:57:16.121Z,3.74
2023-03-06T04:58:16.057Z,3.74
2023-03-06T04:59:16.104Z,3.74
2023-03-06T05:00:16.043Z,3.7
2023-03-06T05:01:16.250Z,3.66
2023-03-06T05:02:16.130Z,3.7
2023-03-06T05:03:16.100Z,3.73
2023-03-06T05:04:16.065Z,3.67
2023-03-06T05:05:16.109Z,3.68
2023-03-06T05:06:18.816Z,3.73
2023-03-06T05:07:16.120Z,3.7
2023-03-06T05:08:16.115Z,3.76
2023-03-06T05:09:16.076Z,3.81
2023-03-06T05:10:16.108Z,3.7
2023-03-06T05:11:16.112Z,3.71
2023-03-06T05:12:16.124Z,3.76
2023-03-06T05:13:15.916Z,3.76
2023-03-06T05:14:16.157Z,3.71
2023-03-06T05:15:16.085Z,3.78
2023-03-06T05:16:16.310Z,3.78
2023-03-06T05:17:18.881Z,3.82
2023-03-06T05:18:16.079Z,3.74
2023-03-06T05:19:16.259Z,3.73
2023-03-06T05:20:16.148Z,3.73
2023-03-06T05:21:16.154Z,3.77
2023-03-06T05:22:16.078Z,3.77
2023-03-06T05:23:16.124Z,3.77
2023-03-06T05:24:16.155Z,3.74
2023-03-06T05:25:16.123Z,3.71
2023-03-06T05:26:16.236Z,3.73
2023-03-06T05:27:19.089Z,3.84
2023-03-06T05:28:19.180Z,3.73
2023-03-06T05:29:16.167Z,3.7
2023-03-06T05:30:16.199Z,3.66
2023-03-06T05:31:16.182Z,3.74
2023-03-06T05:32:16.647Z,3.81
2023-03-06T05:33:16.135Z,3.81
2023-03-06T05:34:16.229Z,3.76
2023-03-06T05:35:16.179Z,3.81
2023-03-06T05:36:16.102Z,3.81
2023-03-06T05:37:16.474Z,3.88
2023-03-06T05:38:16.132Z,3.82
2023-03-06T05:39:19.131Z,3.92
2023-03-06T05:40:16.127Z,3.91
2023-03-06T05:41:16.149Z,3.81
2023-03-06T05:42:16.140Z,3.76
2023-03-06T05:43:16.113Z,3.82
2023-03-06T05:44:16.182Z,3.81
2023-03-06T05:45:16.116Z,3.84
2023-03-06T05:46:16.351Z,3.82
2023-03-06T05:47:16.151Z,3.82
2023-03-06T05:48:16.134Z,3.77
2023-03-06T05:49:16.166Z,3.78
2023-03-06T05:50:18.943Z,3.78
2023-03-06T05:51:16.161Z,3.78
2023-03-06T05:52:16.357Z,3.82
2023-03-06T05:53:16.189Z,3.81
2023-03-06T05:54:16.153Z,3.78
2023-03-06T05:55:16.161Z,3.78
2023-03-06T05:56:16.172Z,3.94
2023-03-06T05:57:16.181Z,3.78
2023-03-06T05:58:16.336Z,3.82
2023-03-06T05:59:16.146Z,3.76
2023-03-06T06:00:16.205Z,3.77
2023-03-06T06:01:19.108Z,3.74
2023-03-06T06:02:16.558Z,3.77
2023-03-06T06:03:16.241Z,3.85
2023-03-06T06:04:16.162Z,3.84
2023-03-06T06:05:17.773Z,3.77
2023-03-06T06:06:16.228Z,3.86
2023-03-06T06:07:16.142Z,3.91
2023-03-06T06:08:16.193Z,3.82
2023-03-06T06:09:18.530Z,3.73
2023-03-06T06:10:16.179Z,3.78
2023-03-06T06:11:16.175Z,3.73
2023-03-06T06:12:17.227Z,3.7
2023-03-06T06:13:16.166Z,3.82
2023-03-06T06:14:16.194Z,3.68
2023-03-06T06:15:16.174Z,3.66
2023-03-06T06:16:16.661Z,3.7
2023-03-06T06:17:19.440Z,3.71
2023-03-06T06:18:16.219Z,3.63
2023-03-06T06:19:16.216Z,3.67
2023-03-06T06:20:16.180Z,3.64
2023-03-06T06:21:16.212Z,3.7
2023-03-06T06:22:16.222Z,3.67
2023-03-06T06:23:18.986Z,3.63
2023-03-06T06:24:16.232Z,3.7
2023-03-06T06:25:16.209Z,3.55
2023-03-06T06:26:16.248Z,3.68
2023-03-06T06:27:16.269Z,3.71
2023-03-06T06:28:19.179Z,3.64
2023-03-06T06:29:16.062Z,3.56
2023-03-06T06:30:16.218Z,3.67
2023-03-06T06:31:16.338Z,3.64
2023-03-06T06:32:16.398Z,3.67
2023-03-06T06:33:16.190Z,3.66
2023-03-06T06:34:19.390Z,3.71
2023-03-06T06:35:16.196Z,3.76
2023-03-06T06:36:16.009Z,3.7
2023-03-06T06:37:16.581Z,3.74
2023-03-06T06:38:16.241Z,3.95
2023-03-06T06:39:19.410Z,3.81
2023-03-06T06:40:16.212Z,3.86
2023-03-06T06:42:21.024Z,3.85
2023-03-06T06:42:45.505Z,3.88
2023-03-06T06:43:45.317Z,3.91
2023-03-06T06:44:45.598Z,3.89
2023-03-06T06:45:45.479Z,3.92
2023-03-06T06:47:30.960Z,4.03
2023-03-06T06:47:45.694Z,3.99
2023-03-06T06:48:45.456Z,4.06
2023-03-06T06:49:45.520Z,4.1
2023-03-06T06:50:45.452Z,4.04
2023-03-06T06:51:45.630Z,4.12
2023-03-06T06:52:48.486Z,4.03
2023-03-06T06:53:45.540Z,4.13
2023-03-06T06:54:45.505Z,4.12
2023-03-06T06:55:45.465Z,4.12
2023-03-06T06:56:45.461Z,4.13
2023-03-06T06:57:45.542Z,4.04
2023-03-06T06:58:45.482Z,4.13
2023-03-06T06:59:45.418Z,4.12
2023-03-06T07:00:45.481Z,4.2
2023-03-06T07:01:45.658Z,4.16
2023-03-06T07:02:45.607Z,4.18
2023-03-06T07:03:50.158Z,4.22
2023-03-06T07:05:07.263Z,4.22
2023-03-06T07:05:45.539Z,4.18
2023-03-06T07:06:45.483Z,4.25
2023-03-06T07:07:45.520Z,4.14
2023-03-06T07:08:45.513Z,4.16
2023-03-06T07:09:45.683Z,4.25
2023-03-06T07:10:45.510Z,4.31
2023-03-06T07:11:45.559Z,4.32
2023-03-06T07:12:45.762Z,4.31
2023-03-06T07:13:45.520Z,4.22
2023-03-06T07:14:48.641Z,4.27
2023-03-06T07:15:45.686Z,4.28
2023-03-06T07:16:45.497Z,4.34
2023-03-06T07:17:45.810Z,4.31
2023-03-06T07:18:45.505Z,4.27
2023-03-06T07:19:46.417Z,4.36
2023-03-06T07:20:45.524Z,4.43
2023-03-06T07:21:45.550Z,4.42
2023-03-06T07:22:55.431Z,4.36
2023-03-06T07:23:45.525Z,4.34
2023-03-06T07:24:45.554Z,4.36
2023-03-06T07:25:48.492Z,4.32
2023-03-06T07:26:45.576Z,4.32
2023-03-06T07:27:53.835Z,4.31
2023-03-06T07:28:57.043Z,4.32
2023-03-06T07:29:45.556Z,4.25
2023-03-06T07:30:46.667Z,4.36
2023-03-06T07:31:45.525Z,4.4
2023-03-06T07:32:45.762Z,4.4
2023-03-06T07:33:45.571Z,4.32
2023-03-06T07:34:45.538Z,4.32
2023-03-06T07:35:45.748Z,4.28
2023-03-06T07:36:48.398Z,4.38
2023-03-06T07:37:45.548Z,4.38
2023-03-06T07:38:45.556Z,4.38
2023-03-06T07:39:45.555Z,4.36
2023-03-06T07:40:45.559Z,4.5
2023-03-06T07:41:48.625Z,4.52
2023-03-06T07:42:45.558Z,4.49
2023-03-06T07:43:45.546Z,4.57
2023-03-06T07:44:45.693Z,4.49
2023-03-06T07:45:45.550Z,4.49
2023-03-06T07:46:46.022Z,4.48
2023-03-06T07:47:48.345Z,4.42
2023-03-06T07:48:45.557Z,4.36
2023-03-06T07:49:45.595Z,4.34
2023-03-06T07:50:45.568Z,4.4
2023-03-06T07:51:45.576Z,4.48
2023-03-06T07:52:48.439Z,4.49
2023-03-06T07:53:45.570Z,4.53
2023-03-06T07:54:45.588Z,4.43
2023-03-06T07:55:45.577Z,4.57
2023-03-06T07:56:45.566Z,4.58
2023-03-06T07:57:45.704Z,4.61
2023-03-06T07:58:45.627Z,4.75
2023-03-06T07:59:45.591Z,4.75
2023-03-06T08:00:45.619Z,4.7
2023-03-06T08:01:45.597Z,4.7
2023-03-06T08:02:45.758Z,4.78
2023-03-06T08:03:48.638Z,4.87
2023-03-06T08:04:45.634Z,4.89
2023-03-06T08:05:45.612Z,4.9
2023-03-06T08:06:45.589Z,4.98
2023-03-06T08:07:45.620Z,5
2023-03-06T08:08:45.646Z,5
2023-03-06T08:09:45.695Z,5.01
2023-03-06T08:10:45.610Z,4.83
2023-03-06T08:11:45.598Z,4.84
2023-03-06T08:12:45.612Z,5.02
2023-03-06T08:13:45.660Z,5.08
2023-03-06T08:14:54.406Z,4.92
2023-03-06T08:15:45.592Z,5.04
2023-03-06T08:16:45.697Z,5.04
2023-03-06T08:17:45.601Z,5.04
2023-03-06T08:18:48.524Z,5.13
2023-03-06T08:19:45.626Z,5.12
2023-03-06T08:20:45.657Z,5.1
2023-03-06T08:21:45.671Z,5.19
2023-03-06T08:22:45.654Z,5.28
2023-03-06T08:23:45.640Z,5.28
2023-03-06T08:24:45.611Z,5.19
2023-03-06T08:25:45.648Z,5.33
2023-03-06T08:26:45.626Z,5.22
2023-03-06T08:27:45.680Z,5.36
2023-03-06T08:28:45.610Z,5.31
2023-03-06T08:29:45.669Z,5.18
2023-03-06T08:30:45.655Z,5.28
2023-03-06T08:31:45.841Z,5.33
2023-03-06T08:32:45.754Z,5.33
2023-03-06T08:33:45.661Z,5.34
2023-03-06T08:34:45.664Z,5.43
2023-03-06T08:35:45.725Z,5.41
2023-03-06T08:36:45.633Z,5.37
2023-03-06T08:37:45.849Z,5.41
2023-03-06T08:38:45.654Z,5.54
2023-03-06T08:39:45.637Z,5.55
2023-03-06T08:40:45.679Z,5.49
2023-03-06T08:41:45.658Z,5.69
2023-03-06T08:42:45.636Z,5.62
2023-03-06T08:43:45.646Z,5.74
2023-03-06T08:44:45.640Z,5.76
2023-03-06T08:45:45.951Z,5.72
2023-03-06T08:46:48.660Z,5.87
2023-03-06T08:47:45.703Z,5.94
2023-03-06T08:48:45.655Z,5.76
2023-03-06T08:49:45.718Z,5.83
2023-03-06T08:50:45.672Z,5.87
2023-03-06T08:51:45.654Z,5.84
2023-03-06T08:52:45.672Z,5.64
2023-03-06T08:53:48.446Z,5.79
2023-03-06T08:54:45.680Z,5.69
2023-03-06T08:55:45.694Z,5.79
2023-03-06T08:56:45.681Z,5.8
2023-03-06T08:57:48.430Z,5.88
2023-03-06T08:58:45.679Z,5.94
2023-03-06T08:59:45.690Z,6.01
2023-03-06T09:00:45.847Z,6.1
2023-03-06T09:01:45.858Z,6.1
2023-03-06T09:02:45.778Z,5.87
2023-03-06T09:03:45.679Z,6.01
2023-03-06T09:04:45.674Z,6.17
2023-03-06T09:05:45.714Z,6.19
2023-03-06T09:06:45.697Z,6.22
2023-03-06T09:07:45.675Z,5.94
2023-03-06T09:08:48.830Z,5.95
2023-03-06T09:09:45.701Z,6.05
2023-03-06T09:10:45.831Z,6.06
2023-03-06T09:11:45.683Z,5.97
2023-03-06T09:12:57.474Z,5.97
2023-03-06T09:13:45.687Z,5.88
2023-03-06T09:14:45.689Z,5.83
2023-03-06T09:15:45.700Z,5.99
2023-03-06T09:16:45.930Z,6.01
2023-03-06T09:17:46.226Z,5.87
2023-03-06T09:18:45.709Z,5.92
2023-03-06T09:19:48.792Z,6.09
2023-03-06T09:20:45.742Z,6.05
2023-03-06T09:21:45.706Z,6.19
2023-03-06T09:22:45.770Z,6.28
2023-03-06T09:23:45.696Z,6.39
2023-03-06T09:24:45.720Z,6.26
2023-03-06T09:25:45.785Z,6.12
2023-03-06T09:26:53.665Z,6.26
2023-03-06T09:27:45.752Z,6.1
2023-03-06T09:28:45.754Z,6.22
2023-03-06T09:29:45.731Z,6.32
2023-03-06T09:30:48.703Z,6.26
2023-03-06T09:31:45.719Z,6.13
2023-03-06T09:32:45.807Z,6.15
2023-03-06T09:33:45.866Z,6.09
2023-03-06T09:34:45.722Z,6.19
2023-03-06T09:35:45.852Z,6.34
2023-03-06T09:37:01.123Z,6.53
2023-03-06T09:37:45.725Z,6.47
2023-03-06T09:38:45.727Z,6.5
2023-03-06T09:39:45.755Z,6.53
2023-03-06T09:40:45.763Z,6.71
2023-03-06T09:41:48.867Z,6.71
2023-03-06T09:42:45.735Z,6.74
2023-03-06T09:43:45.729Z,6.89
2023-03-06T09:44:45.753Z,7.07
2023-03-06T09:45:45.868Z,7.08
2023-03-06T09:46:48.818Z,7.18
2023-03-06T09:47:45.740Z,7.04
2023-03-06T09:48:45.751Z,7.04
2023-03-06T09:49:45.909Z,7.03
2023-03-06T09:50:45.747Z,7.05
2023-03-06T09:51:45.753Z,7.08
2023-03-06T09:52:48.596Z,7.04
2023-03-06T09:53:45.787Z,7.21
2023-03-06T09:54:45.753Z,7.22
2023-03-06T09:55:45.761Z,7.23
2023-03-06T09:56:45.740Z,7.03
2023-03-06T09:57:50.081Z,6.93
2023-03-06T09:58:45.764Z,7.01
2023-03-06T09:59:45.741Z,6.74
2023-03-06T10:00:45.776Z,6.85
2023-03-06T10:01:45.758Z,6.68
2023-03-06T10:02:46.181Z,6.7
2023-03-06T10:03:48.705Z,6.62
2023-03-06T10:04:46.066Z,6.74
2023-03-06T10:05:45.898Z,6.57
2023-03-06T10:06:45.736Z,6.25
2023-03-06T10:07:45.731Z,6.2
2023-03-06T10:08:48.826Z,6.19
2023-03-06T10:09:45.769Z,6.05
2023-03-06T10:10:45.785Z,6.09
2023-03-06T10:11:45.773Z,6.17
2023-03-06T10:12:45.768Z,6.29
2023-03-06T10:13:45.806Z,6.22
2023-03-06T10:14:49.394Z,6.16
2023-03-06T10:15:45.932Z,6.28
2023-03-06T10:16:45.769Z,6.19
2023-03-06T10:17:45.786Z,6.2
2023-03-06T10:18:45.773Z,6.31
2023-03-06T10:19:48.808Z,6.44
2023-03-06T10:20:45.820Z,6.57
2023-03-06T10:21:46.037Z,6.54
2023-03-06T10:23:00.519Z,6.46
2023-03-06T10:23:45.807Z,6.44
2023-03-06T10:24:45.804Z,6.46
2023-03-06T10:25:45.861Z,6.46
2023-03-06T10:26:46.170Z,6.38
2023-03-06T10:27:45.773Z,6.53
2023-03-06T10:28:45.805Z,6.53
2023-03-06T10:30:04.393Z,6.54
2023-03-06T10:30:49.640Z,6.26
2023-03-06T10:31:45.789Z,6.31
2023-03-06T10:32:53.584Z,6.41
2023-03-06T10:33:46.860Z,6.39
2023-03-06T10:34:45.839Z,6.38
2023-03-06T10:35:45.937Z,6.34
2023-03-06T10:36:45.821Z,6.41
2023-03-06T10:37:45.863Z,6.52
2023-03-06T10:38:45.899Z,6.46
2023-03-06T10:39:45.829Z,6.53
2023-03-06T10:40:45.828Z,6.38
2023-03-06T10:41:48.645Z,6.6
2023-03-06T10:42:45.835Z,6.39
2023-03-06T10:43:45.809Z,6.47
2023-03-06T10:44:45.809Z,6.39
2023-03-06T10:45:53.917Z,6.36
2023-03-06T10:46:46.222Z,6.25
2023-03-06T10:47:45.808Z,6.35
2023-03-06T10:48:47.268Z,6.41
2023-03-06T10:49:45.817Z,6.35
2023-03-06T10:50:45.865Z,6.35
2023-03-06T10:51:45.834Z,6.53
2023-03-06T10:52:45.829Z,6.32
2023-03-06T10:53:45.956Z,6.35
2023-03-06T10:54:45.837Z,6.39
2023-03-06T10:55:45.833Z,6.32
2023-03-06T10:56:45.843Z,6.38
2023-03-06T10:57:45.862Z,6.28
2023-03-06T10:58:45.827Z,6.22
2023-03-06T10:59:45.865Z,6.16
2023-03-06T11:00:45.906Z,6.13
2023-03-06T11:01:46.238Z,6.29
2023-03-06T11:02:45.932Z,6.32
2023-03-06T11:03:45.847Z,6.52
2023-03-06T11:04:46.053Z,6.5
2023-03-06T11:05:45.849Z,6.36
2023-03-06T11:06:45.842Z,6.22
2023-03-06T11:07:45.816Z,6.38
2023-03-06T11:08:45.912Z,6.41
2023-03-06T11:09:45.907Z,6.34
2023-03-06T11:10:45.856Z,6.28
2023-03-06T11:11:45.877Z,6.43
2023-03-06T11:12:45.853Z,6.56
2023-03-06T11:13:48.824Z,6.38
2023-03-06T11:14:45.840Z,6.49
2023-03-06T11:15:46.076Z,6.5
2023-03-06T11:16:45.884Z,6.6
2023-03-06T11:17:45.960Z,6.52
2023-03-06T11:18:45.855Z,6.54
2023-03-06T11:19:45.876Z,6.52
2023-03-06T11:20:56.221Z,6.56
2023-03-06T11:21:45.907Z,6.56
2023-03-06T11:22:47.563Z,6.62
2023-03-06T11:23:45.873Z,6.64
2023-03-06T11:24:46.922Z,6.67
2023-03-06T11:25:45.922Z,6.86
2023-03-06T11:26:45.884Z,6.57
2023-03-06T11:27:45.872Z,6.59
2023-03-06T11:28:45.865Z,6.62
2023-03-06T11:29:45.949Z,6.56
2023-03-06T11:30:45.855Z,6.57
2023-03-06T11:31:46.077Z,6.6
2023-03-06T11:32:45.939Z,6.56
2023-03-06T11:33:45.884Z,6.59
2023-03-06T11:34:45.880Z,6.6
2023-03-06T11:35:48.995Z,6.59
2023-03-06T11:36:45.911Z,6.65
2023-03-06T11:37:45.872Z,6.67
2023-03-06T11:38:45.874Z,6.6
2023-03-06T11:39:45.882Z,6.75
2023-03-06T11:40:45.851Z,6.83
2023-03-06T11:41:46.008Z,6.89
2023-03-06T11:42:45.885Z,6.78
2023-03-06T11:43:45.874Z,6.83
2023-03-06T11:44:45.888Z,6.87
2023-03-06T11:45:45.880Z,6.82
2023-03-06T11:46:49.176Z,6.83
2023-03-06T11:47:45.898Z,6.71
2023-03-06T11:48:45.866Z,6.77
2023-03-06T11:49:48.671Z,6.77
2023-03-06T11:50:45.884Z,6.78
2023-03-06T11:51:45.947Z,6.75
2023-03-06T11:52:46.052Z,6.86
2023-03-06T11:53:47.108Z,6.78
2023-03-06T11:54:45.883Z,6.97
2023-03-06T11:55:48.917Z,6.85
2023-03-06T11:56:45.948Z,6.86
2023-03-06T11:57:48.792Z,7.03
2023-03-06T11:58:45.911Z,6.95
2023-03-06T11:59:45.898Z,6.97
2023-03-06T12:00:45.880Z,7
2023-03-06T12:01:46.071Z,7.03
2023-03-06T12:02:45.888Z,6.97
2023-03-06T12:03:45.891Z,6.96
2023-03-06T12:04:45.955Z,6.89
2023-03-06T12:05:46.236Z,6.87
2023-03-06T12:06:45.934Z,6.9
2023-03-06T12:07:45.914Z,6.87
2023-03-06T12:08:46.958Z,6.93
2023-03-06T12:09:45.913Z,6.9
2023-03-06T12:10:51.339Z,7.08
2023-03-06T12:11:45.968Z,7.04
2023-03-06T12:12:46.924Z,7.03
2023-03-06T12:13:49.050Z,6.97
2023-03-06T12:14:45.928Z,7.07
2023-03-06T12:15:45.926Z,7.22
2023-03-06T12:16:46.030Z,7.05
2023-03-06T12:17:45.929Z,7.07
2023-03-06T12:18:45.924Z,7.19
2023-03-06T12:19:48.702Z,7.29
2023-03-06T12:20:45.914Z,7.31
2023-03-06T12:21:45.963Z,7.22
2023-03-06T12:23:14.386Z,7.33
2023-03-06T12:23:45.946Z,7.39
2023-03-06T12:24:48.938Z,7.33
2023-03-06T12:25:45.898Z,7.51
2023-03-06T12:26:45.935Z,7.4
2023-03-06T12:27:45.935Z,7.55
2023-03-06T12:28:48.271Z,7.55
2023-03-06T12:29:45.999Z,7.61
2023-03-06T12:30:49.003Z,7.41
2023-03-06T12:31:46.121Z,7.37
2023-03-06T12:32:46.122Z,7.5
2023-03-06T12:33:45.947Z,7.33
2023-03-06T12:34:47.067Z,7.41
2023-03-06T12:36:46.989Z,7.47
2023-03-06T12:37:46.011Z,7.53
2023-03-06T12:38:49.873Z,7.5
2023-03-06T12:39:47.087Z,7.36
2023-03-06T12:40:45.973Z,7.43
2023-03-06T12:41:50.121Z,7.47
2023-03-06T12:42:46.266Z,7.43
2023-03-06T12:43:48.003Z,7.43
2023-03-06T12:44:47.107Z,7.32
2023-03-06T12:45:46.861Z,7.36
2023-03-06T12:46:49.533Z,7.36
2023-03-06T12:47:45.953Z,7.51
2023-03-06T12:48:45.962Z,7.61
2023-03-06T12:49:47.457Z,7.64
2023-03-06T12:50:46.147Z,7.62
2023-03-06T12:51:48.955Z,7.7
2023-03-06T12:52:49.950Z,7.8
2023-03-06T12:53:49.243Z,7.58
2023-03-06T12:54:46.370Z,7.47
2023-03-06T12:55:46.288Z,7.53
2023-03-06T12:56:46.169Z,7.48
2023-03-06T12:57:49.401Z,7.58
2023-03-06T12:58:46.365Z,7.56
2023-03-06T12:59:48.774Z,7.55
2023-03-06T13:00:52.561Z,7.64
2023-03-06T13:01:46.501Z,7.56
2023-03-06T13:02:46.435Z,7.53
2023-03-06T13:03:46.264Z,7.46
2023-03-06T13:04:46.267Z,7.56
2023-03-06T13:05:46.453Z,7.48
2023-03-06T13:06:55.057Z,7.7
2023-03-06T13:07:46.115Z,7.61
2023-03-06T13:08:50.658Z,7.64
2023-03-06T13:09:46.004Z,7.64
2023-03-06T13:10:46.077Z,7.67
2023-03-06T13:11:46.251Z,7.67
2023-03-06T13:12:46.149Z,7.48
2023-03-06T13:13:46.368Z,7.5
2023-03-06T13:15:00.696Z,7.67
2023-03-06T13:15:45.924Z,7.69
2023-03-06T13:16:46.646Z,7.66
2023-03-06T13:17:46.222Z,7.51
2023-03-06T13:18:49.111Z,7.37
2023-03-06T13:19:45.923Z,7.41
2023-03-06T13:20:46.163Z,7.47
2023-03-06T13:21:46.270Z,7.41
2023-03-06T13:22:46.552Z,7.5