createdAt,value
2023-03-02T00:02:09.321Z,31.30
2023-03-02T00:04:42.389Z,31.57
2023-03-02T00:07:15.786Z,31.70
2023-03-02T00:09:45.307Z,35.83
2023-03-02T00:12:15.969Z,29.63
2023-03-02T00:14:44.669Z,28.90
2023-03-02T00:17:13.289Z,27.83
2023-03-02T00:19:44.922Z,34.53
2023-03-02T00:22:14.998Z,28.97
2023-03-02T00:24:43.815Z,32.13
2023-03-02T00:27:12.500Z,29.90
2023-03-02T00:29:42.320Z,28.83
2023-03-02T00:32:18.262Z,26.60
2023-03-02T00:34:47.113Z,26.77
2023-03-02T00:37:17.531Z,26.50
2023-03-02T00:39:49.321Z,27.13
2023-03-02T00:42:17.924Z,27.80
2023-03-02T00:44:46.551Z,30.27
2023-03-02T00:47:15.231Z,27.47
2023-03-02T00:49:48.978Z,27.30
2023-03-02T00:52:19.249Z,29.83
2023-03-02T00:54:47.832Z,27.33
2023-03-02T00:57:18.096Z,28.63
2023-03-02T00:59:47.295Z,27.73
2023-03-02T01:02:25.629Z,25.50
2023-03-02T01:04:54.894Z,25.63
2023-03-02T01:07:26.389Z,25.20
2023-03-02T01:09:55.314Z,28.47
2023-03-02T01:12:24.359Z,25.77
2023-03-02T01:14:53.152Z,24.43
2023-03-02T01:17:22.993Z,27.33
2023-03-02T01:19:51.868Z,28.50
2023-03-02T01:22:22.740Z,26.37
2023-03-02T01:24:53.449Z,27.53
2023-03-02T01:27:22.695Z,27.17
2023-03-02T01:29:51.408Z,26.20
2023-03-02T01:32:20.234Z,29.67
2023-03-02T01:34:49.755Z,26.20
2023-03-02T01:37:18.358Z,24.10
2023-03-02T01:39:47.096Z,24.27
2023-03-02T01:42:17.338Z,27.63
2023-03-02T01:44:48.196Z,29.50
2023-03-02T01:47:23.211Z,28.00
2023-03-02T01:50:24.743Z,26.53
2023-03-02T01:52:57.825Z,28.10
2023-03-02T01:55:30.572Z,26.77
2023-03-02T01:58:03.964Z,29.17
2023-03-02T02:00:38.122Z,27.87
2023-03-02T02:03:12.159Z,26.83
2023-03-02T02:05:44.122Z,30.17
2023-03-02T02:08:12.809Z,32.60
2023-03-02T02:10:42.028Z,30.80
2023-03-02T02:13:13.195Z,32.00
2023-03-02T02:15:42.583Z,30.97
2023-03-02T02:18:11.545Z,32.50
2023-03-02T02:20:42.901Z,31.27
2023-03-02T02:23:25.848Z,30.60
2023-03-02T02:26:04.767Z,31.43
2023-03-02T02:28:39.145Z,30.27
2023-03-02T02:31:12.409Z,31.80
2023-03-02T02:33:45.016Z,32.83
2023-03-02T02:36:20.163Z,34.23
2023-03-02T02:38:54.455Z,34.60
2023-03-02T02:41:29.749Z,35.60
2023-03-02T02:43:58.943Z,34.10
2023-03-02T02:46:28.767Z,34.60
2023-03-02T02:48:58.438Z,32.87
2023-03-02T02:52:19.153Z,33.20
2023-03-02T02:54:51.490Z,34.10
2023-03-02T02:57:25.379Z,37.83
2023-03-02T02:59:56.871Z,33.53
2023-03-02T03:02:29.072Z,37.83
2023-03-02T03:05:03.089Z,32.87
2023-03-02T03:07:34.630Z,34.97
2023-03-02T03:10:09.888Z,34.20
2023-03-02T03:12:41.140Z,28.27
2023-03-02T03:15:12.773Z,30.87
2023-03-02T03:17:42.192Z,33.17
2023-03-02T03:20:12.206Z,34.33
2023-03-02T03:22:45.131Z,33.27
2023-03-02T03:25:15.589Z,34.43
2023-03-02T03:27:48.306Z,31.73
2023-03-02T03:30:18.708Z,34.53
2023-03-02T03:32:48.379Z,31.40
2023-03-02T03:35:18.517Z,37.53
2023-03-02T03:37:48.604Z,37.13
2023-03-02T03:40:18.865Z,33.27
2023-03-02T03:42:50.008Z,33.37
2023-03-02T03:45:18.862Z,34.47
2023-03-02T03:47:47.423Z,32.53
2023-03-02T03:50:16.258Z,34.83
2023-03-02T03:52:46.227Z,34.07
2023-03-02T03:55:20.504Z,34.97
2023-03-02T03:57:52.330Z,32.67
2023-03-02T04:00:22.298Z,30.07
2023-03-02T04:02:57.254Z,33.83
2023-03-02T04:05:28.087Z,32.43
2023-03-02T04:07:57.410Z,33.70
2023-03-02T04:10:26.188Z,34.13
2023-03-02T04:12:57.120Z,35.50
2023-03-02T04:15:26.627Z,34.43
2023-03-02T04:17:55.600Z,32.63
2023-03-02T04:20:26.532Z,31.30
2023-03-02T04:22:58.629Z,31.63
2023-03-02T04:25:30.413Z,32.30
2023-03-02T04:28:20.644Z,30.27
2023-03-02T04:30:49.400Z,32.43
2023-03-02T04:33:18.063Z,34.50
2023-03-02T04:35:46.856Z,29.73
2023-03-02T04:38:15.973Z,33.63
2023-03-02T04:40:46.168Z,32.27
2023-03-02T04:43:14.788Z,32.40
2023-03-02T04:45:44.871Z,33.27
2023-03-02T04:48:13.611Z,32.97
2023-03-02T04:50:44.380Z,32.90
2023-03-02T04:53:13.415Z,35.10
2023-03-02T04:55:42.072Z,35.20
2023-03-02T04:58:11.221Z,34.33
2023-03-02T05:00:39.983Z,35.50
2023-03-02T05:03:10.289Z,35.17
2023-03-02T05:05:39.309Z,32.50
2023-03-02T05:08:08.217Z,31.07
2023-03-02T05:10:37.173Z,30.77
2023-03-02T05:13:06.326Z,31.20
2023-03-02T05:15:37.805Z,30.40
2023-03-02T05:18:08.565Z,32.77
2023-03-02T05:21:30.561Z,27.90
2023-03-02T05:24:01.070Z,28.53
2023-03-02T05:26:29.726Z,25.83
2023-03-02T05:28:58.706Z,24.67
2023-03-02T05:31:55.001Z,26.53
2023-03-02T05:34:23.722Z,27.80
2023-03-02T05:36:52.453Z,27.63
2023-03-02T05:39:22.554Z,26.17
2023-03-02T05:41:51.264Z,26.60
2023-03-02T05:44:48.952Z,28.83
2023-03-02T05:47:17.601Z,26.73
2023-03-02T05:49:46.163Z,22.90
2023-03-02T05:52:14.748Z,29.67
2023-03-02T05:54:45.027Z,25.63
2023-03-02T05:57:13.895Z,28.67
2023-03-02T05:59:42.587Z,26.20
2023-03-02T06:02:11.428Z,27.57
2023-03-02T06:04:43.270Z,27.43
2023-03-02T06:07:12.046Z,28.93
2023-03-02T06:09:41.281Z,26.10
2023-03-02T06:12:11.552Z,25.30
2023-03-02T06:14:40.246Z,25.57
2023-03-02T06:17:08.878Z,24.20
2023-03-02T06:19:37.606Z,27.70
2023-03-02T06:22:06.256Z,23.10
2023-03-02T06:24:35.211Z,25.70
2023-03-02T06:27:04.032Z,24.93
2023-03-02T06:29:34.205Z,22.73
2023-03-02T06:32:03.098Z,24.87
2023-03-02T06:34:33.539Z,25.07
2023-03-02T06:37:03.292Z,24.77
2023-03-02T06:39:34.115Z,23.13
2023-03-02T06:42:02.858Z,25.17
2023-03-02T06:44:34.878Z,25.30
2023-03-02T06:47:09.487Z,25.33
2023-03-02T06:49:38.418Z,26.23
2023-03-02T06:52:16.350Z,27.30
2023-03-02T06:54:44.968Z,26.90
2023-03-02T06:57:13.629Z,26.07
2023-03-02T06:59:43.901Z,25.53
2023-03-02T07:02:13.528Z,27.40
2023-03-02T07:04:42.315Z,27.47
2023-03-02T07:07:10.947Z,27.47
2023-03-02T07:09:39.603Z,29.03
2023-03-02T07:12:08.342Z,27.53
2023-03-02T07:14:37.489Z,24.00
2023-03-02T07:17:08.931Z,27.27
2023-03-02T07:19:44.812Z,23.53
2023-03-02T07:22:13.678Z,24.57
2023-03-02T07:24:44.685Z,24.57
2023-03-02T07:27:14.031Z,29.97
2023-03-02T07:29:42.844Z,24.93
2023-03-02T07:32:13.101Z,24.20
2023-03-02T07:34:41.768Z,25.60
2023-03-02T07:37:10.480Z,23.73
2023-03-02T07:39:39.301Z,28.27
2023-03-02T07:42:09.086Z,23.77
2023-03-02T07:44:37.845Z,26.20
2023-03-02T07:47:07.175Z,23.53
2023-03-02T07:49:37.693Z,26.47
2023-03-02T07:52:07.350Z,22.67
2023-03-02T07:54:36.107Z,21.47
2023-03-02T07:57:05.102Z,31.17
2023-03-02T07:59:39.904Z,28.17
2023-03-02T08:02:10.974Z,22.17
2023-03-02T08:04:41.056Z,25.03
2023-03-02T08:07:10.865Z,25.70
2023-03-02T08:09:39.810Z,24.13
2023-03-02T08:12:08.632Z,24.37
2023-03-02T08:14:37.601Z,22.20
2023-03-02T08:17:07.021Z,22.97
2023-03-02T08:19:35.823Z,25.23
2023-03-02T08:22:05.973Z,24.23
2023-03-02T08:24:34.747Z,25.03
2023-03-02T08:27:04.025Z,24.93
2023-03-02T08:29:32.993Z,26.00
2023-03-02T08:32:02.459Z,26.77
2023-03-02T08:34:31.232Z,23.70
2023-03-02T08:36:59.738Z,26.10
2023-03-02T08:39:30.882Z,24.87
2023-03-02T08:41:59.834Z,25.47
2023-03-02T08:44:28.530Z,24.77
2023-03-02T08:46:57.186Z,23.97
2023-03-02T08:49:25.942Z,26.83
2023-03-02T08:51:56.476Z,27.77
2023-03-02T08:54:25.191Z,22.23
2023-03-02T08:56:55.339Z,27.47
2023-03-02T08:59:24.008Z,24.00
2023-03-02T09:01:52.759Z,22.23
2023-03-02T09:04:21.471Z,24.93
2023-03-02T09:06:50.027Z,23.83
2023-03-02T09:09:18.650Z,26.77
2023-03-02T09:11:47.354Z,26.13
2023-03-02T09:14:17.568Z,21.67
2023-03-02T09:16:47.086Z,25.70
2023-03-02T09:19:16.106Z,26.50
2023-03-02T09:21:45.001Z,22.23
2023-03-02T09:24:13.975Z,24.00
2023-03-02T09:26:42.786Z,21.67
2023-03-02T09:29:11.577Z,24.77
2023-03-02T09:31:41.834Z,21.83
2023-03-02T09:34:10.638Z,22.20
2023-03-02T09:36:39.390Z,21.40
2023-03-02T09:39:12.476Z,19.80
2023-03-02T09:42:13.982Z,25.17
2023-03-02T09:45:01.515Z,25.17
2023-03-02T09:47:39.224Z,29.23
2023-03-02T09:50:22.920Z,25.37
2023-03-02T09:53:20.553Z,25.73
2023-03-02T09:55:55.289Z,25.70
2023-03-02T09:58:27.151Z,23.30
2023-03-02T10:00:55.935Z,21.93
2023-03-02T10:03:35.764Z,19.13
2023-03-02T10:06:04.960Z,24.70
2023-03-02T10:08:39.352Z,18.57
2023-03-02T10:11:15.916Z,25.43
2023-03-02T10:13:49.352Z,24.80
2023-03-02T10:16:30.332Z,23.50
2023-03-02T10:19:08.175Z,22.23
2023-03-02T10:21:40.601Z,23.30
2023-03-02T10:24:29.139Z,19.83
2023-03-02T10:27:03.045Z,19.37
2023-03-02T10:29:44.704Z,19.33
2023-03-02T10:32:20.976Z,22.20
2023-03-02T10:34:52.587Z,20.13
2023-03-02T10:37:25.291Z,24.47
2023-03-02T10:39:54.428Z,18.13
2023-03-02T10:42:28.567Z,25.43
2023-03-02T10:45:02.271Z,25.47
2023-03-02T10:48:01.780Z,22.57
2023-03-02T10:50:32.125Z,19.67
2023-03-02T10:53:04.119Z,19.90
2023-03-02T10:55:35.395Z,21.13
2023-03-02T10:58:06.817Z,19.93
2023-03-02T11:00:37.003Z,19.03
2023-03-02T11:03:21.691Z,16.40
2023-03-02T11:05:51.904Z,20.77
2023-03-02T11:08:22.468Z,19.63
2023-03-02T11:10:59.980Z,18.43
2023-03-02T11:13:32.407Z,16.93
2023-03-02T11:16:02.733Z,18.40
2023-03-02T11:19:03.173Z,17.00
2023-03-02T11:21:39.762Z,19.47
2023-03-02T11:24:31.980Z,20.00
2023-03-02T11:27:17.167Z,20.77
2023-03-02T11:30:02.584Z,19.43
2023-03-02T11:32:38.212Z,21.07
2023-03-02T11:35:12.129Z,14.63
2023-03-02T11:37:46.749Z,16.90
2023-03-02T11:40:23.904Z,16.87
2023-03-02T11:42:54.172Z,20.63
2023-03-02T11:45:27.391Z,20.10
2023-03-02T11:48:03.727Z,18.87
2023-03-02T11:50:35.608Z,18.47
2023-03-02T11:53:09.248Z,18.07
2023-03-02T11:55:44.281Z,15.57
2023-03-02T11:58:18.519Z,15.93
2023-03-02T12:00:49.117Z,15.33
2023-03-02T12:03:25.001Z,17.93
2023-03-02T12:06:07.184Z,21.30
2023-03-02T12:08:41.033Z,16.23
2023-03-02T12:11:26.205Z,16.07
2023-03-02T12:14:02.422Z,16.73
2023-03-02T12:16:38.018Z,14.90
2023-03-02T12:19:15.544Z,17.93
2023-03-02T12:21:56.668Z,15.90
2023-03-02T12:24:28.542Z,16.00
2023-03-02T12:27:05.849Z,22.43
2023-03-02T12:30:26.313Z,15.40
2023-03-02T12:33:04.996Z,16.03
2023-03-02T12:35:35.526Z,17.00
2023-03-02T12:38:06.802Z,18.63
2023-03-02T12:40:54.975Z,17.03
2023-03-02T12:43:33.019Z,16.10
2023-03-02T12:46:28.806Z,14.03
2023-03-02T12:49:07.043Z,17.43
2023-03-02T12:51:49.834Z,16.30
2023-03-02T12:54:21.037Z,13.52
2023-03-02T12:56:51.606Z,14.10
2023-03-02T12:59:25.479Z,14.07
2023-03-02T13:02:04.458Z,12.52
2023-03-02T13:04:33.111Z,13.82
2023-03-02T13:07:01.887Z,15.75
2023-03-02T13:09:30.885Z,14.15
2023-03-02T13:12:01.246Z,13.98
2023-03-02T13:14:31.092Z,11.13
2023-03-02T13:17:03.016Z,11.88
2023-03-02T13:19:32.383Z,13.50
2023-03-02T13:22:01.628Z,16.48
2023-03-02T13:25:23.923Z,17.20
2023-03-02T13:28:00.819Z,15.60
2023-03-02T13:30:31.873Z,11.45
2023-03-02T13:33:04.228Z,15.20
2023-03-02T13:35:38.573Z,16.77
2023-03-02T13:38:17.970Z,15.55
2023-03-02T13:40:48.712Z,14.35
2023-03-02T13:43:37.037Z,13.60
2023-03-02T13:46:08.999Z,16.83
2023-03-02T13:48:37.739Z,18.02
2023-03-02T13:51:17.332Z,13.00
2023-03-02T13:53:53.392Z,16.15
2023-03-02T13:56:26.424Z,13.18
2023-03-02T13:59:23.400Z,17.80
2023-03-02T14:03:08.775Z,12.38
2023-03-02T14:05:37.399Z,14.32
2023-03-02T14:08:07.269Z,12.30
2023-03-02T14:10:35.997Z,15.82
2023-03-02T14:13:33.757Z,15.90
2023-03-02T14:16:04.010Z,23.38
2023-03-02T14:18:38.896Z,17.70
2023-03-02T14:21:12.082Z,16.88
2023-03-02T14:23:41.453Z,17.60
2023-03-02T14:26:28.131Z,16.63
2023-03-02T14:29:05.391Z,12.85
2023-03-02T14:31:36.583Z,14.45
2023-03-02T14:34:05.465Z,15.00
2023-03-02T14:36:35.995Z,11.00
2023-03-02T14:39:07.309Z,13.52
2023-03-02T14:41:52.559Z,13.82
2023-03-02T14:44:21.806Z,20.08
2023-03-02T14:46:51.922Z,15.68
2023-03-02T14:49:20.951Z,16.30
2023-03-02T14:51:58.173Z,13.63
2023-03-02T14:54:32.139Z,13.38
2023-03-02T14:57:00.967Z,13.30
2023-03-02T14:59:29.734Z,14.07
2023-03-02T15:02:10.222Z,18.90
2023-03-02T15:04:44.813Z,13.65
2023-03-02T15:07:16.138Z,14.17
2023-03-02T15:09:45.124Z,14.68
2023-03-02T15:12:14.344Z,13.47
2023-03-02T15:14:46.137Z,16.10
2023-03-02T15:17:17.180Z,15.37
2023-03-02T15:19:46.984Z,12.33
2023-03-02T15:22:18.650Z,15.97
2023-03-02T15:24:57.948Z,15.20
2023-03-02T15:27:27.085Z,15.73
2023-03-02T15:29:57.034Z,15.33
2023-03-02T15:32:27.482Z,20.43
2023-03-02T15:34:56.241Z,16.03
2023-03-02T15:37:24.834Z,16.03
2023-03-02T15:39:55.728Z,16.17
2023-03-02T15:42:24.738Z,19.50
2023-03-02T15:44:53.487Z,15.07
2023-03-02T15:47:22.278Z,12.03
2023-03-02T15:49:52.553Z,14.37
2023-03-02T15:52:21.776Z,16.03
2023-03-02T15:54:50.632Z,17.87
2023-03-02T15:57:19.334Z,16.20
2023-03-02T15:59:48.138Z,18.63
2023-03-02T16:02:17.793Z,17.17
2023-03-02T16:04:49.200Z,17.47
2023-03-02T16:07:19.602Z,19.70
2023-03-02T16:09:48.706Z,16.90
2023-03-02T16:12:18.110Z,17.57
2023-03-02T16:14:47.064Z,15.33
2023-03-02T16:17:18.142Z,17.13
2023-03-02T16:19:47.272Z,12.67
2023-03-02T16:22:16.062Z,15.00
2023-03-02T16:24:46.358Z,17.77
2023-03-02T16:27:15.269Z,14.30
2023-03-02T16:29:44.712Z,17.33
2023-03-02T16:32:13.667Z,23.70
2023-03-02T16:34:42.536Z,20.10
2023-03-02T16:37:11.238Z,18.83
2023-03-02T16:39:39.961Z,16.60
2023-03-02T16:42:10.191Z,19.93
2023-03-02T16:44:39.341Z,20.67
2023-03-02T16:47:08.107Z,17.70
2023-03-02T16:49:36.878Z,18.57
2023-03-02T16:52:05.968Z,21.87
2023-03-02T16:54:34.866Z,19.07
2023-03-02T16:57:04.050Z,25.33
2023-03-02T16:59:34.330Z,18.70
2023-03-02T17:02:03.092Z,22.37
2023-03-02T17:04:35.029Z,17.63
2023-03-02T17:07:04.352Z,19.30
2023-03-02T17:09:35.701Z,18.00
2023-03-02T17:12:05.002Z,17.57
2023-03-02T17:14:35.348Z,18.17
2023-03-02T17:17:04.203Z,19.10
2023-03-02T17:19:33.014Z,20.10
2023-03-02T17:22:03.125Z,20.43
2023-03-02T17:24:31.915Z,19.00
2023-03-02T17:27:00.739Z,19.87
2023-03-02T17:29:29.570Z,19.43
2023-03-02T17:31:59.965Z,19.80
2023-03-02T17:34:31.389Z,17.50
2023-03-02T17:37:00.707Z,22.33
2023-03-02T17:39:30.952Z,20.37
2023-03-02T17:41:59.864Z,23.67
2023-03-02T17:44:28.969Z,22.27
2023-03-02T17:46:57.703Z,23.47
2023-03-02T17:49:28.103Z,21.37
2023-03-02T17:51:57.017Z,22.73
2023-03-02T17:54:25.748Z,26.93
2023-03-02T17:56:54.596Z,21.20
2023-03-02T17:59:26.367Z,22.50
2023-03-02T18:01:55.108Z,17.27
2023-03-02T18:04:24.056Z,23.43
2023-03-02T18:06:54.252Z,18.30
2023-03-02T18:09:23.130Z,18.20
2023-03-02T18:11:51.947Z,24.07
2023-03-02T18:14:21.872Z,20.57
2023-03-02T18:16:50.501Z,19.67
2023-03-02T18:19:19.173Z,22.53
2023-03-02T18:21:48.070Z,21.63
2023-03-02T18:24:18.328Z,21.67
2023-03-02T18:26:47.296Z,22.90
2023-03-02T18:29:16.224Z,24.47
2023-03-02T18:31:45.108Z,20.00
2023-03-02T18:34:13.956Z,24.53
2023-03-02T18:36:42.780Z,23.80
2023-03-02T18:39:15.479Z,23.43
2023-03-02T18:41:46.095Z,23.33
2023-03-02T18:44:15.008Z,25.47
2023-03-02T18:46:43.923Z,31.67
2023-03-02T18:49:12.700Z,25.13
2023-03-02T18:51:41.555Z,24.83
2023-03-02T18:54:10.469Z,26.73
2023-03-02T18:56:40.858Z,27.33
2023-03-02T18:59:12.312Z,28.17
2023-03-02T19:01:41.426Z,29.60
2023-03-02T19:04:10.231Z,26.80
2023-03-02T19:06:38.879Z,29.33
2023-03-02T19:09:07.574Z,31.43
2023-03-02T19:11:36.635Z,30.00
2023-03-02T19:14:05.770Z,28.83
2023-03-02T19:16:36.801Z,30.03
2023-03-02T19:19:05.601Z,27.87
2023-03-02T19:21:34.161Z,31.40
2023-03-02T19:24:02.932Z,34.23
2023-03-02T19:26:32.229Z,33.33
2023-03-02T19:29:01.126Z,35.20
2023-03-02T19:31:30.681Z,35.20
2023-03-02T19:34:01.582Z,31.50
2023-03-02T19:36:30.416Z,34.83
2023-03-02T19:38:59.099Z,32.60
2023-03-02T19:41:27.788Z,32.53
2023-03-02T19:43:56.428Z,34.93
2023-03-02T19:46:25.273Z,30.30
2023-03-02T19:48:54.427Z,34.80
2023-03-02T19:51:24.654Z,33.50
2023-03-02T19:53:53.467Z,32.13
2023-03-02T19:56:22.458Z,30.37
2023-03-02T19:58:54.132Z,33.07
2023-03-02T20:01:25.011Z,33.40
2023-03-02T20:03:54.492Z,30.53
2023-03-02T20:06:30.646Z,30.13
2023-03-02T20:08:59.545Z,29.83
2023-03-02T20:11:28.980Z,34.63
2023-03-02T20:13:58.011Z,33.93
2023-03-02T20:16:26.591Z,31.73
2023-03-02T20:18:55.378Z,31.50
2023-03-02T20:21:26.996Z,29.47
2023-03-02T20:23:56.156Z,28.30
2023-03-02T20:26:28.904Z,31.80
2023-03-02T20:29:00.086Z,30.47
2023-03-02T20:31:32.223Z,32.13
2023-03-02T20:34:02.855Z,35.30
2023-03-02T20:36:36.028Z,29.00
2023-03-02T20:39:10.340Z,28.33
2023-03-02T20:41:39.639Z,29.87
2023-03-02T20:44:08.695Z,30.57
2023-03-02T20:46:41.169Z,29.53
2023-03-02T20:49:14.934Z,30.37
2023-03-02T20:51:52.989Z,31.33
2023-03-02T20:54:23.439Z,31.00
2023-03-02T20:56:52.522Z,30.37
2023-03-02T20:59:22.166Z,33.30
2023-03-02T21:01:51.203Z,31.83
2023-03-02T21:04:19.910Z,30.83
2023-03-02T21:06:50.520Z,33.40
2023-03-02T21:09:19.833Z,36.03
2023-03-02T21:11:48.969Z,32.03
2023-03-02T21:14:18.101Z,28.20
2023-03-02T21:16:47.079Z,31.50
2023-03-02T21:19:18.220Z,30.67
2023-03-02T21:21:49.221Z,29.33
2023-03-02T21:24:18.711Z,33.67
2023-03-02T21:26:48.545Z,32.43
2023-03-02T21:29:20.696Z,30.30
2023-03-02T21:31:50.263Z,30.77
2023-03-02T21:34:20.133Z,32.23
2023-03-02T21:36:53.708Z,35.73
2023-03-02T21:39:24.196Z,30.53
2023-03-02T21:41:53.858Z,30.30
2023-03-02T21:44:22.871Z,29.97
2023-03-02T21:46:54.501Z,32.13
2023-03-02T21:49:24.490Z,29.97
2023-03-02T21:51:55.118Z,32.07
2023-03-02T21:54:26.698Z,32.80
2023-03-02T21:56:55.622Z,31.93
2023-03-02T21:59:24.417Z,31.23
2023-03-02T22:01:54.365Z,35.23
2023-03-02T22:04:23.382Z,34.27
2023-03-02T22:06:52.128Z,32.27
2023-03-02T22:09:22.297Z,31.13
2023-03-02T22:11:52.024Z,31.03
2023-03-02T22:14:21.285Z,33.67
2023-03-02T22:16:50.078Z,30.77
2023-03-02T22:19:27.298Z,31.53
2023-03-02T22:21:57.913Z,30.23
2023-03-02T22:24:29.599Z,32.27
2023-03-02T22:27:03.983Z,30.57
2023-03-02T22:29:38.740Z,30.47
2023-03-02T22:32:22.687Z,31.73
2023-03-02T22:34:53.245Z,29.80
2023-03-02T22:37:23.307Z,31.07
2023-03-02T22:39:57.262Z,30.23
2023-03-02T22:42:28.623Z,30.30
2023-03-02T22:45:04.529Z,29.23
2023-03-02T22:47:36.273Z,29.53
2023-03-02T22:50:20.563Z,29.10
2023-03-02T22:52:52.587Z,28.17
2023-03-02T22:55:39.619Z,29.00
2023-03-02T22:58:32.276Z,28.50
2023-03-02T23:01:02.649Z,28.40
2023-03-02T23:03:39.938Z,29.20
2023-03-02T23:06:23.660Z,27.33
2023-03-02T23:08:52.696Z,28.97
2023-03-02T23:11:24.997Z,27.77
2023-03-02T23:13:54.132Z,28.37
2023-03-02T23:16:25.567Z,28.77
2023-03-02T23:18:56.830Z,25.90
2023-03-02T23:21:28.934Z,25.67
2023-03-02T23:23:57.762Z,26.63
2023-03-02T23:26:27.924Z,28.90
2023-03-02T23:28:56.849Z,27.33
2023-03-02T23:31:25.718Z,25.00
2023-03-02T23:33:54.709Z,28.93
2023-03-02T23:36:23.417Z,24.17
2023-03-02T23:38:52.181Z,27.47
2023-03-02T23:41:20.777Z,28.03
2023-03-02T23:43:50.935Z,26.53
2023-03-02T23:46:19.805Z,26.17
2023-03-02T23:48:48.621Z,27.63
2023-03-02T23:51:17.674Z,27.87
2023-03-02T23:53:47.372Z,28.03
2023-03-02T23:56:16.150Z,28.07
2023-03-02T23:58:44.866Z,26.23
