createdAt,value
2023-04-09T00:00:28.516Z,10.77
2023-04-09T00:02:31.295Z,12.57
2023-04-09T00:04:34.213Z,12.05
2023-04-09T00:06:36.973Z,10.82
2023-04-09T00:08:39.721Z,11.25
2023-04-09T00:10:42.474Z,11.20
2023-04-09T00:12:46.754Z,11.55
2023-04-09T00:14:49.509Z,11.07
2023-04-09T00:16:52.260Z,11.57
2023-04-09T00:18:55.041Z,12.23
2023-04-09T00:20:57.789Z,15.63
2023-04-09T00:23:00.532Z,14.40
2023-04-09T00:25:03.344Z,13.27
2023-04-09T00:27:06.093Z,11.32
2023-04-09T00:29:10.544Z,12.27
2023-04-09T00:31:13.488Z,12.93
2023-04-09T00:33:16.277Z,12.85
2023-04-09T00:35:19.082Z,12.43
2023-04-09T00:37:21.985Z,10.93
2023-04-09T00:39:24.787Z,11.75
2023-04-09T00:41:27.741Z,11.25
2023-04-09T00:43:30.663Z,12.35
2023-04-09T00:45:34.838Z,11.15
2023-04-09T00:47:37.945Z,11.38
2023-04-09T00:49:40.912Z,12.00
2023-04-09T00:51:45.025Z,10.88
2023-04-09T00:53:49.044Z,10.57
2023-04-09T00:55:51.924Z,13.85
2023-04-09T00:57:55.817Z,11.50
2023-04-09T00:59:58.675Z,12.13
2023-04-09T01:02:02.919Z,13.88
2023-04-09T01:04:06.298Z,12.13
2023-04-09T01:06:16.214Z,11.90
2023-04-09T01:08:32.877Z,11.77
2023-04-09T01:10:41.507Z,12.75
2023-04-09T01:12:55.676Z,11.40
2023-04-09T01:15:06.612Z,12.63
2023-04-09T01:17:17.539Z,12.65
2023-04-09T01:19:36.153Z,12.77
2023-04-09T01:21:41.350Z,12.57
2023-04-09T01:23:54.911Z,12.32
2023-04-09T01:26:05.552Z,12.32
2023-04-09T01:28:28.581Z,11.60
2023-04-09T01:30:32.451Z,11.77
2023-04-09T01:32:38.115Z,11.88
2023-04-09T01:34:43.663Z,12.07
2023-04-09T01:36:53.009Z,11.55
2023-04-09T01:38:57.322Z,12.02
2023-04-09T01:41:02.531Z,13.10
2023-04-09T01:43:07.522Z,12.98
2023-04-09T01:45:13.346Z,12.35
2023-04-09T01:47:16.961Z,12.90
2023-04-09T01:49:19.993Z,12.52
2023-04-09T01:51:23.038Z,10.75
2023-04-09T01:53:28.291Z,11.23
2023-04-09T01:55:31.066Z,11.35
2023-04-09T01:57:33.784Z,12.35
2023-04-09T01:59:36.530Z,12.25
2023-04-09T02:01:45.491Z,12.35
2023-04-09T02:03:52.512Z,13.40
2023-04-09T02:05:59.537Z,12.65
2023-04-09T02:08:04.342Z,13.20
2023-04-09T02:10:09.678Z,12.95
2023-04-09T02:12:15.433Z,12.95
2023-04-09T02:14:20.119Z,12.70
2023-04-09T02:16:24.632Z,13.02
2023-04-09T02:18:31.018Z,13.55
2023-04-09T02:20:33.760Z,11.98
2023-04-09T02:22:36.453Z,13.02
2023-04-09T02:24:40.374Z,12.85
2023-04-09T02:26:43.308Z,13.18
2023-04-09T02:28:46.069Z,11.77
2023-04-09T02:30:48.840Z,12.25
2023-04-09T02:32:51.572Z,13.20
2023-04-09T02:34:55.717Z,12.55
2023-04-09T02:36:58.549Z,12.55
2023-04-09T02:39:01.309Z,13.38
2023-04-09T02:41:04.189Z,13.07
2023-04-09T02:43:06.897Z,14.30
2023-04-09T02:45:11.189Z,12.80
2023-04-09T02:47:13.946Z,13.40
2023-04-09T02:49:16.712Z,13.45
2023-04-09T02:51:21.244Z,13.20
2023-04-09T02:53:24.019Z,13.48
2023-04-09T02:55:26.936Z,12.77
2023-04-09T02:57:30.579Z,13.82
2023-04-09T02:59:35.730Z,13.48
2023-04-09T03:01:38.631Z,14.00
2023-04-09T03:03:42.409Z,13.48
2023-04-09T03:05:45.790Z,14.20
2023-04-09T03:07:49.968Z,13.23
2023-04-09T03:09:52.732Z,12.95
2023-04-09T03:11:56.299Z,13.48
2023-04-09T03:13:58.986Z,14.05
2023-04-09T03:16:01.836Z,13.70
2023-04-09T03:18:04.908Z,14.40
2023-04-09T03:20:08.694Z,13.50
2023-04-09T03:22:14.143Z,14.18
2023-04-09T03:24:18.465Z,13.65
2023-04-09T03:26:22.394Z,13.85
2023-04-09T03:28:26.159Z,13.88
2023-04-09T03:30:30.211Z,14.02
2023-04-09T03:32:34.379Z,13.85
2023-04-09T03:34:37.237Z,13.75
2023-04-09T03:36:41.060Z,14.68
2023-04-09T03:38:53.725Z,15.00
2023-04-09T03:41:19.619Z,13.95
2023-04-09T03:43:22.405Z,14.15
2023-04-09T03:45:28.092Z,14.45
2023-04-09T03:47:37.877Z,13.98
2023-04-09T03:49:41.788Z,14.13
2023-04-09T03:51:58.870Z,14.25
2023-04-09T03:54:09.564Z,13.95
2023-04-09T03:56:12.642Z,15.00
2023-04-09T03:58:16.875Z,14.48
2023-04-09T04:00:19.762Z,14.93
2023-04-09T04:02:55.093Z,14.07
2023-04-09T04:05:17.969Z,14.88
2023-04-09T04:07:24.385Z,14.50
2023-04-09T04:09:31.965Z,14.75
2023-04-09T04:11:42.128Z,14.32
2023-04-09T04:13:46.591Z,14.48
2023-04-09T04:15:49.391Z,14.65
2023-04-09T04:17:56.697Z,14.77
2023-04-09T04:20:13.577Z,14.07
2023-04-09T04:22:28.429Z,12.93
2023-04-09T04:24:35.142Z,13.95
2023-04-09T04:26:40.522Z,15.15
2023-04-09T04:28:43.929Z,13.45
2023-04-09T04:30:52.846Z,14.32
2023-04-09T04:32:55.843Z,14.27
2023-04-09T04:34:59.059Z,14.43
2023-04-09T04:37:02.797Z,14.02
2023-04-09T04:39:08.409Z,14.55
2023-04-09T04:41:23.603Z,14.23
2023-04-09T04:43:41.411Z,13.75
2023-04-09T04:45:46.587Z,14.18
2023-04-09T04:47:51.117Z,13.60
2023-04-09T04:49:54.396Z,14.02
2023-04-09T04:51:57.666Z,14.05
2023-04-09T04:54:00.898Z,13.80
2023-04-09T04:56:04.444Z,14.20
2023-04-09T04:58:07.223Z,14.98
2023-04-09T05:00:18.841Z,13.93
2023-04-09T05:02:22.991Z,14.30
2023-04-09T05:04:45.675Z,13.52
2023-04-09T05:06:53.632Z,14.63
2023-04-09T05:08:59.108Z,14.50
2023-04-09T05:11:04.516Z,14.68
2023-04-09T05:13:11.679Z,13.55
2023-04-09T05:15:14.605Z,15.02
2023-04-09T05:17:17.369Z,14.98
2023-04-09T05:19:21.530Z,15.55
2023-04-09T05:21:31.952Z,15.15
2023-04-09T05:23:35.933Z,15.55
2023-04-09T05:25:38.723Z,15.25
2023-04-09T05:27:43.682Z,15.10
2023-04-09T05:29:46.800Z,14.98
2023-04-09T05:31:49.589Z,15.55
2023-04-09T05:34:03.861Z,14.40
2023-04-09T05:36:17.702Z,15.93
2023-04-09T05:38:22.268Z,14.15
2023-04-09T05:40:31.752Z,15.07
2023-04-09T05:42:34.541Z,15.73
2023-04-09T05:44:41.190Z,9.18
2023-04-09T05:46:52.092Z,11.50
2023-04-09T05:48:59.295Z,11.88
2023-04-09T05:51:04.171Z,12.98
2023-04-09T05:53:06.993Z,11.82
2023-04-09T05:55:16.336Z,11.60
2023-04-09T05:57:27.815Z,12.65
2023-04-09T05:59:34.926Z,12.38
2023-04-09T06:01:37.771Z,13.55
2023-04-09T06:03:41.067Z,13.13
2023-04-09T06:05:46.671Z,13.32
2023-04-09T06:07:49.443Z,13.90
2023-04-09T06:09:52.190Z,13.95
2023-04-09T06:11:57.671Z,14.07
2023-04-09T06:14:00.757Z,14.57
2023-04-09T06:16:05.381Z,14.05
2023-04-09T06:18:08.207Z,14.48
2023-04-09T06:20:11.701Z,13.63
2023-04-09T06:22:14.452Z,14.82
2023-04-09T06:24:17.179Z,13.70
2023-04-09T06:26:19.989Z,14.70
2023-04-09T06:28:24.093Z,14.35
2023-04-09T06:30:27.073Z,14.50
2023-04-09T06:32:30.737Z,14.70
2023-04-09T06:34:36.220Z,14.45
2023-04-09T06:36:40.376Z,14.70
2023-04-09T06:38:43.173Z,14.07
2023-04-09T06:40:46.114Z,14.75
2023-04-09T06:42:48.811Z,14.30
2023-04-09T06:45:09.196Z,15.30
2023-04-09T06:47:11.973Z,14.23
2023-04-09T06:49:14.676Z,14.82
2023-04-09T06:51:17.430Z,15.23
2023-04-09T06:53:20.477Z,14.27
2023-04-09T06:55:23.225Z,14.27
2023-04-09T06:57:27.218Z,14.25
2023-04-09T06:59:30.005Z,15.23
2023-04-09T07:01:35.610Z,14.63
2023-04-09T07:03:38.612Z,14.57
2023-04-09T07:05:41.386Z,14.93
2023-04-09T07:07:44.110Z,14.45
2023-04-09T07:09:47.016Z,15.10
2023-04-09T07:11:49.793Z,15.40
2023-04-09T07:13:52.858Z,14.95
2023-04-09T07:15:56.123Z,15.45
2023-04-09T07:18:00.716Z,15.45
2023-04-09T07:20:03.650Z,14.73
2023-04-09T07:22:06.407Z,15.55
2023-04-09T07:24:09.149Z,14.73
2023-04-09T07:26:11.898Z,15.02
2023-04-09T07:28:14.661Z,15.27
2023-04-09T07:30:17.438Z,14.70
2023-04-09T07:32:20.434Z,14.85
2023-04-09T07:34:24.517Z,14.95
2023-04-09T07:36:28.020Z,21.80
2023-04-09T07:38:30.882Z,18.38
2023-04-09T07:40:35.551Z,15.95
2023-04-09T07:42:38.772Z,13.95
2023-04-09T07:44:41.532Z,14.63
2023-04-09T07:46:45.052Z,16.15
2023-04-09T07:48:49.397Z,16.60
2023-04-09T07:50:53.485Z,14.57
2023-04-09T07:52:56.212Z,14.48
2023-04-09T07:54:58.920Z,15.48
2023-04-09T07:57:02.677Z,13.98
2023-04-09T07:59:05.670Z,13.73
2023-04-09T08:01:08.413Z,14.30
2023-04-09T08:03:11.905Z,12.85
2023-04-09T08:05:14.830Z,12.20
2023-04-09T08:07:18.896Z,11.77
2023-04-09T08:09:22.264Z,11.98
2023-04-09T08:11:26.115Z,12.98
2023-04-09T08:13:28.824Z,12.88
2023-04-09T08:15:31.606Z,11.07
2023-04-09T08:17:36.988Z,11.25
2023-04-09T08:19:41.675Z,10.30
2023-04-09T08:21:46.166Z,11.68
2023-04-09T08:23:50.234Z,12.73
2023-04-09T08:25:53.040Z,10.05
2023-04-09T08:27:55.779Z,9.73
2023-04-09T08:29:58.487Z,9.88
2023-04-09T08:32:01.336Z,8.63
2023-04-09T08:34:04.402Z,8.60
2023-04-09T08:36:11.348Z,7.90
2023-04-09T08:38:14.922Z,7.47
2023-04-09T08:40:19.255Z,7.80
2023-04-09T08:42:24.023Z,7.07
2023-04-09T08:44:27.380Z,7.00
2023-04-09T08:46:30.090Z,6.57
2023-04-09T08:48:33.288Z,6.63
2023-04-09T08:50:36.187Z,6.47
2023-04-09T08:52:39.615Z,5.68
2023-04-09T08:54:42.392Z,4.93
2023-04-09T08:56:46.862Z,4.75
2023-04-09T08:58:51.078Z,4.78
2023-04-09T09:00:54.164Z,4.80
2023-04-09T09:03:04.431Z,5.17
2023-04-09T09:05:08.117Z,5.50
2023-04-09T09:07:11.164Z,4.95
2023-04-09T09:09:15.709Z,4.93
2023-04-09T09:11:26.823Z,4.72
2023-04-09T09:13:30.915Z,4.88
2023-04-09T09:15:33.660Z,4.80
2023-04-09T09:17:55.446Z,4.70
2023-04-09T09:19:58.511Z,4.70
2023-04-09T09:22:02.976Z,5.00
2023-04-09T09:24:18.163Z,4.22
2023-04-09T09:26:23.097Z,4.40
2023-04-09T09:28:37.363Z,4.35
2023-04-09T09:30:41.662Z,4.68
2023-04-09T09:32:44.485Z,5.45
2023-04-09T09:34:59.126Z,4.78
2023-04-09T09:37:01.906Z,5.78
2023-04-09T09:39:09.893Z,5.85
2023-04-09T09:41:18.589Z,5.63
2023-04-09T09:43:21.592Z,5.25
2023-04-09T09:45:26.560Z,5.43
2023-04-09T09:47:31.985Z,6.28
2023-04-09T09:49:34.860Z,5.82
2023-04-09T09:51:40.473Z,6.43
2023-04-09T09:53:47.680Z,6.20
2023-04-09T09:55:55.334Z,6.60
2023-04-09T09:58:01.973Z,6.13
2023-04-09T10:00:05.956Z,7.90
2023-04-09T10:02:21.114Z,10.73
2023-04-09T10:04:27.584Z,9.20
2023-04-09T10:06:31.722Z,7.72
2023-04-09T10:08:35.965Z,7.22
2023-04-09T10:10:40.222Z,7.47
2023-04-09T10:12:45.198Z,7.53
2023-04-09T10:14:48.889Z,7.47
2023-04-09T10:16:52.286Z,7.80
2023-04-09T10:18:57.297Z,7.80
2023-04-09T10:21:03.177Z,7.90
2023-04-09T10:23:20.582Z,7.82
2023-04-09T10:25:23.668Z,7.47
2023-04-09T10:27:27.991Z,7.03
2023-04-09T10:29:30.823Z,7.53
2023-04-09T10:31:47.550Z,7.57
2023-04-09T10:33:51.624Z,7.97
2023-04-09T10:35:58.424Z,6.72
2023-04-09T10:38:01.446Z,7.40
2023-04-09T10:40:04.938Z,6.75
2023-04-09T10:42:09.956Z,6.70
2023-04-09T10:44:22.569Z,6.40
2023-04-09T10:46:30.481Z,6.88
2023-04-09T10:48:36.202Z,6.97
2023-04-09T10:50:39.920Z,7.13
2023-04-09T10:52:44.323Z,7.27
2023-04-09T10:54:48.181Z,6.45
2023-04-09T10:57:13.692Z,6.10
2023-04-09T10:59:16.604Z,5.97
2023-04-09T11:01:24.058Z,6.17
2023-04-09T11:03:30.238Z,6.07
2023-04-09T11:05:34.937Z,6.30
2023-04-09T11:07:41.604Z,5.93
2023-04-09T11:09:45.709Z,5.38
2023-04-09T11:11:54.321Z,5.03
2023-04-09T11:13:59.860Z,5.43
2023-04-09T11:16:06.759Z,5.90
2023-04-09T11:18:12.037Z,6.25
2023-04-09T11:20:15.257Z,6.93
2023-04-09T11:22:18.235Z,6.47
2023-04-09T11:24:21.132Z,7.00
2023-04-09T11:26:36.785Z,7.50
2023-04-09T11:28:42.296Z,9.43
2023-04-09T11:30:46.777Z,6.57
2023-04-09T11:32:49.892Z,6.77
2023-04-09T11:34:53.869Z,7.10
2023-04-09T11:36:56.996Z,6.88
2023-04-09T11:38:59.861Z,6.77
2023-04-09T11:41:03.088Z,6.47
2023-04-09T11:43:09.330Z,6.63
2023-04-09T11:45:13.361Z,6.30
2023-04-09T11:47:17.294Z,5.97
2023-04-09T11:49:20.845Z,7.03
2023-04-09T11:51:24.364Z,6.90
2023-04-09T11:53:32.065Z,6.50
2023-04-09T11:55:34.951Z,5.97
2023-04-09T11:57:43.508Z,6.83
2023-04-09T11:59:47.701Z,6.33
2023-04-09T12:01:51.630Z,6.63
2023-04-09T12:03:55.476Z,6.20
2023-04-09T12:06:01.273Z,6.80
2023-04-09T12:08:06.187Z,6.30
2023-04-09T12:10:11.286Z,6.07
2023-04-09T12:12:19.891Z,6.07
2023-04-09T12:14:23.769Z,6.53
2023-04-09T12:16:28.061Z,6.30
2023-04-09T12:18:31.079Z,6.23
2023-04-09T12:20:35.838Z,6.40
2023-04-09T12:22:40.871Z,6.50
2023-04-09T12:24:43.658Z,6.67
2023-04-09T12:26:47.211Z,6.50
2023-04-09T12:28:49.963Z,6.53
2023-04-09T12:30:52.880Z,6.33
2023-04-09T12:32:57.499Z,6.17
2023-04-09T12:35:00.439Z,5.70
2023-04-09T12:37:03.224Z,6.00
2023-04-09T12:39:06.421Z,6.30
2023-04-09T12:41:09.490Z,6.10
2023-04-09T12:43:12.189Z,6.73
2023-04-09T12:45:16.340Z,5.57
2023-04-09T12:47:19.199Z,5.87
2023-04-09T12:49:23.282Z,5.63
2023-04-09T12:51:26.353Z,5.80
2023-04-09T12:53:29.195Z,5.80
2023-04-09T12:55:32.350Z,5.70
2023-04-09T12:57:35.169Z,5.23
2023-04-09T12:59:37.905Z,5.77
2023-04-09T13:01:43.219Z,5.90
2023-04-09T13:03:46.519Z,5.77
2023-04-09T13:05:51.109Z,5.20
2023-04-09T13:07:53.860Z,6.30
2023-04-09T13:09:57.085Z,5.37
2023-04-09T13:11:59.831Z,5.40
2023-04-09T13:14:02.557Z,5.33
2023-04-09T13:16:06.495Z,5.50
2023-04-09T13:18:09.207Z,5.43
2023-04-09T13:20:12.433Z,4.73
2023-04-09T13:22:16.796Z,5.40
2023-04-09T13:24:19.634Z,5.30
2023-04-09T13:26:22.410Z,5.50
2023-04-09T13:28:26.049Z,5.17
2023-04-09T13:30:28.875Z,5.40
2023-04-09T13:32:31.700Z,5.20
2023-04-09T13:34:34.808Z,5.00
2023-04-09T13:36:37.690Z,5.20
2023-04-09T13:38:41.902Z,5.40
2023-04-09T13:40:44.794Z,5.33
2023-04-09T13:42:47.614Z,5.17
2023-04-09T13:44:50.423Z,5.67
2023-04-09T13:46:53.208Z,5.23
2023-04-09T13:48:56.112Z,5.37
2023-04-09T13:50:59.023Z,5.50
2023-04-09T13:53:03.170Z,5.57
2023-04-09T13:55:09.157Z,5.27
2023-04-09T13:57:12.047Z,5.20
2023-04-09T13:59:14.785Z,4.90
2023-04-09T14:01:17.680Z,4.90
2023-04-09T14:03:21.259Z,4.83
2023-04-09T14:05:24.314Z,4.83
2023-04-09T14:07:27.096Z,5.00
2023-04-09T14:09:30.236Z,5.93
2023-04-09T14:11:34.379Z,6.77
2023-04-09T14:13:37.178Z,5.63
2023-04-09T14:15:40.114Z,5.37
2023-04-09T14:17:44.622Z,5.27
2023-04-09T14:19:47.482Z,4.80
2023-04-09T14:21:53.165Z,5.03
2023-04-09T14:23:56.176Z,4.90
2023-04-09T14:25:59.073Z,4.33
2023-04-09T14:28:03.367Z,4.87
2023-04-09T14:30:07.752Z,4.60
2023-04-09T14:32:10.624Z,4.90
2023-04-09T14:34:13.678Z,4.60
2023-04-09T14:36:16.820Z,4.43
2023-04-09T14:38:19.617Z,4.20
2023-04-09T14:40:22.375Z,4.27
2023-04-09T14:42:25.147Z,5.30
2023-04-09T14:44:29.413Z,5.27
2023-04-09T14:46:32.237Z,4.93
2023-04-09T14:48:35.121Z,4.90
2023-04-09T14:50:37.986Z,4.57
2023-04-09T14:52:40.980Z,4.80
2023-04-09T14:54:43.815Z,5.03
2023-04-09T14:56:47.124Z,4.30
2023-04-09T14:58:49.972Z,4.07
2023-04-09T15:00:54.703Z,3.90
2023-04-09T15:02:57.788Z,4.37
2023-04-09T15:05:00.787Z,4.40
2023-04-09T15:07:03.691Z,4.53
2023-04-09T15:09:06.556Z,3.97
2023-04-09T15:11:09.787Z,4.80
2023-04-09T15:13:12.532Z,4.70
2023-04-09T15:15:15.448Z,4.43
2023-04-09T15:17:19.682Z,4.87
2023-04-09T15:19:22.637Z,4.70
2023-04-09T15:21:26.114Z,4.87
2023-04-09T15:23:28.898Z,6.23
2023-04-09T15:25:31.821Z,3.83
2023-04-09T15:27:34.572Z,4.07
2023-04-09T15:29:37.317Z,4.07
2023-04-09T15:31:41.676Z,4.00
2023-04-09T15:33:47.006Z,4.03
2023-04-09T15:35:49.878Z,3.97
2023-04-09T15:37:52.751Z,4.70
2023-04-09T15:39:55.622Z,4.57
2023-04-09T15:41:58.570Z,4.93
2023-04-09T15:44:01.305Z,4.60
2023-04-09T15:46:09.391Z,4.80
2023-04-09T15:48:12.219Z,3.90
2023-04-09T15:50:16.525Z,4.30
2023-04-09T15:52:19.278Z,4.83
2023-04-09T15:54:22.085Z,5.60
2023-04-09T15:56:24.868Z,4.63
2023-04-09T15:58:27.676Z,5.13
2023-04-09T16:00:30.450Z,4.40
2023-04-09T16:02:33.299Z,4.50
2023-04-09T16:04:36.210Z,4.90
2023-04-09T16:06:40.419Z,4.80
2023-04-09T16:08:43.183Z,4.80
2023-04-09T16:10:46.005Z,4.33
2023-04-09T16:12:48.755Z,4.63
2023-04-09T16:14:52.697Z,4.80
2023-04-09T16:16:55.800Z,4.57
2023-04-09T16:18:58.694Z,4.80
2023-04-09T16:21:01.512Z,4.77
2023-04-09T16:23:05.674Z,4.33
2023-04-09T16:25:09.285Z,4.50
2023-04-09T16:27:13.055Z,5.93
2023-04-09T16:29:16.371Z,4.07
2023-04-09T16:31:19.174Z,3.73
2023-04-09T16:33:22.010Z,4.07
2023-04-09T16:35:24.966Z,4.50
2023-04-09T16:37:27.995Z,4.90
2023-04-09T16:39:32.092Z,4.90
2023-04-09T16:41:36.903Z,5.10
2023-04-09T16:43:39.865Z,5.07
2023-04-09T16:45:42.660Z,5.00
2023-04-09T16:47:47.283Z,4.80
2023-04-09T16:49:52.086Z,5.03
2023-04-09T16:51:57.152Z,5.73
2023-04-09T16:53:59.910Z,5.60
2023-04-09T16:56:04.158Z,5.17
2023-04-09T16:58:06.938Z,6.97
2023-04-09T17:00:12.677Z,6.20
2023-04-09T17:02:15.887Z,4.60
2023-04-09T17:04:18.793Z,3.93
2023-04-09T17:06:21.605Z,3.77
2023-04-09T17:08:25.097Z,3.87
2023-04-09T17:10:28.157Z,4.57
2023-04-09T17:12:32.504Z,4.43
2023-04-09T17:14:36.872Z,4.87
2023-04-09T17:16:39.645Z,4.77
2023-04-09T17:18:42.476Z,4.37
2023-04-09T17:20:45.315Z,4.47
2023-04-09T17:22:48.336Z,6.97
2023-04-09T17:24:52.721Z,12.47
2023-04-09T17:26:55.720Z,4.40
2023-04-09T17:28:59.899Z,5.60
2023-04-09T17:31:02.745Z,5.83
2023-04-09T17:33:05.885Z,5.03
2023-04-09T17:35:09.433Z,4.73
2023-04-09T17:37:12.218Z,6.10
2023-04-09T17:39:14.983Z,5.53
2023-04-09T17:41:17.776Z,6.10
2023-04-09T17:43:20.543Z,5.90
2023-04-09T17:45:24.728Z,5.60
2023-04-09T17:47:27.635Z,5.67
2023-04-09T17:49:31.953Z,7.50
2023-04-09T17:51:34.772Z,8.20
2023-04-09T17:53:37.554Z,26.00
2023-04-09T17:55:40.506Z,6.70
2023-04-09T17:57:43.417Z,4.57
2023-04-09T17:59:46.254Z,7.30
2023-04-09T18:01:50.569Z,6.07
2023-04-09T18:03:53.708Z,5.53
2023-04-09T18:05:56.871Z,6.40
2023-04-09T18:07:59.699Z,5.90
2023-04-09T18:10:03.530Z,5.90
2023-04-09T18:12:06.378Z,6.00
2023-04-09T18:14:09.259Z,6.13
2023-04-09T18:16:13.015Z,9.13
2023-04-09T18:18:17.183Z,6.90
2023-04-09T18:20:19.919Z,7.43
2023-04-09T18:22:22.699Z,8.13
2023-04-09T18:24:26.376Z,8.13
2023-04-09T18:26:29.167Z,8.07
2023-04-09T18:28:32.112Z,8.63
2023-04-09T18:30:38.740Z,11.27
2023-04-09T18:32:41.995Z,14.63
2023-04-09T18:34:47.085Z,8.80
2023-04-09T18:36:50.160Z,10.27
2023-04-09T18:38:53.087Z,10.80
2023-04-09T18:40:56.357Z,9.97
2023-04-09T18:42:59.155Z,9.27
2023-04-09T18:45:02.010Z,7.47
2023-04-09T18:47:05.646Z,8.40
2023-04-09T18:49:08.504Z,8.23
2023-04-09T18:51:12.650Z,8.55
2023-04-09T18:53:15.439Z,8.20
2023-04-09T18:55:18.497Z,9.60
2023-04-09T18:57:21.303Z,9.20
2023-04-09T18:59:24.088Z,9.43
2023-04-09T19:01:26.990Z,8.15
2023-04-09T19:03:31.095Z,8.05
2023-04-09T19:05:34.807Z,7.80
2023-04-09T19:07:39.466Z,7.53
2023-04-09T19:09:43.491Z,8.02
2023-04-09T19:11:46.485Z,7.60
2023-04-09T19:13:49.226Z,7.45
2023-04-09T19:15:52.084Z,7.88
2023-04-09T19:17:55.072Z,8.30
2023-04-09T19:19:57.910Z,8.02
2023-04-09T19:22:01.647Z,8.90
2023-04-09T19:24:06.293Z,10.77
2023-04-09T19:26:10.642Z,10.32
2023-04-09T19:28:13.531Z,9.32
2023-04-09T19:30:16.428Z,10.45
2023-04-09T19:32:19.219Z,10.57
2023-04-09T19:34:22.034Z,10.27
2023-04-09T19:36:24.952Z,9.40
2023-04-09T19:38:27.740Z,8.77
2023-04-09T19:40:31.921Z,11.27
2023-04-09T19:42:34.766Z,8.85
2023-04-09T19:44:37.539Z,11.85
2023-04-09T19:46:40.396Z,9.10
2023-04-09T19:48:44.667Z,9.52
2023-04-09T19:50:48.843Z,9.35
2023-04-09T19:52:51.661Z,9.48
2023-04-09T19:54:55.919Z,9.00
2023-04-09T19:57:00.677Z,9.45
2023-04-09T19:59:03.537Z,9.63
2023-04-09T20:01:06.652Z,8.93
2023-04-09T20:03:10.554Z,8.85
2023-04-09T20:05:14.200Z,8.93
2023-04-09T20:07:17.056Z,8.25
2023-04-09T20:09:20.894Z,8.15
2023-04-09T20:11:23.750Z,7.50
2023-04-09T20:13:27.963Z,8.93
2023-04-09T20:15:31.007Z,7.45
2023-04-09T20:17:34.197Z,8.23
2023-04-09T20:19:37.757Z,7.35
2023-04-09T20:21:40.589Z,7.47
2023-04-09T20:23:45.157Z,7.22
2023-04-09T20:25:47.966Z,7.97
2023-04-09T20:27:54.471Z,7.78
2023-04-09T20:29:59.867Z,8.02
2023-04-09T20:32:03.133Z,8.13
2023-04-09T20:34:06.253Z,9.00
2023-04-09T20:36:15.617Z,10.32
2023-04-09T20:38:20.563Z,10.82
2023-04-09T20:40:24.237Z,11.32
2023-04-09T20:42:27.264Z,10.10
2023-04-09T20:44:30.362Z,9.45
2023-04-09T20:46:34.481Z,11.50
2023-04-09T20:48:37.250Z,9.98
2023-04-09T20:50:40.684Z,9.13
2023-04-09T20:52:43.420Z,8.68
2023-04-09T20:54:46.415Z,9.02
2023-04-09T20:56:49.241Z,9.35
2023-04-09T20:58:52.285Z,9.80
2023-04-09T21:01:03.889Z,9.35
2023-04-09T21:03:08.558Z,9.00
2023-04-09T21:05:21.867Z,9.48
2023-04-09T21:07:26.350Z,9.55
2023-04-09T21:09:29.168Z,10.93
2023-04-09T21:11:31.930Z,11.68
2023-04-09T21:13:50.488Z,11.65
2023-04-09T21:15:58.015Z,12.85
2023-04-09T21:18:00.850Z,10.95
2023-04-09T21:20:05.628Z,10.60
2023-04-09T21:22:08.428Z,10.60
2023-04-09T21:24:11.237Z,9.60
2023-04-09T21:26:15.043Z,11.60
2023-04-09T21:28:17.999Z,14.68
2023-04-09T21:30:20.839Z,11.07
2023-04-09T21:32:25.012Z,9.77
2023-04-09T21:34:27.971Z,8.38
2023-04-09T21:36:36.226Z,8.73
2023-04-09T21:38:39.126Z,9.50
2023-04-09T21:40:41.889Z,11.15
2023-04-09T21:42:44.650Z,11.40
2023-04-09T21:44:47.458Z,10.07
2023-04-09T21:46:51.318Z,9.10
2023-04-09T21:48:54.350Z,7.97
2023-04-09T21:50:58.534Z,9.77
2023-04-09T21:53:03.070Z,8.18
2023-04-09T21:55:06.648Z,7.28
2023-04-09T21:57:09.484Z,7.85
2023-04-09T21:59:12.330Z,8.55
2023-04-09T22:01:26.159Z,8.25
2023-04-09T22:03:32.662Z,8.13
2023-04-09T22:05:35.715Z,8.98
2023-04-09T22:07:39.824Z,9.40
2023-04-09T22:09:43.939Z,9.75
2023-04-09T22:11:47.413Z,10.45
2023-04-09T22:13:50.246Z,10.02
2023-04-09T22:15:53.235Z,11.48
2023-04-09T22:17:56.191Z,12.38
2023-04-09T22:19:59.092Z,15.13
2023-04-09T22:22:01.894Z,13.02
2023-04-09T22:24:04.766Z,11.45
2023-04-09T22:26:09.035Z,11.27
2023-04-09T22:28:11.851Z,9.60
2023-04-09T22:30:14.968Z,10.73
2023-04-09T22:32:17.794Z,9.00
2023-04-09T22:34:22.093Z,10.93
2023-04-09T22:36:25.071Z,9.60
2023-04-09T22:38:28.095Z,10.18
2023-04-09T22:40:30.917Z,10.80
2023-04-09T22:42:35.041Z,10.02
2023-04-09T22:44:38.024Z,9.48
2023-04-09T22:46:42.114Z,9.32
2023-04-09T22:48:46.508Z,9.30
2023-04-09T22:50:50.002Z,9.43
2023-04-09T22:52:54.492Z,9.30
2023-04-09T22:54:57.556Z,10.18
2023-04-09T22:57:01.216Z,8.63
2023-04-09T22:59:06.083Z,9.80
2023-04-09T23:01:09.320Z,9.30
2023-04-09T23:03:12.422Z,9.68
2023-04-09T23:05:15.535Z,9.30
2023-04-09T23:07:18.340Z,9.77
2023-04-09T23:09:21.109Z,9.70
2023-04-09T23:11:23.894Z,9.65
2023-04-09T23:13:26.749Z,9.98
2023-04-09T23:15:30.924Z,9.60
2023-04-09T23:17:35.043Z,10.50
2023-04-09T23:19:37.968Z,9.93
2023-04-09T23:21:40.835Z,9.95
2023-04-09T23:23:43.900Z,10.38
2023-04-09T23:25:46.692Z,10.90
2023-04-09T23:27:49.706Z,11.13
2023-04-09T23:29:52.505Z,11.18
2023-04-09T23:31:56.700Z,10.80
2023-04-09T23:33:59.517Z,11.77
2023-04-09T23:36:02.376Z,11.63
2023-04-09T23:38:05.436Z,9.18
2023-04-09T23:40:09.263Z,10.75
2023-04-09T23:42:12.077Z,22.17
2023-04-09T23:44:14.813Z,37.13
2023-04-09T23:46:17.580Z,14.98
2023-04-09T23:48:21.757Z,15.80
2023-04-09T23:50:24.588Z,12.40
2023-04-09T23:52:28.173Z,12.45
2023-04-09T23:54:30.948Z,10.95
2023-04-09T23:56:33.727Z,9.80
2023-04-09T23:58:36.494Z,9.43
