createdAt,value
2017-11-14T00:01:58.115Z,82.70
2017-11-14T00:04:25.677Z,82.60
2017-11-14T00:06:54.634Z,82.30
2017-11-14T00:09:22.124Z,83.00
2017-11-14T00:11:49.579Z,82.30
2017-11-14T00:14:17.037Z,82.40
2017-11-14T00:16:44.495Z,82.40
2017-11-14T00:19:11.949Z,82.50
2017-11-14T00:21:39.408Z,82.70
2017-11-14T00:24:06.875Z,82.90
2017-11-14T00:26:34.343Z,83.10
2017-11-14T00:29:02.592Z,83.20
2017-11-14T00:31:30.047Z,83.20
2017-11-14T00:33:57.510Z,83.00
2017-11-14T00:36:24.980Z,82.70
2017-11-14T00:38:52.438Z,82.50
2017-11-14T00:41:20.670Z,82.70
2017-11-14T00:43:48.136Z,81.90
2017-11-14T00:46:15.595Z,81.80
2017-11-14T00:48:43.058Z,82.00
2017-11-14T00:51:10.626Z,81.90
2017-11-14T00:53:38.073Z,81.90
2017-11-14T00:56:05.533Z,82.00
2017-11-14T00:58:32.989Z,81.80
2017-11-14T01:01:00.451Z,81.60
2017-11-14T01:03:28.014Z,81.60
2017-11-14T01:05:55.477Z,81.70
2017-11-14T01:08:22.937Z,81.60
2017-11-14T01:10:50.393Z,81.40
2017-11-14T01:13:17.858Z,81.50
2017-11-14T01:15:46.078Z,81.50
2017-11-14T01:18:13.545Z,81.50
2017-11-14T01:20:41.001Z,81.30
2017-11-14T01:23:08.480Z,81.30
2017-11-14T01:25:35.948Z,81.50
2017-11-14T01:28:03.402Z,81.60
2017-11-14T01:30:30.860Z,81.90
2017-11-14T01:32:58.312Z,82.00
2017-11-14T01:35:25.784Z,82.10
2017-11-14T01:37:53.999Z,81.90
2017-11-14T01:40:24.392Z,81.90
2017-11-14T01:42:52.614Z,81.70
2017-11-14T01:45:20.088Z,81.60
2017-11-14T01:47:47.549Z,81.80
2017-11-14T01:50:15.022Z,81.90
2017-11-14T01:52:43.264Z,81.80
2017-11-14T01:55:10.727Z,81.80
2017-11-14T01:57:38.192Z,81.70
2017-11-14T02:00:05.750Z,81.70
2017-11-14T02:02:33.206Z,81.80
2017-11-14T02:05:00.690Z,82.00
2017-11-14T02:07:28.903Z,82.20
2017-11-14T02:09:56.395Z,82.10
2017-11-14T02:12:23.949Z,82.20
2017-11-14T02:14:51.410Z,82.10
2017-11-14T02:17:18.865Z,82.30
2017-11-14T02:19:46.326Z,82.50
2017-11-14T02:22:13.808Z,82.60
2017-11-14T02:24:42.127Z,82.70
2017-11-14T02:27:10.383Z,82.60
2017-11-14T02:29:37.832Z,82.80
2017-11-14T02:32:05.306Z,82.80
2017-11-14T02:34:32.780Z,82.70
2017-11-14T02:37:00.234Z,82.30
2017-11-14T02:39:27.686Z,82.00
2017-11-14T02:41:55.143Z,81.90
2017-11-14T02:44:22.616Z,81.90
2017-11-14T02:46:50.096Z,81.90
2017-11-14T02:49:18.362Z,81.60
2017-11-14T02:51:45.830Z,81.50
2017-11-14T02:54:13.285Z,81.50
2017-11-14T02:56:41.517Z,81.60
2017-11-14T02:59:09.013Z,81.60
2017-11-14T03:01:36.557Z,81.50
2017-11-14T03:04:04.017Z,81.60
2017-11-14T03:06:31.491Z,81.70
2017-11-14T03:08:58.953Z,82.30
2017-11-14T03:11:26.496Z,82.60
2017-11-14T03:13:53.969Z,82.90
2017-11-14T03:16:22.197Z,83.40
2017-11-14T03:18:49.685Z,83.30
2017-11-14T03:21:17.914Z,83.40
2017-11-14T03:23:45.429Z,83.40
2017-11-14T03:26:12.898Z,83.50
2017-11-14T03:28:41.148Z,83.50
2017-11-14T03:31:10.121Z,83.50
2017-11-14T03:33:37.617Z,83.40
2017-11-14T03:36:05.865Z,83.00
2017-11-14T03:38:33.331Z,83.00
2017-11-14T03:41:00.792Z,82.70
2017-11-14T03:43:28.349Z,82.50
2017-11-14T03:45:55.806Z,82.00
2017-11-14T03:48:23.362Z,82.00
2017-11-14T03:50:50.836Z,82.20
2017-11-14T03:53:18.295Z,82.00
2017-11-14T03:55:46.541Z,81.50
2017-11-14T03:58:14.126Z,81.40
2017-11-14T04:00:41.574Z,81.50
2017-11-14T04:03:09.131Z,81.30
2017-11-14T04:05:36.580Z,81.40
2017-11-14T04:08:04.133Z,81.50
2017-11-14T04:10:31.585Z,81.40
2017-11-14T04:12:59.046Z,81.50
2017-11-14T04:15:26.503Z,81.60
2017-11-14T04:17:54.061Z,81.70
2017-11-14T04:20:21.523Z,81.60
2017-11-14T04:22:48.991Z,81.70
2017-11-14T04:25:16.549Z,81.80
2017-11-14T04:27:44.847Z,82.10
2017-11-14T04:30:13.092Z,81.80
2017-11-14T04:32:40.664Z,81.80
2017-11-14T04:35:08.273Z,81.70
2017-11-14T04:37:35.743Z,81.70
2017-11-14T04:40:03.199Z,81.80
2017-11-14T04:42:30.667Z,81.90
2017-11-14T04:44:58.143Z,81.80
2017-11-14T04:47:25.589Z,81.70
2017-11-14T04:49:53.070Z,81.70
2017-11-14T04:52:21.307Z,81.70
2017-11-14T04:54:48.786Z,81.60
2017-11-14T04:57:16.232Z,81.70
2017-11-14T04:59:43.690Z,81.70
2017-11-14T05:02:11.264Z,81.60
2017-11-14T05:04:38.717Z,81.70
2017-11-14T05:07:06.192Z,81.80
2017-11-14T05:09:34.439Z,81.60
2017-11-14T05:12:01.904Z,81.50
2017-11-14T05:14:29.376Z,81.60
2017-11-14T05:16:57.612Z,81.50
2017-11-14T05:19:25.082Z,81.50
2017-11-14T05:21:52.541Z,81.70
2017-11-14T05:24:20.061Z,81.80
2017-11-14T05:26:47.520Z,81.80
2017-11-14T05:29:15.026Z,81.90
2017-11-14T05:31:42.511Z,82.00
2017-11-14T05:34:10.014Z,82.10
2017-11-14T05:36:37.589Z,82.10
2017-11-14T05:39:05.058Z,82.40
2017-11-14T05:41:32.601Z,82.50
2017-11-14T05:44:00.080Z,82.90
2017-11-14T05:46:28.320Z,83.60
2017-11-14T05:48:55.787Z,83.40
2017-11-14T05:51:23.238Z,82.80
2017-11-14T05:53:50.824Z,82.70
2017-11-14T05:56:18.292Z,82.90
2017-11-14T05:58:46.525Z,83.00
2017-11-14T06:01:14.010Z,82.90
2017-11-14T06:03:41.505Z,83.60
2017-11-14T06:06:08.971Z,83.00
2017-11-14T06:08:36.447Z,83.40
2017-11-14T06:11:03.899Z,83.70
2017-11-14T06:13:31.452Z,84.40
2017-11-14T06:15:59.001Z,84.60
2017-11-14T06:18:26.461Z,84.70
2017-11-14T06:20:53.929Z,84.90
2017-11-14T06:23:21.401Z,85.40
2017-11-14T06:25:48.882Z,85.60
2017-11-14T06:28:16.350Z,85.20
2017-11-14T06:30:44.586Z,85.70
2017-11-14T06:33:12.059Z,85.60
2017-11-14T06:35:39.594Z,86.10
2017-11-14T06:38:07.066Z,86.30
2017-11-14T06:40:34.533Z,87.70
2017-11-14T06:43:01.991Z,86.60
2017-11-14T06:45:29.452Z,86.80
2017-11-14T06:47:56.914Z,86.90
2017-11-14T06:50:24.382Z,86.80
2017-11-14T06:52:52.646Z,87.10
2017-11-14T06:55:20.109Z,87.10
2017-11-14T06:57:48.358Z,87.60
2017-11-14T07:00:15.813Z,87.50
2017-11-14T07:02:43.299Z,87.40
2017-11-14T07:05:11.586Z,87.30
2017-11-14T07:07:39.979Z,87.70
2017-11-14T07:10:07.448Z,87.60
2017-11-14T07:12:34.961Z,88.90
2017-11-14T07:15:03.199Z,88.50
2017-11-14T07:17:30.688Z,88.50
2017-11-14T07:19:58.296Z,88.50
2017-11-14T07:22:25.764Z,89.00
2017-11-14T07:24:53.313Z,89.90
2017-11-14T07:27:20.768Z,89.40
2017-11-14T07:29:48.235Z,89.60
2017-11-14T07:32:15.729Z,90.00
2017-11-14T07:34:43.410Z,90.20
2017-11-14T07:37:11.706Z,90.30
2017-11-14T07:39:39.963Z,90.20
2017-11-14T07:42:08.221Z,90.40
2017-11-14T07:44:35.787Z,90.30
2017-11-14T07:47:03.580Z,90.20
2017-11-14T07:49:31.038Z,90.20
2017-11-14T07:51:58.497Z,90.30
2017-11-14T07:54:26.025Z,90.30
2017-11-14T07:56:54.263Z,90.60
2017-11-14T07:59:21.733Z,90.50
2017-11-14T08:01:49.255Z,90.50
2017-11-14T08:04:16.709Z,90.50
2017-11-14T08:06:44.211Z,90.60
2017-11-14T08:09:11.829Z,90.40
2017-11-14T08:11:39.343Z,90.10
2017-11-14T08:14:06.802Z,90.20
2017-11-14T08:16:35.120Z,90.10
2017-11-14T08:19:02.613Z,90.10
2017-11-14T08:21:30.070Z,90.00
2017-11-14T08:23:57.555Z,90.00
2017-11-14T08:26:25.795Z,90.10
2017-11-14T08:28:53.280Z,90.10
2017-11-14T08:31:20.796Z,90.40
2017-11-14T08:33:48.250Z,90.50
2017-11-14T08:36:16.067Z,90.20
2017-11-14T08:38:44.301Z,90.30
2017-11-14T08:41:11.887Z,90.30
2017-11-14T08:43:39.459Z,90.10
2017-11-14T08:46:06.921Z,90.10
2017-11-14T08:48:35.188Z,89.90
2017-11-14T08:51:03.426Z,90.20
2017-11-14T08:53:30.885Z,89.70
2017-11-14T08:55:58.426Z,89.70
2017-11-14T08:58:25.911Z,89.70
2017-11-14T09:00:53.694Z,89.80
2017-11-14T09:03:21.155Z,90.10
2017-11-14T09:05:49.414Z,90.20
2017-11-14T09:08:16.875Z,90.10
2017-11-14T09:10:44.430Z,90.10
2017-11-14T09:13:12.004Z,89.90
2017-11-14T09:15:40.252Z,89.90
2017-11-14T09:18:07.738Z,89.80
2017-11-14T09:20:35.961Z,89.70
2017-11-14T09:23:03.426Z,89.70
2017-11-14T09:25:30.892Z,89.50
2017-11-14T09:27:58.353Z,88.80
2017-11-14T09:30:25.812Z,89.40
2017-11-14T09:32:53.383Z,90.00
2017-11-14T09:35:20.842Z,90.00
2017-11-14T09:37:48.403Z,89.40
2017-11-14T09:40:15.870Z,88.00
2017-11-14T09:42:44.093Z,88.70
2017-11-14T09:45:11.559Z,88.60
2017-11-14T09:47:39.013Z,88.50
2017-11-14T09:50:06.489Z,88.40
2017-11-14T09:52:34.065Z,88.70
2017-11-14T09:55:01.542Z,88.80
2017-11-14T09:57:29.761Z,87.90
2017-11-14T09:59:57.225Z,87.80
2017-11-14T10:02:24.697Z,88.30
2017-11-14T10:04:52.168Z,88.60
2017-11-14T10:07:19.644Z,88.60
2017-11-14T10:09:47.874Z,88.80
2017-11-14T10:12:15.441Z,88.70
2017-11-14T10:14:42.905Z,88.70
2017-11-14T10:17:10.359Z,88.60
2017-11-14T10:19:37.845Z,89.40
2017-11-14T10:22:06.082Z,88.60
2017-11-14T10:24:33.538Z,88.50
2017-11-14T10:27:00.999Z,88.80
2017-11-14T10:29:28.463Z,88.10
2017-11-14T10:31:55.917Z,88.00
2017-11-14T10:34:23.373Z,89.10
2017-11-14T10:36:50.844Z,88.80
2017-11-14T10:39:18.308Z,89.10
2017-11-14T10:41:46.965Z,89.20
2017-11-14T10:44:15.344Z,88.60
2017-11-14T10:46:42.901Z,88.50
2017-11-14T10:49:10.375Z,88.90
2017-11-14T10:51:38.957Z,89.10
2017-11-14T10:54:07.187Z,88.60
2017-11-14T10:56:34.684Z,88.60
2017-11-14T10:59:02.197Z,88.20
2017-11-14T11:01:29.668Z,88.50
2017-11-14T11:03:57.139Z,89.10
2017-11-14T11:06:24.722Z,88.90
2017-11-14T11:08:52.199Z,88.20
2017-11-14T11:11:20.459Z,87.40
2017-11-14T11:13:48.010Z,87.40
2017-11-14T11:16:15.487Z,87.80
2017-11-14T11:18:43.752Z,86.30
2017-11-14T11:21:11.208Z,86.10
2017-11-14T11:23:39.448Z,88.50
2017-11-14T11:26:06.918Z,87.70
2017-11-14T11:28:34.393Z,86.90
2017-11-14T11:31:01.846Z,87.10
2017-11-14T11:33:29.345Z,86.40
2017-11-14T11:35:58.413Z,87.10
2017-11-14T11:38:26.648Z,87.30
2017-11-14T11:40:54.227Z,87.20
2017-11-14T11:43:21.709Z,87.50
2017-11-14T11:45:49.968Z,86.20
2017-11-14T11:48:17.429Z,86.20
2017-11-14T11:50:45.653Z,86.00
2017-11-14T11:53:13.106Z,85.90
2017-11-14T11:55:40.569Z,86.00
2017-11-14T11:58:08.035Z,85.50
2017-11-14T12:00:35.504Z,86.30
2017-11-14T12:03:02.991Z,87.20
2017-11-14T12:05:31.241Z,87.10
2017-11-14T12:07:58.709Z,87.00
2017-11-14T12:10:26.174Z,86.60
2017-11-14T12:12:54.407Z,87.70
2017-11-14T12:15:21.904Z,87.30
2017-11-14T12:17:50.153Z,86.90
2017-11-14T12:20:17.740Z,86.90
2017-11-14T12:22:45.969Z,88.00
2017-11-14T12:25:13.429Z,88.00
2017-11-14T12:27:40.920Z,87.90
2017-11-14T12:30:08.389Z,87.70
2017-11-14T12:32:36.630Z,87.70
2017-11-14T12:35:04.122Z,87.70
2017-11-14T12:37:32.348Z,87.80
2017-11-14T12:39:59.820Z,87.80
2017-11-14T12:42:27.284Z,88.20
2017-11-14T12:44:54.749Z,87.80
2017-11-14T12:47:22.300Z,87.50
2017-11-14T12:49:49.768Z,87.40
2017-11-14T12:52:17.321Z,86.80
2017-11-14T12:54:44.777Z,86.60
2017-11-14T12:57:13.012Z,87.40
2017-11-14T12:59:40.511Z,87.30
2017-11-14T13:02:08.079Z,86.60
2017-11-14T13:04:35.631Z,86.20
2017-11-14T13:07:03.090Z,85.60
2017-11-14T13:09:30.563Z,85.50
2017-11-14T13:11:58.820Z,84.90
2017-11-14T13:14:26.383Z,84.70
2017-11-14T13:16:53.928Z,84.70
2017-11-14T13:19:21.411Z,84.40
2017-11-14T13:21:49.674Z,84.60
2017-11-14T13:24:17.129Z,84.60
2017-11-14T13:26:44.595Z,84.30
2017-11-14T13:29:12.825Z,84.70
2017-11-14T13:31:40.301Z,84.10
2017-11-14T13:34:07.780Z,84.60
2017-11-14T13:36:35.343Z,83.70
2017-11-14T13:39:03.601Z,82.80
2017-11-14T13:41:31.061Z,82.80
2017-11-14T13:43:58.539Z,83.00
2017-11-14T13:46:26.761Z,82.30
2017-11-14T13:48:54.214Z,82.20
2017-11-14T13:51:21.701Z,81.50
2017-11-14T13:53:49.154Z,81.60
2017-11-14T13:56:16.715Z,79.40
2017-11-14T13:58:44.183Z,79.10
2017-11-14T14:01:13.180Z,78.90
2017-11-14T14:03:40.842Z,78.90
2017-11-14T14:06:09.081Z,78.20
2017-11-14T14:08:36.639Z,77.50
2017-11-14T14:11:04.095Z,77.80
2017-11-14T14:13:31.566Z,77.10
2017-11-14T14:15:59.140Z,78.00
2017-11-14T14:18:26.619Z,76.50
2017-11-14T14:20:54.873Z,76.80
2017-11-14T14:23:22.344Z,76.60
2017-11-14T14:25:49.807Z,77.30
2017-11-14T14:28:18.047Z,76.20
2017-11-14T14:30:45.523Z,76.10
2017-11-14T14:33:13.777Z,76.80
2017-11-14T14:35:41.269Z,76.80
2017-11-14T14:38:09.510Z,76.70
2017-11-14T14:40:36.970Z,76.60
2017-11-14T14:43:04.489Z,76.70
2017-11-14T14:45:31.961Z,76.40
2017-11-14T14:47:59.442Z,76.50
2017-11-14T14:50:26.914Z,76.40
2017-11-14T14:52:54.387Z,76.70
2017-11-14T14:55:22.637Z,76.90
2017-11-14T14:57:50.098Z,76.70
2017-11-14T15:00:17.568Z,76.60
2017-11-14T15:02:45.811Z,76.90
2017-11-14T15:05:13.286Z,76.80
2017-11-14T15:07:40.737Z,76.90
2017-11-14T15:10:08.304Z,77.00
2017-11-14T15:12:36.544Z,76.80
2017-11-14T15:15:04.009Z,76.80
2017-11-14T15:17:31.461Z,76.60
2017-11-14T15:19:58.950Z,77.00
2017-11-14T15:22:26.411Z,76.80
2017-11-14T15:24:53.901Z,77.20
2017-11-14T15:27:21.372Z,77.20
2017-11-14T15:29:48.864Z,77.50
2017-11-14T15:32:16.322Z,77.30
2017-11-14T15:34:43.781Z,77.00
2017-11-14T15:37:11.242Z,77.20
2017-11-14T15:39:38.703Z,77.40
2017-11-14T15:42:06.264Z,77.40
2017-11-14T15:44:33.726Z,77.50
2017-11-14T15:47:01.946Z,77.00
2017-11-14T15:49:29.440Z,76.90
2017-11-14T15:51:56.936Z,77.10
2017-11-14T15:54:25.158Z,77.40
2017-11-14T15:56:52.612Z,77.30
2017-11-14T15:59:20.103Z,77.70
2017-11-14T16:01:48.371Z,78.00
2017-11-14T16:04:17.407Z,77.90
2017-11-14T16:06:44.880Z,77.90
2017-11-14T16:09:12.340Z,78.30
2017-11-14T16:11:39.789Z,78.40
2017-11-14T16:14:07.259Z,78.40
2017-11-14T16:16:34.740Z,78.70
2017-11-14T16:19:02.210Z,78.70
2017-11-14T16:21:30.443Z,79.30
2017-11-14T16:23:57.928Z,78.80
2017-11-14T16:26:25.395Z,78.70
2017-11-14T16:28:52.860Z,78.60
2017-11-14T16:31:21.135Z,78.30
2017-11-14T16:33:49.385Z,78.60
2017-11-14T16:36:16.863Z,78.60
2017-11-14T16:38:45.119Z,77.90
2017-11-14T16:41:12.572Z,78.40
2017-11-14T16:43:40.036Z,78.70
2017-11-14T16:46:08.269Z,78.20
2017-11-14T16:48:35.724Z,78.20
2017-11-14T16:51:03.217Z,78.30
2017-11-14T16:53:30.661Z,78.20
2017-11-14T16:55:58.137Z,78.40
2017-11-14T16:58:25.657Z,78.10
2017-11-14T17:00:53.113Z,78.30
2017-11-14T17:03:20.615Z,78.30
2017-11-14T17:05:48.084Z,78.40
2017-11-14T17:08:16.308Z,79.20
2017-11-14T17:10:43.792Z,78.40
2017-11-14T17:13:17.805Z,78.20
2017-11-14T17:15:45.272Z,77.60
2017-11-14T17:18:12.721Z,78.00
2017-11-14T17:20:40.235Z,78.00
2017-11-14T17:23:07.690Z,78.00
2017-11-14T17:25:35.159Z,78.40
2017-11-14T17:28:02.617Z,78.60
2017-11-14T17:30:30.081Z,77.50
2017-11-14T17:32:57.623Z,77.80
2017-11-14T17:35:25.087Z,76.70
2017-11-14T17:37:52.555Z,77.00
2017-11-14T17:40:20.005Z,77.10
2017-11-14T17:42:47.465Z,77.30
2017-11-14T17:45:14.913Z,77.20
2017-11-14T17:47:42.367Z,77.10
2017-11-14T17:50:09.921Z,77.30
2017-11-14T17:52:37.383Z,77.10
2017-11-14T17:55:05.499Z,76.80
2017-11-14T17:57:32.960Z,76.80
2017-11-14T18:00:01.220Z,77.30
2017-11-14T18:02:28.750Z,77.30
2017-11-14T18:04:56.238Z,76.70
2017-11-14T18:07:23.796Z,76.80
2017-11-14T18:09:51.312Z,76.90
2017-11-14T18:12:18.804Z,77.50
2017-11-14T18:14:46.277Z,77.60
2017-11-14T18:17:13.822Z,78.10
2017-11-14T18:19:41.384Z,78.30
2017-11-14T18:22:08.848Z,78.80
2017-11-14T18:24:36.312Z,79.00
2017-11-14T18:27:03.764Z,79.20
2017-11-14T18:29:31.235Z,79.40
2017-11-14T18:31:59.471Z,79.80
2017-11-14T18:34:26.955Z,79.70
2017-11-14T18:36:54.414Z,79.80
2017-11-14T18:39:21.933Z,80.00
2017-11-14T18:41:49.410Z,80.40
2017-11-14T18:44:16.859Z,80.40
2017-11-14T18:46:44.416Z,80.70
2017-11-14T18:49:12.693Z,80.80
2017-11-14T18:51:40.187Z,81.00
2017-11-14T18:54:08.442Z,82.00
2017-11-14T18:56:36.016Z,81.90
2017-11-14T18:59:03.577Z,82.00
2017-11-14T19:01:31.811Z,82.30
2017-11-14T19:03:59.255Z,82.20
2017-11-14T19:06:26.767Z,82.20
2017-11-14T19:08:54.986Z,82.20
2017-11-14T19:11:22.442Z,82.10
2017-11-14T19:13:49.913Z,81.80
2017-11-14T19:16:17.381Z,82.00
2017-11-14T19:18:44.864Z,81.70
2017-11-14T19:21:13.122Z,81.70
2017-11-14T19:23:40.586Z,81.60
2017-11-14T19:26:08.070Z,81.70
2017-11-14T19:28:36.473Z,81.50
2017-11-14T19:31:04.972Z,81.90
2017-11-14T19:33:32.439Z,81.80
2017-11-14T19:35:59.912Z,81.90
2017-11-14T19:38:27.365Z,81.90
2017-11-14T19:40:54.851Z,81.70
2017-11-14T19:43:23.121Z,81.60
2017-11-14T19:45:51.356Z,81.40
2017-11-14T19:48:18.818Z,81.20
2017-11-14T19:50:46.279Z,81.50
2017-11-14T19:53:13.742Z,81.40
2017-11-14T19:55:41.195Z,81.50
2017-11-14T19:58:08.662Z,81.60
2017-11-14T20:00:36.132Z,81.80
2017-11-14T20:03:04.357Z,82.00
2017-11-14T20:05:31.830Z,81.90
2017-11-14T20:07:59.306Z,81.80
2017-11-14T20:10:26.770Z,81.80
2017-11-14T20:12:54.238Z,81.90
2017-11-14T20:15:22.503Z,82.00
2017-11-14T20:17:50.053Z,81.90
2017-11-14T20:20:17.506Z,82.10
2017-11-14T20:22:44.958Z,82.50
2017-11-14T20:25:12.443Z,82.60
2017-11-14T20:27:39.925Z,82.80
2017-11-14T20:30:07.392Z,83.00
2017-11-14T20:32:34.857Z,83.20
2017-11-14T20:35:02.332Z,83.60
2017-11-14T20:37:29.803Z,83.50
2017-11-14T20:39:58.769Z,83.40
2017-11-14T20:42:26.249Z,83.40
2017-11-14T20:44:53.711Z,83.50
2017-11-14T20:47:21.170Z,83.50
2017-11-14T20:49:48.641Z,83.70
2017-11-14T20:52:16.902Z,84.10
2017-11-14T20:54:44.455Z,84.00
2017-11-14T20:57:11.920Z,84.00
2017-11-14T20:59:39.388Z,84.20
2017-11-14T21:02:06.837Z,84.40
2017-11-14T21:04:34.306Z,84.70
2017-11-14T21:07:02.542Z,84.40
2017-11-14T21:09:30.005Z,84.40
2017-11-14T21:11:57.527Z,84.30
2017-11-14T21:14:24.994Z,84.40
2017-11-14T21:16:52.463Z,84.50
2017-11-14T21:19:19.925Z,84.20
2017-11-14T21:21:47.517Z,84.50
2017-11-14T21:24:15.763Z,84.70
2017-11-14T21:26:43.360Z,84.00
2017-11-14T21:29:11.620Z,84.40
2017-11-14T21:31:39.168Z,84.30
2017-11-14T21:34:06.640Z,84.50
2017-11-14T21:36:34.887Z,84.70
2017-11-14T21:39:02.349Z,85.30
2017-11-14T21:41:29.877Z,84.80
2017-11-14T21:43:57.350Z,84.90
2017-11-14T21:46:24.809Z,84.80
2017-11-14T21:48:52.279Z,84.90
2017-11-14T21:51:19.801Z,85.00
2017-11-14T21:53:47.770Z,85.30
2017-11-14T21:56:15.270Z,85.40
2017-11-14T21:58:42.751Z,85.60
2017-11-14T22:01:10.990Z,86.00
2017-11-14T22:03:38.618Z,86.00
2017-11-14T22:06:06.089Z,86.40
2017-11-14T22:08:33.555Z,86.40
2017-11-14T22:11:01.043Z,86.60
2017-11-14T22:13:28.600Z,86.40
2017-11-14T22:15:56.058Z,86.40
2017-11-14T22:18:23.539Z,86.50
2017-11-14T22:20:51.766Z,86.90
2017-11-14T22:23:19.242Z,86.80
2017-11-14T22:25:46.710Z,87.00
2017-11-14T22:28:14.946Z,87.00
2017-11-14T22:30:42.410Z,86.70
2017-11-14T22:33:09.869Z,86.60
2017-11-14T22:35:37.363Z,86.40
2017-11-14T22:38:05.592Z,87.30
2017-11-14T22:40:33.052Z,87.20
2017-11-14T22:43:00.517Z,87.20
2017-11-14T22:45:27.986Z,87.30
2017-11-14T22:47:55.533Z,87.30
2017-11-14T22:50:23.000Z,86.90
2017-11-14T22:52:50.548Z,86.70
2017-11-14T22:55:18.011Z,86.90
2017-11-14T22:57:45.481Z,87.10
2017-11-14T23:00:18.927Z,87.30
2017-11-14T23:02:46.391Z,87.60
2017-11-14T23:05:13.876Z,87.60
2017-11-14T23:07:41.439Z,87.80
2017-11-14T23:10:08.889Z,87.80
2017-11-14T23:12:36.347Z,87.60
2017-11-14T23:15:03.811Z,87.50
2017-11-14T23:17:31.269Z,87.40
2017-11-14T23:19:58.725Z,87.20
2017-11-14T23:22:26.283Z,87.40
2017-11-14T23:24:53.737Z,87.30
2017-11-14T23:27:21.203Z,87.10
2017-11-14T23:29:48.759Z,86.60
2017-11-14T23:32:16.225Z,86.10
2017-11-14T23:34:44.442Z,86.90
2017-11-14T23:37:11.948Z,86.60
2017-11-14T23:39:39.412Z,86.40
2017-11-14T23:42:06.886Z,86.30
2017-11-14T23:44:35.120Z,86.90
2017-11-14T23:47:02.590Z,86.80
2017-11-14T23:49:30.054Z,86.70
2017-11-14T23:51:57.522Z,86.80
2017-11-14T23:54:25.751Z,86.20
2017-11-14T23:56:53.237Z,86.20
2017-11-14T23:59:20.881Z,86.60
