createdAt,value
2023-03-26T00:00:49.609Z,0.00
2023-03-26T00:01:40.488Z,0.00
2023-03-26T00:02:31.381Z,0.00
2023-03-26T00:03:22.140Z,0.00
2023-03-26T00:04:12.938Z,0.00
2023-03-26T00:05:03.720Z,0.00
2023-03-26T00:05:54.701Z,0.00
2023-03-26T00:06:45.538Z,0.00
2023-03-26T00:07:36.318Z,0.00
2023-03-26T00:08:27.105Z,0.00
2023-03-26T00:09:17.928Z,0.00
2023-03-26T00:10:08.700Z,0.00
2023-03-26T00:11:01.056Z,0.00
2023-03-26T00:11:50.602Z,0.00
2023-03-26T00:12:41.402Z,0.00
2023-03-26T00:13:32.192Z,0.00
2023-03-26T00:14:22.977Z,0.00
2023-03-26T00:15:13.764Z,0.00
2023-03-26T00:16:04.616Z,0.00
2023-03-26T00:16:55.431Z,0.00
2023-03-26T00:17:46.246Z,0.00
2023-03-26T00:18:36.994Z,0.00
2023-03-26T00:19:27.823Z,0.00
2023-03-26T00:20:18.566Z,0.00
2023-03-26T00:21:09.373Z,0.00
2023-03-26T00:22:00.153Z,0.00
2023-03-26T00:22:50.964Z,0.00
2023-03-26T00:23:41.739Z,0.00
2023-03-26T00:24:32.558Z,0.00
2023-03-26T00:25:23.325Z,0.00
2023-03-26T00:26:14.117Z,0.00
2023-03-26T00:27:04.905Z,0.00
2023-03-26T00:27:55.699Z,0.00
2023-03-26T00:28:46.481Z,0.00
2023-03-26T00:29:37.298Z,0.00
2023-03-26T00:30:28.107Z,0.00
2023-03-26T00:31:18.888Z,0.00
2023-03-26T00:32:09.652Z,0.00
2023-03-26T00:33:00.484Z,0.00
2023-03-26T00:33:51.233Z,0.00
2023-03-26T00:34:42.051Z,0.00
2023-03-26T00:35:32.869Z,0.00
2023-03-26T00:36:23.687Z,0.00
2023-03-26T00:37:14.468Z,0.00
2023-03-26T00:38:05.262Z,0.00
2023-03-26T00:38:56.073Z,0.00
2023-03-26T00:39:46.869Z,0.00
2023-03-26T00:40:37.639Z,0.00
2023-03-26T00:41:28.426Z,0.00
2023-03-26T00:42:19.213Z,0.00
2023-03-26T00:43:10.015Z,0.00
2023-03-26T00:44:00.799Z,0.00
2023-03-26T00:44:51.593Z,0.00
2023-03-26T00:45:42.477Z,0.00
2023-03-26T00:46:33.262Z,0.00
2023-03-26T00:47:24.058Z,0.00
2023-03-26T00:48:14.810Z,0.00
2023-03-26T00:49:05.652Z,0.00
2023-03-26T00:49:56.422Z,0.00
2023-03-26T00:50:47.221Z,0.00
2023-03-26T00:51:37.993Z,0.00
2023-03-26T00:52:28.808Z,0.00
2023-03-26T00:53:19.597Z,0.00
2023-03-26T00:54:10.383Z,0.00
2023-03-26T00:55:01.206Z,0.00
2023-03-26T00:55:52.078Z,0.00
2023-03-26T00:56:42.962Z,0.00
2023-03-26T00:57:35.772Z,0.00
2023-03-26T00:58:25.053Z,0.00
2023-03-26T00:59:15.849Z,0.00
2023-03-26T01:00:06.637Z,0.00
2023-03-26T01:00:57.441Z,0.00
2023-03-26T01:01:48.267Z,0.00
2023-03-26T01:02:39.063Z,0.00
2023-03-26T01:03:29.877Z,0.00
2023-03-26T01:04:20.947Z,0.00
2023-03-26T01:05:11.866Z,0.00
2023-03-26T01:06:02.636Z,0.00
2023-03-26T01:06:53.389Z,0.00
2023-03-26T01:07:44.174Z,0.00
2023-03-26T01:08:34.972Z,0.00
2023-03-26T01:09:25.782Z,0.00
2023-03-26T01:10:16.599Z,0.00
2023-03-26T01:11:07.411Z,0.00
2023-03-26T01:11:58.159Z,0.00
2023-03-26T01:12:48.959Z,0.00
2023-03-26T01:13:39.750Z,0.00
2023-03-26T01:14:30.561Z,0.00
2023-03-26T01:15:21.340Z,0.00
2023-03-26T01:16:12.140Z,0.00
2023-03-26T01:17:02.955Z,0.00
2023-03-26T01:17:53.721Z,0.00
2023-03-26T01:18:44.495Z,0.00
2023-03-26T01:19:35.297Z,0.00
2023-03-26T01:20:26.092Z,0.00
2023-03-26T01:21:16.870Z,0.00
2023-03-26T01:22:07.663Z,0.00
2023-03-26T01:22:58.445Z,0.00
2023-03-26T01:23:49.244Z,0.00
2023-03-26T01:24:40.049Z,0.00
2023-03-26T01:25:30.847Z,0.00
2023-03-26T01:26:21.611Z,0.00
2023-03-26T01:27:12.403Z,0.00
2023-03-26T01:28:03.195Z,0.00
2023-03-26T01:28:53.986Z,0.00
2023-03-26T01:29:44.784Z,0.00
2023-03-26T01:30:35.582Z,0.00
2023-03-26T01:31:26.365Z,0.00
2023-03-26T01:32:17.179Z,0.00
2023-03-26T01:33:08.199Z,0.00
2023-03-26T01:33:58.960Z,0.00
2023-03-26T01:34:49.768Z,0.00
2023-03-26T01:35:40.586Z,0.00
2023-03-26T01:36:31.339Z,0.00
2023-03-26T01:37:22.125Z,0.00
2023-03-26T01:38:12.917Z,0.00
2023-03-26T01:39:03.718Z,0.00
2023-03-26T01:39:54.528Z,0.00
2023-03-26T01:40:45.376Z,0.00
2023-03-26T01:41:36.082Z,0.00
2023-03-26T01:42:26.869Z,0.00
2023-03-26T01:43:17.662Z,0.00
2023-03-26T01:44:08.450Z,0.00
2023-03-26T01:44:59.253Z,0.00
2023-03-26T01:45:50.042Z,0.00
2023-03-26T01:46:40.846Z,0.00
2023-03-26T01:47:31.653Z,0.00
2023-03-26T01:48:22.402Z,0.00
2023-03-26T01:49:13.532Z,0.00
2023-03-26T01:50:04.480Z,0.00
2023-03-26T01:50:55.266Z,0.00
2023-03-26T01:51:46.052Z,0.00
2023-03-26T01:52:36.828Z,0.00
2023-03-26T01:53:27.633Z,0.00
2023-03-26T01:54:18.403Z,0.00
2023-03-26T01:55:09.198Z,0.00
2023-03-26T01:55:59.993Z,0.00
2023-03-26T01:56:50.833Z,0.00
2023-03-26T01:57:41.597Z,0.00
2023-03-26T01:58:32.377Z,0.00
2023-03-26T01:59:23.178Z,0.00
2023-03-26T02:00:13.960Z,0.00
2023-03-26T02:01:04.772Z,0.00
2023-03-26T02:01:55.583Z,0.00
2023-03-26T02:02:46.525Z,0.00
2023-03-26T02:03:37.402Z,0.00
2023-03-26T02:04:28.160Z,0.00
2023-03-26T02:05:18.970Z,0.00
2023-03-26T02:06:09.760Z,0.00
2023-03-26T02:07:00.529Z,0.00
2023-03-26T02:07:51.323Z,0.00
2023-03-26T02:08:42.096Z,0.00
2023-03-26T02:09:32.890Z,0.00
2023-03-26T02:10:23.680Z,0.00
2023-03-26T02:11:16.007Z,0.00
2023-03-26T02:12:05.239Z,0.00
2023-03-26T02:12:56.103Z,0.00
2023-03-26T02:13:46.912Z,0.00
2023-03-26T02:14:37.682Z,0.00
2023-03-26T02:15:28.472Z,0.00
2023-03-26T02:16:19.403Z,0.00
2023-03-26T02:17:10.124Z,0.00
2023-03-26T02:18:00.934Z,0.00
2023-03-26T02:18:51.698Z,0.00
2023-03-26T02:19:42.509Z,0.00
2023-03-26T02:20:33.296Z,0.00
2023-03-26T02:21:24.077Z,0.00
2023-03-26T02:22:14.860Z,0.00
2023-03-26T02:23:05.649Z,0.00
2023-03-26T02:23:56.440Z,0.00
2023-03-26T02:24:47.227Z,0.00
2023-03-26T02:25:38.028Z,0.00
2023-03-26T02:26:28.834Z,0.00
2023-03-26T02:27:19.596Z,0.00
2023-03-26T02:28:10.389Z,0.00
2023-03-26T02:29:01.209Z,0.00
2023-03-26T02:29:51.958Z,0.00
2023-03-26T02:30:42.735Z,0.00
2023-03-26T02:31:33.532Z,0.00
2023-03-26T02:32:24.340Z,0.00
2023-03-26T02:33:15.114Z,0.00
2023-03-26T02:34:05.899Z,0.00
2023-03-26T02:34:56.694Z,0.00
2023-03-26T02:35:47.629Z,0.00
2023-03-26T02:36:38.612Z,0.00
2023-03-26T02:37:29.445Z,0.00
2023-03-26T02:38:20.237Z,0.00
2023-03-26T02:39:11.022Z,0.00
2023-03-26T02:40:01.841Z,0.00
2023-03-26T02:40:52.635Z,0.00
2023-03-26T02:41:43.431Z,0.00
2023-03-26T02:42:34.185Z,0.00
2023-03-26T02:43:24.982Z,0.00
2023-03-26T02:44:15.764Z,0.00
2023-03-26T02:45:06.572Z,0.00
2023-03-26T02:45:57.638Z,0.00
2023-03-26T02:46:48.064Z,0.00
2023-03-26T02:47:38.868Z,0.00
2023-03-26T02:48:29.627Z,0.00
2023-03-26T02:49:20.410Z,0.00
2023-03-26T02:50:11.204Z,0.00
2023-03-26T02:51:01.988Z,0.00
2023-03-26T02:51:52.782Z,0.00
2023-03-26T02:52:43.578Z,0.00
2023-03-26T02:53:34.372Z,0.00
2023-03-26T02:54:25.156Z,0.00
2023-03-26T02:55:15.953Z,0.00
2023-03-26T02:56:06.750Z,0.00
2023-03-26T02:56:57.618Z,0.00
2023-03-26T02:57:48.372Z,0.00
2023-03-26T02:58:39.176Z,0.00
2023-03-26T02:59:29.965Z,0.00
2023-03-26T03:00:20.769Z,0.00
2023-03-26T03:01:11.597Z,0.00
2023-03-26T03:02:02.403Z,0.00
2023-03-26T03:02:53.334Z,0.00
2023-03-26T03:03:44.117Z,0.00
2023-03-26T03:04:34.885Z,0.00
2023-03-26T03:05:25.686Z,0.00
2023-03-26T03:06:16.477Z,0.00
2023-03-26T03:07:07.266Z,0.00
2023-03-26T03:07:58.069Z,0.00
2023-03-26T03:08:48.849Z,0.00
2023-03-26T03:09:39.634Z,0.00
2023-03-26T03:10:30.425Z,0.00
2023-03-26T03:11:21.211Z,0.00
2023-03-26T03:12:12.022Z,0.00
2023-03-26T03:13:02.789Z,0.00
2023-03-26T03:13:53.598Z,0.00
2023-03-26T03:14:44.375Z,0.00
2023-03-26T03:15:35.224Z,0.00
2023-03-26T03:16:26.004Z,0.00
2023-03-26T03:17:16.751Z,0.00
2023-03-26T03:18:07.536Z,0.00
2023-03-26T03:18:58.499Z,0.00
2023-03-26T03:19:49.235Z,0.00
2023-03-26T03:20:40.026Z,0.00
2023-03-26T03:21:30.854Z,0.00
2023-03-26T03:22:21.601Z,0.00
2023-03-26T03:23:12.386Z,0.00
2023-03-26T03:24:03.185Z,0.00
2023-03-26T03:24:53.978Z,0.00
2023-03-26T03:25:44.773Z,0.00
2023-03-26T03:26:35.560Z,0.00
2023-03-26T03:27:26.367Z,0.00
2023-03-26T03:28:17.130Z,0.00
2023-03-26T03:29:07.963Z,0.00
2023-03-26T03:29:58.717Z,0.00
2023-03-26T03:30:49.523Z,0.00
2023-03-26T03:31:40.297Z,0.00
2023-03-26T03:32:31.137Z,0.00
2023-03-26T03:33:21.896Z,0.00
2023-03-26T03:34:12.681Z,0.00
2023-03-26T03:35:03.467Z,0.00
2023-03-26T03:35:54.477Z,0.00
2023-03-26T03:36:45.421Z,0.00
2023-03-26T03:37:36.215Z,0.00
2023-03-26T03:38:26.985Z,0.00
2023-03-26T03:39:17.776Z,0.00
2023-03-26T03:40:08.588Z,0.00
2023-03-26T03:40:59.389Z,0.00
2023-03-26T03:41:50.182Z,0.00
2023-03-26T03:42:41.013Z,0.00
2023-03-26T03:43:31.756Z,0.00
2023-03-26T03:44:22.560Z,0.00
2023-03-26T03:45:13.342Z,0.00
2023-03-26T03:46:04.219Z,0.00
2023-03-26T03:46:54.963Z,0.00
2023-03-26T03:47:45.754Z,0.00
2023-03-26T03:48:36.535Z,0.00
2023-03-26T03:49:27.321Z,0.00
2023-03-26T03:50:18.122Z,0.00
2023-03-26T03:51:08.990Z,0.00
2023-03-26T03:51:59.785Z,0.00
2023-03-26T03:52:50.563Z,0.00
2023-03-26T03:53:41.346Z,0.00
2023-03-26T03:54:32.148Z,0.00
2023-03-26T03:55:22.938Z,0.00
2023-03-26T03:56:13.737Z,0.00
2023-03-26T03:57:04.530Z,0.00
2023-03-26T03:57:55.325Z,0.00
2023-03-26T03:58:46.112Z,0.00
2023-03-26T03:59:36.892Z,0.00
2023-03-26T04:00:27.686Z,0.00
2023-03-26T04:01:18.468Z,0.00
2023-03-26T04:02:09.347Z,0.00
2023-03-26T04:03:00.204Z,0.00
2023-03-26T04:03:51.125Z,0.00
2023-03-26T04:04:42.015Z,0.00
2023-03-26T04:05:32.820Z,0.00
2023-03-26T04:06:23.617Z,0.00
2023-03-26T04:07:14.402Z,0.00
2023-03-26T04:08:05.180Z,0.00
2023-03-26T04:08:56.005Z,0.00
2023-03-26T04:09:46.755Z,0.00
2023-03-26T04:10:37.546Z,0.00
2023-03-26T04:11:28.339Z,0.00
2023-03-26T04:12:19.119Z,0.00
2023-03-26T04:13:09.936Z,0.00
2023-03-26T04:14:00.710Z,0.00
2023-03-26T04:14:51.542Z,0.00
2023-03-26T04:15:42.414Z,0.00
2023-03-26T04:16:33.228Z,0.00
2023-03-26T04:17:24.028Z,0.00
2023-03-26T04:18:14.847Z,0.00
2023-03-26T04:19:05.619Z,0.00
2023-03-26T04:19:56.424Z,0.00
2023-03-26T04:20:47.251Z,0.00
2023-03-26T04:21:38.012Z,0.00
2023-03-26T04:22:28.801Z,0.00
2023-03-26T04:23:19.593Z,0.00
2023-03-26T04:24:10.364Z,0.00
2023-03-26T04:25:01.153Z,0.00
2023-03-26T04:25:51.978Z,0.00
2023-03-26T04:26:43.226Z,0.00
2023-03-26T04:27:34.412Z,0.00
2023-03-26T04:28:25.454Z,0.00
2023-03-26T04:29:16.103Z,0.00
2023-03-26T04:30:07.273Z,0.00
2023-03-26T04:30:58.072Z,0.00
2023-03-26T04:31:48.858Z,0.00
2023-03-26T04:32:39.634Z,0.00
2023-03-26T04:33:30.369Z,0.00
2023-03-26T04:34:21.115Z,0.00
2023-03-26T04:35:11.888Z,0.00
2023-03-26T04:36:02.929Z,0.00
2023-03-26T04:36:53.326Z,0.00
2023-03-26T04:37:44.110Z,0.00
2023-03-26T04:38:34.867Z,0.00
2023-03-26T04:39:25.634Z,0.00
2023-03-26T04:40:16.435Z,0.00
2023-03-26T04:41:07.202Z,0.00
2023-03-26T04:41:57.978Z,0.00
2023-03-26T04:42:48.754Z,0.00
2023-03-26T04:43:39.528Z,0.00
2023-03-26T04:44:30.334Z,0.00
2023-03-26T04:45:21.066Z,0.00
2023-03-26T04:46:11.957Z,0.00
2023-03-26T04:47:02.973Z,0.00
2023-03-26T04:47:53.930Z,0.00
2023-03-26T04:48:44.796Z,0.00
2023-03-26T04:49:35.656Z,0.00
2023-03-26T04:50:26.586Z,0.00
2023-03-26T04:51:17.871Z,0.00
2023-03-26T04:52:08.661Z,0.00
2023-03-26T04:52:59.472Z,0.00
2023-03-26T04:53:50.127Z,0.00
2023-03-26T04:54:41.165Z,0.00
2023-03-26T04:55:32.246Z,0.00
2023-03-26T04:56:23.098Z,0.00
2023-03-26T04:57:14.017Z,0.00
2023-03-26T04:58:04.650Z,0.00
2023-03-26T04:58:55.551Z,0.00
2023-03-26T04:59:46.410Z,0.00
2023-03-26T05:00:37.276Z,0.00
2023-03-26T05:01:28.185Z,0.00
2023-03-26T05:02:19.096Z,0.00
2023-03-26T05:03:10.002Z,0.00
2023-03-26T05:04:00.897Z,0.00
2023-03-26T05:04:51.739Z,0.00
2023-03-26T05:05:42.632Z,0.00
2023-03-26T05:06:33.517Z,0.00
2023-03-26T05:07:24.403Z,0.00
2023-03-26T05:08:15.281Z,0.00
2023-03-26T05:09:06.179Z,0.00
2023-03-26T05:09:57.060Z,0.00
2023-03-26T05:10:47.956Z,0.00
2023-03-26T05:11:38.823Z,0.00
2023-03-26T05:12:29.715Z,0.00
2023-03-26T05:13:20.618Z,0.00
2023-03-26T05:14:11.522Z,0.00
2023-03-26T05:15:02.387Z,0.00
2023-03-26T05:15:53.273Z,0.00
2023-03-26T05:16:44.216Z,0.00
2023-03-26T05:17:35.191Z,0.00
2023-03-26T05:18:26.031Z,0.00
2023-03-26T05:19:16.932Z,0.00
2023-03-26T05:20:07.808Z,0.00
2023-03-26T05:20:58.739Z,0.00
2023-03-26T05:21:49.611Z,0.00
2023-03-26T05:22:40.507Z,0.00
2023-03-26T05:23:31.411Z,0.00
2023-03-26T05:24:22.281Z,0.00
2023-03-26T05:25:13.160Z,0.00
2023-03-26T05:26:04.055Z,0.00
2023-03-26T05:26:54.973Z,0.00
2023-03-26T05:27:45.863Z,0.00
2023-03-26T05:28:36.739Z,0.00
2023-03-26T05:29:27.646Z,0.00
2023-03-26T05:30:18.524Z,0.00
2023-03-26T05:31:09.406Z,0.00
2023-03-26T05:32:00.305Z,0.00
2023-03-26T05:32:51.227Z,0.00
2023-03-26T05:33:42.167Z,0.00
2023-03-26T05:34:33.068Z,0.00
2023-03-26T05:35:24.010Z,0.00
2023-03-26T05:36:14.852Z,0.00
2023-03-26T05:37:05.741Z,0.00
2023-03-26T05:37:56.672Z,5.62
2023-03-26T05:38:47.521Z,5.62
2023-03-26T05:39:38.418Z,5.62
2023-03-26T05:40:29.326Z,5.62
2023-03-26T05:41:20.236Z,5.62
2023-03-26T05:42:11.131Z,5.62
2023-03-26T05:43:02.036Z,5.62
2023-03-26T05:43:52.938Z,5.62
2023-03-26T05:44:43.874Z,5.62
2023-03-26T05:45:34.741Z,5.62
2023-03-26T05:46:25.723Z,5.62
2023-03-26T05:47:16.591Z,5.62
2023-03-26T05:48:07.527Z,5.62
2023-03-26T05:48:58.392Z,5.62
2023-03-26T05:49:49.295Z,5.62
2023-03-26T05:50:40.235Z,11.25
2023-03-26T05:51:31.149Z,11.25
2023-03-26T05:52:22.058Z,11.25
2023-03-26T05:53:12.977Z,11.25
2023-03-26T05:54:03.917Z,11.25
2023-03-26T05:54:54.815Z,11.25
2023-03-26T05:55:45.734Z,16.88
2023-03-26T05:56:36.723Z,16.88
2023-03-26T05:57:27.584Z,16.88
2023-03-26T05:58:18.510Z,22.50
2023-03-26T05:59:09.412Z,16.88
2023-03-26T06:00:00.363Z,16.88
2023-03-26T06:00:51.249Z,16.88
2023-03-26T06:01:42.197Z,16.88
2023-03-26T06:02:33.114Z,16.88
2023-03-26T06:03:24.140Z,16.88
2023-03-26T06:04:15.144Z,16.88
2023-03-26T06:05:06.039Z,16.88
2023-03-26T06:05:56.959Z,16.88
2023-03-26T06:06:47.885Z,16.88
2023-03-26T06:07:38.807Z,16.88
2023-03-26T06:08:29.723Z,11.25
2023-03-26T06:09:20.642Z,11.25
2023-03-26T06:10:11.559Z,11.25
2023-03-26T06:11:03.486Z,11.25
2023-03-26T06:11:53.181Z,11.25
2023-03-26T06:12:44.108Z,16.88
2023-03-26T06:13:35.037Z,16.88
2023-03-26T06:14:25.915Z,16.88
2023-03-26T06:15:16.948Z,16.88
2023-03-26T06:16:07.810Z,11.25
2023-03-26T06:16:58.699Z,11.25
2023-03-26T06:17:49.711Z,11.25
2023-03-26T06:18:40.672Z,16.88
2023-03-26T06:19:31.553Z,16.88
2023-03-26T06:20:22.475Z,16.88
2023-03-26T06:21:13.409Z,16.88
2023-03-26T06:22:04.312Z,16.88
2023-03-26T06:22:55.223Z,16.88
2023-03-26T06:23:46.126Z,16.88
2023-03-26T06:24:37.038Z,16.88
2023-03-26T06:25:27.970Z,11.25
2023-03-26T06:26:18.872Z,16.88
2023-03-26T06:27:09.803Z,16.88
2023-03-26T06:28:00.703Z,16.88
2023-03-26T06:28:51.621Z,16.88
2023-03-26T06:29:42.551Z,16.88
2023-03-26T06:30:33.664Z,16.88
2023-03-26T06:31:24.570Z,16.88
2023-03-26T06:32:20.087Z,16.88
2023-03-26T06:33:07.411Z,16.88
2023-03-26T06:33:57.121Z,22.50
2023-03-26T06:34:48.047Z,22.50
2023-03-26T06:35:38.993Z,22.50
2023-03-26T06:36:29.861Z,22.50
2023-03-26T06:37:20.787Z,22.50
2023-03-26T06:38:11.689Z,22.50
2023-03-26T06:39:07.775Z,22.50
2023-03-26T06:39:54.534Z,22.50
2023-03-26T06:40:44.235Z,28.12
2023-03-26T06:41:35.152Z,28.12
2023-03-26T06:43:06.754Z,28.12
2023-03-26T06:43:17.971Z,22.50
2023-03-26T06:44:07.696Z,22.50
2023-03-26T06:44:58.584Z,28.12
2023-03-26T06:45:49.536Z,28.12
2023-03-26T06:46:40.494Z,28.12
2023-03-26T06:47:31.381Z,28.12
2023-03-26T06:48:22.252Z,33.75
2023-03-26T06:49:13.177Z,33.75
2023-03-26T06:50:04.088Z,28.12
2023-03-26T06:50:55.377Z,33.75
2023-03-26T06:51:45.746Z,33.75
2023-03-26T06:52:36.669Z,33.75
2023-03-26T06:53:27.574Z,33.75
2023-03-26T06:54:18.497Z,33.75
2023-03-26T06:55:09.408Z,33.75
2023-03-26T06:56:00.337Z,33.75
2023-03-26T06:56:51.312Z,33.75
2023-03-26T06:57:42.189Z,33.75
2023-03-26T06:58:33.099Z,33.75
2023-03-26T06:59:24.021Z,33.75
2023-03-26T07:00:14.933Z,16.88
2023-03-26T07:01:05.927Z,28.12
2023-03-26T07:01:56.778Z,22.50
2023-03-26T07:02:47.823Z,28.12
2023-03-26T07:03:38.754Z,28.12
2023-03-26T07:04:29.703Z,28.12
2023-03-26T07:05:20.629Z,28.12
2023-03-26T07:06:11.555Z,28.12
2023-03-26T07:07:02.463Z,28.12
2023-03-26T07:07:53.374Z,33.75
2023-03-26T07:08:44.286Z,33.75
2023-03-26T07:09:35.208Z,39.38
2023-03-26T07:10:26.119Z,39.38
2023-03-26T07:11:17.042Z,39.38
2023-03-26T07:12:08.004Z,39.38
2023-03-26T07:12:58.929Z,39.38
2023-03-26T07:13:49.826Z,39.38
2023-03-26T07:14:40.757Z,39.38
2023-03-26T07:15:31.674Z,39.38
2023-03-26T07:16:22.717Z,39.38
2023-03-26T07:17:13.564Z,39.38
2023-03-26T07:18:04.566Z,39.38
2023-03-26T07:18:55.422Z,39.38
2023-03-26T07:19:46.341Z,39.38
2023-03-26T07:20:37.253Z,45.00
2023-03-26T07:21:28.187Z,45.00
2023-03-26T07:22:19.093Z,50.62
2023-03-26T07:23:10.031Z,50.62
2023-03-26T07:24:00.950Z,50.62
2023-03-26T07:24:51.855Z,50.62
2023-03-26T07:25:42.782Z,56.25
2023-03-26T07:26:33.699Z,56.25
2023-03-26T07:27:24.615Z,61.88
2023-03-26T07:28:15.546Z,61.88
2023-03-26T07:29:06.457Z,61.88
2023-03-26T07:29:57.368Z,61.88
2023-03-26T07:30:48.286Z,56.25
2023-03-26T07:31:39.279Z,50.62
2023-03-26T07:32:30.235Z,45.00
2023-03-26T07:33:21.220Z,50.62
2023-03-26T07:34:12.120Z,50.62
2023-03-26T07:35:02.990Z,45.00
2023-03-26T07:35:53.946Z,33.75
2023-03-26T07:36:44.817Z,33.75
2023-03-26T07:37:35.719Z,33.75
2023-03-26T07:38:26.633Z,28.12
2023-03-26T07:39:17.550Z,28.12
2023-03-26T07:40:08.467Z,28.12
2023-03-26T07:40:59.377Z,28.12
2023-03-26T07:41:50.289Z,33.75
2023-03-26T07:42:41.217Z,33.75
2023-03-26T07:43:32.120Z,33.75
2023-03-26T07:44:23.052Z,28.12
2023-03-26T07:45:13.972Z,33.75
2023-03-26T07:46:04.956Z,39.38
2023-03-26T07:46:55.875Z,45.00
2023-03-26T07:47:46.807Z,45.00
2023-03-26T07:48:37.687Z,45.00
2023-03-26T07:49:28.603Z,45.00
2023-03-26T07:50:19.553Z,50.62
2023-03-26T07:51:10.438Z,56.25
2023-03-26T07:52:01.381Z,67.50
2023-03-26T07:52:52.282Z,73.12
2023-03-26T07:53:43.208Z,78.75
2023-03-26T07:54:34.139Z,90.00
2023-03-26T07:55:25.071Z,84.38
2023-03-26T07:56:16.057Z,78.75
2023-03-26T07:57:07.022Z,90.00
2023-03-26T07:57:57.898Z,84.38
2023-03-26T07:58:48.824Z,84.38
2023-03-26T07:59:39.745Z,78.75
2023-03-26T08:00:30.699Z,78.75
2023-03-26T08:01:21.600Z,78.75
2023-03-26T08:02:12.564Z,73.12
2023-03-26T08:03:03.553Z,78.75
2023-03-26T08:03:54.614Z,67.50
2023-03-26T08:04:45.642Z,61.88
2023-03-26T08:05:36.582Z,61.88
2023-03-26T08:06:27.499Z,73.12
2023-03-26T08:07:18.424Z,67.50
2023-03-26T08:08:09.361Z,73.12
2023-03-26T08:09:00.313Z,78.75
2023-03-26T08:09:51.209Z,84.38
2023-03-26T08:10:42.373Z,90.00
2023-03-26T08:11:33.237Z,95.62
2023-03-26T08:12:24.175Z,106.88
2023-03-26T08:13:15.108Z,118.12
2023-03-26T08:14:06.032Z,106.88
2023-03-26T08:14:56.975Z,106.88
2023-03-26T08:15:47.940Z,95.62
2023-03-26T08:16:38.835Z,84.38
2023-03-26T08:17:31.232Z,84.38
2023-03-26T08:18:20.435Z,84.38
2023-03-26T08:19:11.378Z,84.38
2023-03-26T08:20:02.377Z,78.75
2023-03-26T08:20:53.487Z,90.00
2023-03-26T08:21:43.930Z,101.25
2023-03-26T08:22:34.859Z,106.88
2023-03-26T08:23:25.792Z,95.62
2023-03-26T08:24:16.731Z,106.88
2023-03-26T08:25:07.667Z,118.12
2023-03-26T08:25:58.625Z,123.75
2023-03-26T08:26:49.563Z,118.12
2023-03-26T08:27:40.525Z,112.50
2023-03-26T08:28:31.450Z,101.25
2023-03-26T08:29:22.418Z,101.25
2023-03-26T08:30:13.345Z,90.00
2023-03-26T08:31:04.340Z,95.62
2023-03-26T08:31:55.218Z,95.62
2023-03-26T08:32:46.206Z,84.38
2023-03-26T08:33:38.347Z,95.62
2023-03-26T08:34:28.184Z,112.50
2023-03-26T08:35:19.154Z,101.25
2023-03-26T08:36:10.063Z,84.38
2023-03-26T08:37:00.989Z,73.12
2023-03-26T08:37:51.898Z,67.50
2023-03-26T08:38:42.945Z,84.38
2023-03-26T08:39:33.457Z,78.75
2023-03-26T08:40:24.361Z,73.12
2023-03-26T08:41:15.290Z,78.75
2023-03-26T08:42:06.211Z,101.25
2023-03-26T08:42:57.160Z,129.38
2023-03-26T08:43:48.108Z,135.00
2023-03-26T08:44:39.065Z,151.88
2023-03-26T08:45:29.982Z,180.00
2023-03-26T08:46:20.969Z,191.25
2023-03-26T08:47:11.889Z,146.25
2023-03-26T08:48:02.855Z,157.50
2023-03-26T08:48:53.745Z,163.12
2023-03-26T08:49:44.715Z,163.12
2023-03-26T08:50:35.628Z,129.38
2023-03-26T08:51:26.577Z,135.00
2023-03-26T08:52:17.502Z,112.50
2023-03-26T08:53:08.485Z,112.50
2023-03-26T08:53:59.429Z,95.62
2023-03-26T08:54:50.357Z,95.62
2023-03-26T08:55:41.282Z,95.62
2023-03-26T08:56:32.232Z,90.00
2023-03-26T08:57:23.129Z,95.62
2023-03-26T08:58:14.072Z,106.88
2023-03-26T08:59:05.019Z,123.75
2023-03-26T08:59:55.954Z,174.38
2023-03-26T09:00:46.905Z,163.12
2023-03-26T09:01:37.886Z,174.38
2023-03-26T09:02:28.848Z,151.88
2023-03-26T09:03:19.809Z,151.88
2023-03-26T09:04:10.763Z,146.25
2023-03-26T09:05:01.689Z,146.25
2023-03-26T09:05:52.899Z,168.75
2023-03-26T09:06:43.853Z,163.12
2023-03-26T09:07:34.780Z,163.12
2023-03-26T09:08:25.716Z,135.00
2023-03-26T09:09:18.900Z,135.00
2023-03-26T09:10:07.895Z,180.00
2023-03-26T09:10:58.850Z,185.62
2023-03-26T09:11:49.788Z,185.62
2023-03-26T09:12:40.735Z,196.88
2023-03-26T09:13:31.692Z,196.88
2023-03-26T09:14:22.621Z,129.38
2023-03-26T09:15:13.564Z,123.75
2023-03-26T09:16:04.603Z,106.88
2023-03-26T09:16:55.477Z,112.50
2023-03-26T09:17:46.451Z,123.75
2023-03-26T09:18:37.413Z,208.12
2023-03-26T09:19:28.330Z,196.88
2023-03-26T09:20:19.280Z,185.62
2023-03-26T09:21:10.234Z,174.38
2023-03-26T09:22:01.169Z,168.75
2023-03-26T09:22:52.109Z,168.75
2023-03-26T09:23:43.076Z,174.38
2023-03-26T09:24:34.011Z,174.38
2023-03-26T09:25:24.956Z,180.00
2023-03-26T09:26:15.902Z,185.62
2023-03-26T09:27:06.845Z,196.88
2023-03-26T09:27:57.789Z,208.12
2023-03-26T09:28:48.737Z,225.00
2023-03-26T09:29:39.675Z,230.62
2023-03-26T09:30:30.637Z,219.38
2023-03-26T09:31:21.608Z,236.25
2023-03-26T09:32:12.515Z,174.38
2023-03-26T09:33:03.495Z,236.25
2023-03-26T09:33:54.432Z,213.75
2023-03-26T09:34:45.362Z,241.88
2023-03-26T09:35:36.333Z,247.50
2023-03-26T09:36:27.281Z,264.38
2023-03-26T09:37:18.180Z,225.00
2023-03-26T09:38:09.126Z,270.00
2023-03-26T09:39:00.094Z,286.88
2023-03-26T09:39:51.008Z,275.62
2023-03-26T09:40:41.958Z,264.38
2023-03-26T09:41:32.899Z,140.62
2023-03-26T09:42:23.846Z,129.38
2023-03-26T09:43:14.782Z,123.75
2023-03-26T09:44:05.731Z,123.75
2023-03-26T09:44:56.664Z,123.75
2023-03-26T09:45:47.690Z,129.38
2023-03-26T09:46:38.644Z,123.75
2023-03-26T09:47:29.613Z,112.50
2023-03-26T09:48:20.513Z,112.50
2023-03-26T09:49:11.478Z,225.00
2023-03-26T09:50:02.419Z,241.88
2023-03-26T09:50:53.489Z,225.00
2023-03-26T09:51:44.498Z,219.38
2023-03-26T09:52:35.445Z,208.12
2023-03-26T09:53:26.390Z,202.50
2023-03-26T09:54:17.327Z,196.88
2023-03-26T09:55:08.292Z,196.88
2023-03-26T09:55:59.218Z,196.88
2023-03-26T09:56:50.173Z,196.88
2023-03-26T09:57:41.137Z,196.88
2023-03-26T09:58:32.053Z,202.50
2023-03-26T09:59:22.976Z,202.50
2023-03-26T10:00:13.933Z,213.75
2023-03-26T10:01:04.904Z,180.00
2023-03-26T10:01:55.818Z,118.12
2023-03-26T10:02:47.585Z,140.62
2023-03-26T10:03:37.478Z,129.38
2023-03-26T10:04:28.482Z,118.12
2023-03-26T10:05:19.367Z,174.38
2023-03-26T10:06:10.324Z,135.00
2023-03-26T10:07:01.266Z,118.12
2023-03-26T10:07:52.228Z,118.12
2023-03-26T10:08:43.165Z,112.50
2023-03-26T10:09:34.110Z,106.88
2023-03-26T10:10:25.036Z,106.88
2023-03-26T10:11:15.996Z,106.88
2023-03-26T10:12:06.931Z,106.88
2023-03-26T10:13:11.602Z,112.50
2023-03-26T10:13:49.812Z,129.38
2023-03-26T10:14:39.537Z,123.75
2023-03-26T10:15:30.474Z,106.88
2023-03-26T10:16:21.454Z,106.88
2023-03-26T10:17:12.362Z,112.50
2023-03-26T10:18:03.358Z,118.12
2023-03-26T10:18:55.263Z,219.38
2023-03-26T10:19:45.000Z,151.88
2023-03-26T10:20:35.912Z,168.75
2023-03-26T10:21:28.470Z,112.50
2023-03-26T10:22:17.691Z,101.25
2023-03-26T10:23:08.593Z,90.00
2023-03-26T10:23:59.521Z,90.00
2023-03-26T10:24:50.451Z,90.00
2023-03-26T10:25:41.381Z,90.00
2023-03-26T10:26:32.336Z,84.38
2023-03-26T10:27:24.755Z,73.12
2023-03-26T10:28:13.869Z,67.50
2023-03-26T10:29:04.814Z,61.88
2023-03-26T10:29:55.707Z,56.25
2023-03-26T10:30:46.695Z,56.25
2023-03-26T10:31:37.585Z,67.50
2023-03-26T10:32:28.579Z,78.75
2023-03-26T10:33:19.468Z,168.75
2023-03-26T10:34:10.396Z,180.00
2023-03-26T10:35:02.354Z,191.25
2023-03-26T10:35:52.111Z,208.12
2023-03-26T10:36:43.024Z,219.38
2023-03-26T10:37:33.996Z,219.38
2023-03-26T10:38:24.918Z,213.75
2023-03-26T10:39:36.014Z,213.75
2023-03-26T10:40:07.849Z,213.75
2023-03-26T10:40:57.582Z,168.75
2023-03-26T10:41:48.532Z,101.25
2023-03-26T10:42:39.477Z,95.62
2023-03-26T10:43:30.413Z,95.62
2023-03-26T10:44:21.332Z,101.25
2023-03-26T10:45:12.276Z,123.75
2023-03-26T10:46:03.231Z,90.00
2023-03-26T10:46:54.142Z,95.62
2023-03-26T10:47:45.138Z,90.00
2023-03-26T10:48:36.050Z,84.38
2023-03-26T10:49:26.977Z,78.75
2023-03-26T10:50:22.985Z,151.88
2023-03-26T10:51:09.883Z,78.75
2023-03-26T10:51:59.613Z,90.00
2023-03-26T10:52:50.514Z,191.25
2023-03-26T10:53:41.468Z,191.25
2023-03-26T10:54:32.402Z,196.88
2023-03-26T10:55:25.426Z,208.12
2023-03-26T10:56:14.050Z,219.38
2023-03-26T10:57:05.248Z,225.00
2023-03-26T10:57:56.153Z,213.75
2023-03-26T10:58:49.552Z,213.75
2023-03-26T10:59:38.105Z,208.12
2023-03-26T11:00:29.122Z,208.12
2023-03-26T11:01:20.067Z,213.75
2023-03-26T11:02:11.000Z,213.75