createdAt,value
2019-04-03T00:01:57.389Z,75.40
2019-04-03T00:08:01.211Z,75.60
2019-04-03T00:14:22.338Z,75.60
2019-04-03T00:20:25.201Z,76.60
2019-04-03T00:26:30.311Z,77.30
2019-04-03T00:32:33.096Z,76.80
2019-04-03T00:38:36.763Z,77.50
2019-04-03T00:44:46.843Z,77.50
2019-04-03T00:50:50.861Z,78.50
2019-04-03T01:03:11.985Z,78.40
2019-04-03T01:09:17.252Z,79.00
2019-04-03T01:15:23.706Z,79.70
2019-04-03T01:21:42.766Z,79.40
2019-04-03T01:27:59.409Z,79.90
2019-04-03T01:34:01.860Z,80.70
2019-04-03T01:40:30.266Z,81.40
2019-04-03T01:46:43.004Z,81.30
2019-04-03T01:52:46.477Z,81.50
2019-04-03T01:58:53.283Z,81.30
2019-04-03T02:04:58.904Z,81.50
2019-04-03T02:11:09.254Z,81.10
2019-04-03T02:17:23.145Z,82.30
2019-04-03T02:23:22.502Z,81.70
2019-04-03T02:29:30.685Z,83.60
2019-04-03T02:35:34.235Z,83.60
2019-04-03T02:41:37.867Z,84.40
2019-04-03T02:47:42.197Z,84.40
2019-04-03T02:53:45.000Z,84.70
2019-04-03T02:59:48.007Z,84.70
2019-04-03T03:05:50.549Z,84.20
2019-04-03T03:11:57.084Z,85.10
2019-04-03T03:17:59.777Z,85.70
2019-04-03T03:24:02.288Z,86.60
2019-04-03T03:30:28.944Z,87.20
2019-04-03T03:36:09.951Z,86.90
2019-04-03T03:42:14.556Z,87.50
2019-04-03T03:48:17.568Z,87.20
2019-04-03T03:54:20.509Z,86.80
2019-04-03T04:00:24.374Z,87.80
2019-04-03T04:06:29.387Z,88.00
2019-04-03T04:12:33.371Z,88.10
2019-04-03T04:18:37.003Z,88.40
2019-04-03T04:24:39.554Z,88.50
2019-04-03T04:30:46.662Z,88.20
2019-04-03T04:36:49.023Z,88.30
2019-04-03T04:42:51.268Z,88.50
2019-04-03T04:48:56.044Z,89.30
2019-04-03T04:55:01.357Z,88.80
2019-04-03T05:01:02.888Z,87.80
2019-04-03T05:07:05.433Z,87.40
2019-04-03T05:13:08.692Z,86.20
2019-04-03T05:19:17.603Z,85.40
2019-04-03T05:25:23.142Z,85.10
2019-04-03T05:31:25.799Z,84.30
2019-04-03T05:37:30.222Z,83.20
2019-04-03T05:43:36.005Z,82.20
2019-04-03T05:49:59.513Z,82.00
2019-04-03T05:56:11.623Z,81.10
2019-04-03T06:02:16.601Z,77.80
2019-04-03T06:08:17.867Z,73.50
2019-04-03T06:14:23.613Z,71.70
2019-04-03T06:20:25.990Z,70.50
2019-04-03T06:26:28.543Z,65.20
2019-04-03T06:32:54.481Z,63.50
2019-04-03T06:39:06.486Z,59.20
2019-04-03T06:45:16.318Z,58.50
2019-04-03T06:51:20.517Z,58.00
2019-04-03T06:57:23.340Z,56.90
2019-04-03T07:03:26.970Z,53.40
2019-04-03T07:09:35.644Z,52.20
2019-04-03T07:15:43.820Z,48.60
2019-04-03T07:21:49.082Z,46.50
2019-04-03T07:27:56.783Z,44.50
2019-04-03T07:33:58.185Z,46.00
2019-04-03T07:40:00.119Z,48.10
2019-04-03T07:46:14.878Z,46.60
2019-04-03T07:52:28.831Z,44.20
2019-04-03T07:58:33.295Z,40.70
2019-04-03T08:04:36.892Z,38.30
2019-04-03T08:10:38.904Z,38.30
2019-04-03T08:16:43.281Z,38.30
2019-04-03T08:22:52.740Z,38.40
2019-04-03T08:28:56.357Z,39.40
2019-04-03T08:35:03.842Z,41.00
2019-04-03T08:41:24.904Z,39.30
2019-04-03T08:47:29.876Z,41.00
2019-04-03T08:53:34.814Z,38.80
2019-04-03T08:59:53.340Z,38.20
2019-04-03T09:06:22.277Z,37.90
2019-04-03T09:12:26.459Z,39.00
2019-04-03T09:18:30.495Z,39.70
2019-04-03T09:24:34.504Z,38.80
2019-04-03T09:43:23.064Z,37.80
2019-04-03T09:49:43.808Z,35.30
2019-04-03T10:02:05.582Z,37.60
2019-04-03T10:08:09.753Z,38.60
2019-04-03T10:14:11.848Z,37.80
2019-04-03T10:20:21.016Z,40.00
2019-04-03T10:26:40.854Z,38.40
2019-04-03T10:32:57.274Z,37.90
2019-04-03T10:39:13.416Z,39.30
2019-04-03T10:45:15.672Z,38.50
2019-04-03T10:51:24.108Z,38.50
2019-04-03T10:57:28.162Z,36.30
2019-04-03T11:03:30.110Z,36.30
2019-04-03T11:09:34.731Z,36.10
2019-04-03T11:15:41.958Z,37.40
2019-04-03T11:21:47.327Z,36.70
2019-04-03T11:27:56.643Z,37.40
2019-04-03T11:33:59.236Z,37.40
2019-04-03T11:40:24.188Z,36.50
2019-04-03T11:46:28.354Z,35.80
2019-04-03T11:52:43.268Z,32.20
2019-04-03T11:58:51.331Z,30.50
2019-04-03T12:11:28.420Z,29.50
2019-04-03T12:17:43.629Z,29.60
2019-04-03T12:23:39.987Z,29.90
2019-04-03T12:29:43.769Z,29.60
2019-04-03T12:35:55.661Z,29.70
2019-04-03T12:41:59.522Z,29.50
2019-04-03T12:48:07.954Z,29.70
2019-04-03T13:00:58.354Z,31.20
2019-04-03T13:07:08.830Z,32.20
2019-04-03T13:13:11.338Z,29.70
2019-04-03T13:19:16.202Z,29.90
2019-04-03T13:25:21.654Z,30.20
2019-04-03T13:31:25.210Z,29.80
2019-04-03T13:37:31.125Z,30.00
2019-04-03T13:43:33.838Z,29.60
2019-04-03T13:49:43.352Z,28.70
2019-04-03T13:55:46.699Z,28.60
2019-04-03T14:01:49.816Z,28.70
2019-04-03T14:08:01.383Z,28.40
2019-04-03T14:14:10.027Z,28.70
2019-04-03T14:20:23.724Z,28.50
2019-04-03T14:26:30.774Z,29.00
2019-04-03T14:32:38.734Z,29.80
2019-04-03T14:38:49.143Z,29.40
2019-04-03T14:44:54.649Z,29.10
2019-04-03T14:50:58.925Z,29.40
2019-04-03T14:57:12.744Z,30.50
2019-04-03T15:03:08.327Z,31.80
2019-04-03T15:09:16.652Z,30.10
2019-04-03T15:15:21.694Z,30.00
2019-04-03T15:21:28.727Z,29.90
2019-04-03T15:27:35.892Z,30.00
2019-04-03T15:33:41.260Z,30.00
2019-04-03T15:39:43.722Z,29.90
2019-04-03T15:45:47.597Z,29.60
2019-04-03T15:51:50.434Z,30.00
2019-04-03T15:58:11.680Z,29.60
2019-04-03T16:04:19.412Z,30.00
2019-04-03T16:10:38.469Z,29.80
2019-04-03T16:16:42.740Z,30.30
2019-04-03T16:22:46.463Z,30.50
2019-04-03T16:28:48.954Z,31.60
2019-04-03T16:34:53.567Z,31.50
2019-04-03T16:40:55.846Z,32.00
2019-04-03T16:47:01.093Z,32.40
2019-04-03T16:53:05.687Z,33.20
2019-04-03T16:59:10.482Z,33.90
2019-04-03T17:05:13.039Z,34.70
2019-04-03T17:11:17.085Z,34.70
2019-04-03T17:17:20.747Z,35.20
2019-04-03T17:23:25.609Z,35.10
2019-04-03T17:29:32.536Z,35.80
2019-04-03T17:42:03.122Z,36.70
2019-04-03T17:48:10.062Z,36.90
2019-04-03T17:54:19.392Z,37.20
2019-04-03T18:00:34.784Z,37.80
2019-04-03T18:06:43.105Z,38.60
2019-04-03T18:19:37.010Z,39.90
2019-04-03T18:25:42.283Z,40.20
2019-04-03T18:31:44.298Z,40.60
2019-04-03T18:37:56.440Z,40.90
2019-04-03T18:44:02.691Z,41.50
2019-04-03T18:50:12.449Z,42.20
2019-04-03T18:56:15.625Z,42.50
2019-04-03T19:02:22.041Z,43.10
2019-04-03T19:08:28.574Z,43.20
2019-04-03T19:14:48.847Z,43.50
2019-04-03T19:20:54.627Z,43.80
2019-04-03T19:26:58.474Z,44.10
2019-04-03T19:33:20.205Z,44.80
2019-04-03T19:39:22.236Z,44.80
2019-04-03T19:45:24.540Z,45.70
2019-04-03T19:51:28.915Z,46.00
2019-04-03T19:57:31.072Z,46.70
2019-04-03T20:03:35.017Z,47.00
2019-04-03T20:09:39.637Z,47.30
2019-04-03T20:15:44.376Z,47.50
2019-04-03T20:21:46.490Z,48.80
2019-04-03T20:27:51.432Z,49.70
2019-04-03T20:34:01.967Z,50.40
2019-04-03T20:40:06.360Z,51.30
2019-04-03T20:46:08.083Z,52.60
2019-04-03T20:52:11.789Z,55.20
2019-04-03T20:58:13.941Z,55.10
2019-04-03T21:04:19.221Z,57.00
2019-04-03T21:10:25.113Z,58.60
2019-04-03T21:16:33.070Z,59.50
2019-04-03T21:22:33.984Z,60.10
2019-04-03T21:28:36.493Z,60.70
2019-04-03T21:34:38.483Z,61.90
2019-04-03T21:40:40.373Z,64.30
2019-04-03T21:46:46.908Z,65.10
2019-04-03T21:52:53.455Z,65.60
2019-04-03T21:58:56.752Z,66.00
2019-04-03T22:05:02.008Z,66.80
2019-04-03T22:11:07.063Z,67.50
2019-04-03T22:17:23.410Z,67.90
2019-04-03T22:23:40.407Z,68.00
2019-04-03T22:30:11.103Z,68.40
2019-04-03T22:36:14.618Z,69.20
2019-04-03T22:42:36.749Z,69.70
2019-04-03T22:48:47.765Z,69.40
2019-04-03T22:54:50.206Z,69.60
2019-04-03T23:00:58.882Z,69.90
2019-04-03T23:06:59.502Z,70.00
2019-04-03T23:13:08.625Z,70.20
2019-04-03T23:19:11.107Z,70.80
2019-04-03T23:25:16.285Z,70.70
2019-04-03T23:31:22.580Z,71.30
2019-04-03T23:37:24.768Z,72.40
2019-04-03T23:43:29.415Z,72.10
2019-04-03T23:49:32.468Z,72.50
2019-04-03T23:55:36.299Z,73.00
