createdAt,value
2023-06-29T00:01:41.345Z,23.47
2023-06-29T00:04:49.890Z,23.22
2023-06-29T00:11:17.214Z,22.58
2023-06-29T00:14:21.391Z,23.26
2023-06-29T00:17:25.436Z,23.23
2023-06-29T00:20:29.925Z,22.73
2023-06-29T00:23:35.782Z,23.15
2023-06-29T00:26:40.420Z,23.10
2023-06-29T00:29:44.577Z,22.98
2023-06-29T00:32:53.140Z,22.43
2023-06-29T00:35:57.606Z,21.94
2023-06-29T00:39:02.809Z,21.90
2023-06-29T00:42:08.147Z,21.73
2023-06-29T00:45:12.207Z,21.65
2023-06-29T00:48:17.420Z,21.67
2023-06-29T00:51:24.055Z,21.81
2023-06-29T00:54:28.272Z,22.10
2023-06-29T00:57:34.457Z,22.19
2023-06-29T01:00:38.265Z,21.83
2023-06-29T01:03:42.938Z,21.83
2023-06-29T01:06:48.570Z,21.77
2023-06-29T01:09:52.851Z,21.78
2023-06-29T01:12:57.179Z,21.79
2023-06-29T01:16:01.628Z,21.98
2023-06-29T01:19:11.219Z,22.39
2023-06-29T01:22:15.548Z,21.96
2023-06-29T01:28:41.823Z,21.99
2023-06-29T01:31:46.047Z,22.11
2023-06-29T01:34:50.390Z,21.75
2023-06-29T01:37:54.358Z,21.71
2023-06-29T01:40:58.529Z,21.85
2023-06-29T01:44:02.529Z,22.04
2023-06-29T01:47:09.857Z,22.36
2023-06-29T01:50:17.984Z,22.04
2023-06-29T01:53:22.607Z,21.92
2023-06-29T01:56:26.597Z,21.60
2023-06-29T02:02:52.837Z,21.11
2023-06-29T02:05:56.849Z,21.36
2023-06-29T02:09:00.988Z,21.16
2023-06-29T02:12:05.414Z,20.87
2023-06-29T02:15:09.391Z,21.26
2023-06-29T02:18:13.144Z,21.94
2023-06-29T02:21:17.134Z,21.64
2023-06-29T02:24:21.049Z,21.44
2023-06-29T02:27:26.396Z,21.27
2023-06-29T02:30:30.727Z,21.15
2023-06-29T02:33:36.079Z,21.03
2023-06-29T02:36:41.992Z,20.91
2023-06-29T02:39:47.593Z,21.09
2023-06-29T02:42:58.687Z,21.73
2023-06-29T02:46:03.969Z,21.40
2023-06-29T02:49:14.022Z,21.29
2023-06-29T02:52:18.399Z,20.92
2023-06-29T02:55:23.897Z,20.79
2023-06-29T02:58:28.371Z,21.11
2023-06-29T03:01:32.503Z,21.32
2023-06-29T03:04:37.577Z,21.29
2023-06-29T03:07:41.774Z,21.86
2023-06-29T03:10:45.926Z,22.13
2023-06-29T03:13:51.513Z,21.78
2023-06-29T03:16:55.709Z,22.13
2023-06-29T03:20:00.071Z,21.79
2023-06-29T03:23:07.568Z,22.02
2023-06-29T03:26:13.086Z,21.90
2023-06-29T03:29:17.459Z,21.82
2023-06-29T03:32:22.663Z,21.98
2023-06-29T03:35:28.573Z,22.28
2023-06-29T03:38:34.336Z,22.40
2023-06-29T03:41:39.922Z,22.40
2023-06-29T03:44:47.098Z,22.44
2023-06-29T03:54:34.999Z,22.25
2023-06-29T03:57:39.050Z,21.98
2023-06-29T04:00:43.232Z,21.72
2023-06-29T04:03:49.279Z,22.13
2023-06-29T04:10:15.526Z,21.65
2023-06-29T04:13:20.551Z,21.86
2023-06-29T04:16:26.508Z,22.08
2023-06-29T04:19:32.409Z,21.85
2023-06-29T04:22:37.985Z,22.06
2023-06-29T04:25:42.522Z,21.96
2023-06-29T04:28:46.776Z,22.17
2023-06-29T04:31:51.309Z,22.27
2023-06-29T04:38:20.077Z,22.30
2023-06-29T04:41:25.125Z,22.42
2023-06-29T04:44:29.151Z,22.34
2023-06-29T04:47:33.517Z,22.55
2023-06-29T04:53:59.436Z,22.54
2023-06-29T04:57:04.148Z,22.43
2023-06-29T05:00:12.528Z,22.40
2023-06-29T05:03:16.622Z,22.36
2023-06-29T05:06:25.393Z,22.46
2023-06-29T05:16:21.280Z,22.75
2023-06-29T05:19:25.350Z,22.87
2023-06-29T05:22:29.988Z,22.92
2023-06-29T05:25:34.443Z,22.88
2023-06-29T05:28:38.409Z,23.33
2023-06-29T05:31:42.599Z,23.50
2023-06-29T05:34:46.732Z,23.20
2023-06-29T05:37:52.190Z,23.88
2023-06-29T05:40:56.055Z,23.42
2023-06-29T05:44:00.127Z,23.87
2023-06-29T05:47:03.857Z,24.07
2023-06-29T05:50:09.312Z,24.43
2023-06-29T05:53:13.504Z,24.55
2023-06-29T05:56:18.242Z,24.61
2023-06-29T05:59:36.309Z,25.07
2023-06-29T06:02:42.823Z,24.97
2023-06-29T06:05:46.900Z,25.84
2023-06-29T06:08:52.553Z,25.94
2023-06-29T06:11:56.620Z,26.31
2023-06-29T06:15:00.299Z,26.54
2023-06-29T06:21:33.330Z,26.40
2023-06-29T06:24:37.273Z,26.45
2023-06-29T06:27:41.628Z,25.83
2023-06-29T06:30:45.879Z,26.22
2023-06-29T06:33:51.175Z,25.14
2023-06-29T06:36:55.175Z,25.62
2023-06-29T06:39:59.340Z,26.29
2023-06-29T06:43:03.133Z,25.49
2023-06-29T06:46:06.980Z,25.73
2023-06-29T06:49:10.958Z,25.22
2023-06-29T06:52:18.909Z,25.43
2023-06-29T06:55:23.106Z,24.60
2023-06-29T06:58:29.166Z,25.49
2023-06-29T07:01:33.257Z,25.80
2023-06-29T07:04:37.652Z,25.62
2023-06-29T07:07:43.631Z,25.96
2023-06-29T07:10:47.566Z,25.57
2023-06-29T07:14:02.465Z,25.91
2023-06-29T07:17:06.812Z,25.21
2023-06-29T07:26:27.109Z,24.14
2023-06-29T07:29:30.909Z,24.32
2023-06-29T07:32:37.019Z,24.92
2023-06-29T07:35:41.170Z,25.42
2023-06-29T07:42:03.559Z,24.89
2023-06-29T07:45:14.864Z,25.47
2023-06-29T07:48:19.351Z,25.65
2023-06-29T07:51:23.797Z,25.80
2023-06-29T07:54:27.728Z,26.00
2023-06-29T08:00:42.506Z,24.78
2023-06-29T08:04:01.469Z,25.60
2023-06-29T08:10:25.275Z,25.84
2023-06-29T08:13:29.272Z,25.98
2023-06-29T08:16:33.776Z,25.95
2023-06-29T08:19:40.220Z,26.05
2023-06-29T08:22:46.873Z,25.46
2023-06-29T08:25:52.162Z,25.87
2023-06-29T08:28:57.547Z,25.64
2023-06-29T08:32:03.680Z,25.99
2023-06-29T08:35:12.741Z,26.06
2023-06-29T08:38:17.891Z,25.41
2023-06-29T08:41:22.344Z,25.22
2023-06-29T08:44:32.308Z,25.51
2023-06-29T08:54:37.301Z,25.50
2023-06-29T09:04:37.189Z,25.49
2023-06-29T09:07:46.631Z,25.92
2023-06-29T09:10:55.488Z,25.55
2023-06-29T09:13:59.760Z,26.06
2023-06-29T09:17:04.162Z,26.47
2023-06-29T09:20:08.893Z,26.31
2023-06-29T09:23:13.002Z,26.71
2023-06-29T09:26:16.895Z,26.23
2023-06-29T09:29:20.819Z,25.56
2023-06-29T09:32:24.929Z,26.13
2023-06-29T09:35:32.680Z,26.60
2023-06-29T09:38:36.712Z,26.68
2023-06-29T09:41:40.991Z,26.83
2023-06-29T09:44:50.125Z,26.61
2023-06-29T09:51:03.229Z,26.96
2023-06-29T09:54:07.721Z,27.32
2023-06-29T09:57:11.482Z,27.72
2023-06-29T10:00:15.581Z,27.33
2023-06-29T10:03:19.320Z,27.51
2023-06-29T10:06:23.236Z,27.71
2023-06-29T10:09:36.154Z,27.34
2023-06-29T10:12:40.095Z,27.82
2023-06-29T10:15:46.766Z,27.70
2023-06-29T10:18:50.980Z,27.54
2023-06-29T10:21:55.325Z,26.92
2023-06-29T10:24:59.232Z,27.37
2023-06-29T10:28:03.110Z,27.87
2023-06-29T10:31:08.481Z,27.33
2023-06-29T10:34:28.500Z,27.55
2023-06-29T10:37:32.532Z,27.34
2023-06-29T10:40:41.534Z,27.80
2023-06-29T10:43:46.065Z,27.86
2023-06-29T10:46:53.324Z,27.66
2023-06-29T10:49:58.725Z,27.70
2023-06-29T10:53:03.202Z,28.22
2023-06-29T10:59:29.178Z,27.99
2023-06-29T11:02:33.552Z,28.01
2023-06-29T11:05:38.180Z,27.54
2023-06-29T11:08:49.374Z,27.85
2023-06-29T11:12:15.921Z,28.31
2023-06-29T11:15:21.540Z,28.58
2023-06-29T11:18:28.906Z,28.68
2023-06-29T11:24:41.174Z,28.40
2023-06-29T11:27:45.339Z,28.82
2023-06-29T11:30:52.259Z,28.29
2023-06-29T11:33:59.581Z,28.59
2023-06-29T11:40:13.525Z,28.68
2023-06-29T11:43:17.880Z,29.01
2023-06-29T11:46:24.615Z,29.03
2023-06-29T11:49:28.934Z,29.00
2023-06-29T11:52:32.917Z,29.24
2023-06-29T11:55:37.426Z,28.53
2023-06-29T11:58:41.318Z,28.93
2023-06-29T12:01:45.707Z,28.87
2023-06-29T12:04:50.016Z,28.71
2023-06-29T12:07:54.686Z,28.80
2023-06-29T12:10:59.946Z,28.83
2023-06-29T12:14:04.023Z,28.52
2023-06-29T12:20:19.814Z,29.00
2023-06-29T12:23:23.955Z,29.10
2023-06-29T12:26:28.051Z,29.20
2023-06-29T12:29:32.048Z,29.41
2023-06-29T12:32:36.470Z,29.64
2023-06-29T12:35:43.368Z,29.62
2023-06-29T12:38:47.260Z,29.74
2023-06-29T12:41:51.359Z,29.68
2023-06-29T12:44:55.361Z,30.01
2023-06-29T12:47:59.316Z,29.84
2023-06-29T12:51:03.235Z,29.52
2023-06-29T12:54:07.268Z,29.60
2023-06-29T12:57:11.094Z,29.49
2023-06-29T13:00:15.484Z,29.98
2023-06-29T13:03:25.604Z,30.10
2023-06-29T13:06:29.981Z,29.87
2023-06-29T13:09:34.220Z,29.85
2023-06-29T13:12:38.368Z,30.18
2023-06-29T13:15:42.350Z,29.95
2023-06-29T13:18:46.238Z,30.21
2023-06-29T13:21:54.333Z,29.62
2023-06-29T13:24:58.468Z,30.12
2023-06-29T13:28:04.692Z,29.92
2023-06-29T13:31:08.571Z,29.88
2023-06-29T13:34:12.671Z,30.15
2023-06-29T13:37:16.618Z,30.36
2023-06-29T13:40:20.599Z,30.29
2023-06-29T13:43:24.609Z,29.84
2023-06-29T13:46:28.567Z,30.14
2023-06-29T13:49:32.548Z,30.27
2023-06-29T13:52:36.335Z,30.42
2023-06-29T13:55:40.547Z,30.77
2023-06-29T13:58:44.357Z,30.69
2023-06-29T14:01:48.191Z,30.23
2023-06-29T14:04:52.682Z,30.99
2023-06-29T14:07:57.173Z,31.15
2023-06-29T14:11:01.326Z,31.18
2023-06-29T14:14:05.650Z,31.76
2023-06-29T14:17:09.936Z,31.97
2023-06-29T14:20:16.623Z,31.53
2023-06-29T14:23:20.601Z,31.63
2023-06-29T14:26:24.525Z,31.13
2023-06-29T14:29:28.315Z,31.31
2023-06-29T14:32:37.443Z,31.79
2023-06-29T14:35:41.622Z,31.55
2023-06-29T14:38:45.441Z,31.82
2023-06-29T14:41:49.456Z,31.63
2023-06-29T14:44:53.647Z,32.57
2023-06-29T14:47:57.597Z,32.27
2023-06-29T14:51:02.110Z,32.09
2023-06-29T14:54:06.202Z,32.46
2023-06-29T14:57:09.980Z,32.01
2023-06-29T15:00:13.950Z,32.18
2023-06-29T15:06:39.753Z,32.18
2023-06-29T15:09:46.960Z,32.56
2023-06-29T15:12:51.216Z,32.24
2023-06-29T15:15:55.355Z,32.13
2023-06-29T15:19:00.558Z,31.44
2023-06-29T15:22:04.925Z,31.78
2023-06-29T15:25:09.834Z,32.11
2023-06-29T15:28:14.192Z,32.34
2023-06-29T15:31:20.473Z,32.01
2023-06-29T15:34:26.744Z,32.06
2023-06-29T15:37:30.942Z,32.17
2023-06-29T15:40:35.630Z,32.21
2023-06-29T15:43:40.169Z,32.52
2023-06-29T15:46:44.137Z,32.37
2023-06-29T15:49:48.132Z,32.37
2023-06-29T15:52:55.825Z,32.24
2023-06-29T15:55:59.754Z,31.83
2023-06-29T15:59:03.638Z,31.51
2023-06-29T16:02:08.021Z,31.50
2023-06-29T16:05:12.240Z,31.66
2023-06-29T16:08:16.378Z,31.53
2023-06-29T16:11:20.289Z,31.58
2023-06-29T16:14:23.874Z,31.27
2023-06-29T16:17:28.179Z,31.09
2023-06-29T16:20:32.454Z,31.06
2023-06-29T16:23:36.503Z,31.16
2023-06-29T16:26:40.906Z,31.32
2023-06-29T16:29:52.358Z,31.08
2023-06-29T16:32:56.474Z,31.51
2023-06-29T16:36:00.247Z,31.36
2023-06-29T16:39:04.086Z,31.15
2023-06-29T16:42:08.433Z,31.00
2023-06-29T16:45:12.286Z,31.23
2023-06-29T16:48:16.412Z,30.96
2023-06-29T16:51:25.382Z,30.85
2023-06-29T16:54:29.514Z,30.58
2023-06-29T16:57:34.683Z,30.13
2023-06-29T17:00:42.026Z,29.95
2023-06-29T17:03:47.575Z,30.08
2023-06-29T17:06:52.104Z,29.67
2023-06-29T17:09:56.554Z,29.09
2023-06-29T17:13:02.740Z,29.02
2023-06-29T17:22:55.215Z,29.08
2023-06-29T17:29:37.821Z,29.42
2023-06-29T17:32:47.720Z,29.56
2023-06-29T17:35:51.898Z,29.78
2023-06-29T17:38:59.924Z,29.94
2023-06-29T17:42:07.937Z,30.29
2023-06-29T17:48:35.551Z,29.73
2023-06-29T17:51:40.083Z,29.70
2023-06-29T17:54:47.054Z,29.91
2023-06-29T17:57:52.707Z,29.93
2023-06-29T18:00:56.753Z,29.45
2023-06-29T18:04:00.905Z,29.24
2023-06-29T18:07:05.768Z,28.93
2023-06-29T18:10:10.047Z,28.72
2023-06-29T18:13:18.205Z,28.59
2023-06-29T18:16:23.961Z,28.56
2023-06-29T18:19:28.277Z,28.14
2023-06-29T18:22:33.707Z,27.91
2023-06-29T18:25:37.500Z,28.09
2023-06-29T18:28:43.400Z,27.72
2023-06-29T18:31:48.234Z,27.93
2023-06-29T18:34:55.661Z,27.70
2023-06-29T18:37:59.939Z,27.25
2023-06-29T18:41:04.391Z,26.96
2023-06-29T18:44:08.361Z,26.87
2023-06-29T18:47:13.339Z,26.98
2023-06-29T18:50:17.859Z,27.06
2023-06-29T18:53:21.927Z,27.19
2023-06-29T18:56:26.030Z,27.40
2023-06-29T18:59:29.810Z,26.86
2023-06-29T19:02:35.168Z,26.94
2023-06-29T19:05:39.814Z,27.13
2023-06-29T19:08:45.395Z,27.08
2023-06-29T19:11:49.450Z,27.17
2023-06-29T19:14:53.421Z,27.24
2023-06-29T19:17:57.352Z,27.28
2023-06-29T19:21:04.162Z,27.27
2023-06-29T19:24:08.207Z,27.35
2023-06-29T19:27:13.020Z,27.20
2023-06-29T19:30:17.355Z,26.99
2023-06-29T19:33:21.745Z,26.98
2023-06-29T19:36:26.919Z,27.14
2023-06-29T19:42:58.627Z,26.76
2023-06-29T19:49:27.226Z,26.97
2023-06-29T19:52:37.371Z,27.10
2023-06-29T19:55:41.680Z,27.09
2023-06-29T20:05:33.682Z,26.70
2023-06-29T20:12:01.313Z,26.35
2023-06-29T20:21:17.005Z,26.37
2023-06-29T20:24:23.683Z,26.18
2023-06-29T20:30:50.239Z,26.27
2023-06-29T20:33:54.496Z,26.07
2023-06-29T20:36:59.797Z,26.22
2023-06-29T20:40:04.775Z,25.76
2023-06-29T20:43:08.966Z,25.44
2023-06-29T20:46:12.952Z,25.86
2023-06-29T20:49:17.003Z,26.04
2023-06-29T20:52:21.208Z,25.96
2023-06-29T20:55:25.774Z,25.60
2023-06-29T20:58:29.647Z,25.55
2023-06-29T21:01:35.284Z,25.91
2023-06-29T21:04:39.734Z,25.66
2023-06-29T21:07:45.107Z,26.16
2023-06-29T21:10:52.110Z,26.01
2023-06-29T21:13:56.653Z,25.70
2023-06-29T21:17:01.008Z,25.68
2023-06-29T21:20:08.242Z,25.44
2023-06-29T21:23:14.626Z,25.55
2023-06-29T21:26:18.844Z,25.54
2023-06-29T21:29:34.495Z,25.36
2023-06-29T21:32:45.364Z,25.14
2023-06-29T21:35:49.330Z,25.04
2023-06-29T21:38:53.231Z,24.90
2023-06-29T21:42:00.942Z,24.52
2023-06-29T21:45:05.148Z,24.35
2023-06-29T21:48:09.896Z,24.42
2023-06-29T21:51:15.744Z,23.98
2023-06-29T21:54:19.790Z,23.71
2023-06-29T21:57:24.198Z,23.84
2023-06-29T22:00:28.134Z,24.10
2023-06-29T22:03:33.320Z,23.91
2023-06-29T22:06:40.121Z,24.03
2023-06-29T22:09:44.381Z,23.92
2023-06-29T22:12:48.853Z,23.76
2023-06-29T22:15:53.439Z,23.77
2023-06-29T22:18:57.852Z,23.60
2023-06-29T22:22:05.902Z,23.33
2023-06-29T22:25:10.302Z,23.33
2023-06-29T22:28:14.671Z,23.29
2023-06-29T22:31:21.481Z,23.45
2023-06-29T22:34:29.264Z,23.11
2023-06-29T22:37:33.545Z,23.61
2023-06-29T22:40:38.108Z,23.72
2023-06-29T22:43:42.405Z,23.92
2023-06-29T22:46:46.689Z,24.22
2023-06-29T22:49:50.950Z,24.03
2023-06-29T22:52:55.666Z,24.12
2023-06-29T22:55:59.908Z,24.19
2023-06-29T22:59:03.961Z,24.11
2023-06-29T23:02:08.102Z,24.62
2023-06-29T23:05:14.343Z,24.40
2023-06-29T23:08:20.991Z,24.90
2023-06-29T23:14:32.735Z,24.55
2023-06-29T23:17:37.522Z,24.83
2023-06-29T23:20:46.065Z,24.22
2023-06-29T23:23:57.733Z,23.99
2023-06-29T23:27:06.336Z,23.76
2023-06-29T23:33:17.335Z,23.82
2023-06-29T23:36:22.040Z,23.61
2023-06-29T23:39:25.940Z,23.69
2023-06-29T23:42:29.949Z,23.13
2023-06-29T23:45:34.098Z,23.76
2023-06-29T23:52:13.706Z,23.67
2023-06-29T23:58:38.652Z,24.03
