createdAt,value
2024-03-06T00:01:19.124Z,5.60
2024-03-06T00:04:04.790Z,5.60
2024-03-06T00:06:49.638Z,5.60
2024-03-06T00:09:35.028Z,5.50
2024-03-06T00:12:20.082Z,5.50
2024-03-06T00:15:06.036Z,5.50
2024-03-06T00:23:15.089Z,5.40
2024-03-06T00:26:00.625Z,5.40
2024-03-06T00:28:45.696Z,5.40
2024-03-06T00:31:30.851Z,5.30
2024-03-06T00:34:15.846Z,5.30
2024-03-06T00:37:00.903Z,5.30
2024-03-06T00:45:10.848Z,5.20
2024-03-06T00:47:56.031Z,5.20
2024-03-06T00:50:41.263Z,5.20
2024-03-06T00:53:26.473Z,5.20
2024-03-06T00:56:11.560Z,5.20
2024-03-06T01:07:13.340Z,5.10
2024-03-06T01:09:58.829Z,5.20
2024-03-06T01:12:43.931Z,5.10
2024-03-06T01:15:28.946Z,5.10
2024-03-06T01:18:14.302Z,5.10
2024-03-06T01:20:59.831Z,5.10
2024-03-06T01:29:09.574Z,5.00
2024-03-06T01:31:55.122Z,5.00
2024-03-06T01:34:39.894Z,5.00
2024-03-06T01:37:25.002Z,4.90
2024-03-06T01:40:11.488Z,4.90
2024-03-06T01:42:56.933Z,4.90
2024-03-06T01:51:10.168Z,4.80
2024-03-06T01:53:55.816Z,4.80
2024-03-06T01:56:46.621Z,4.80
2024-03-06T01:59:36.781Z,4.80
2024-03-06T02:02:22.827Z,4.80
2024-03-06T02:05:08.657Z,4.70
2024-03-06T02:13:18.181Z,4.70
2024-03-06T02:16:03.270Z,4.70
2024-03-06T02:18:55.807Z,4.70
2024-03-06T02:21:41.134Z,4.70
2024-03-06T02:24:26.168Z,4.70
2024-03-06T02:35:55.183Z,4.60
2024-03-06T02:38:40.293Z,4.50
2024-03-06T02:41:25.044Z,4.50
2024-03-06T02:44:10.415Z,4.40
2024-03-06T02:46:55.363Z,4.40
2024-03-06T02:49:40.797Z,4.40
2024-03-06T02:58:06.918Z,4.40
2024-03-06T03:00:51.738Z,4.30
2024-03-06T03:03:36.884Z,4.30
2024-03-06T03:06:21.973Z,4.30
2024-03-06T03:09:06.921Z,4.30
2024-03-06T03:20:13.939Z,4.20
2024-03-06T03:22:59.445Z,4.20
2024-03-06T03:25:44.452Z,4.10
2024-03-06T03:28:29.429Z,4.10
2024-03-06T03:31:14.532Z,4.10
2024-03-06T03:33:59.489Z,4.10
2024-03-06T03:42:02.552Z,4.00
2024-03-06T03:44:47.311Z,4.00
2024-03-06T03:47:32.457Z,4.00
2024-03-06T03:50:17.687Z,3.90
2024-03-06T03:53:03.059Z,4.00
2024-03-06T03:55:48.165Z,3.90
2024-03-06T04:06:14.373Z,3.90
2024-03-06T04:08:59.771Z,3.80
2024-03-06T04:11:44.928Z,3.80
2024-03-06T04:14:30.292Z,3.80
2024-03-06T04:17:15.457Z,3.80
2024-03-06T04:20:00.752Z,3.80
2024-03-06T04:28:10.435Z,3.70
2024-03-06T04:30:56.393Z,3.70
2024-03-06T04:33:42.370Z,3.60
2024-03-06T04:36:27.213Z,3.60
2024-03-06T04:39:12.424Z,3.50
2024-03-06T04:50:22.165Z,3.50
2024-03-06T04:53:07.658Z,3.50
2024-03-06T04:55:52.673Z,3.50
2024-03-06T04:58:37.985Z,3.50
2024-03-06T05:01:23.107Z,3.40
2024-03-06T06:00:33.746Z,3.10
2024-03-06T06:03:18.917Z,3.10
2024-03-06T06:06:04.373Z,3.10
2024-03-06T06:14:14.298Z,3.10
2024-03-06T06:16:59.592Z,3.20
2024-03-06T06:19:44.486Z,3.20
2024-03-06T06:22:29.664Z,3.20
2024-03-06T06:25:14.898Z,3.20
2024-03-06T06:28:00.077Z,3.20
2024-03-06T06:36:09.825Z,3.30
2024-03-06T06:38:54.697Z,3.20
2024-03-06T06:41:40.013Z,3.20
2024-03-06T06:44:25.033Z,3.30
2024-03-06T06:47:10.105Z,3.30
2024-03-06T06:49:55.304Z,3.20
2024-03-06T06:58:26.235Z,3.30
2024-03-06T07:01:14.644Z,3.30
2024-03-06T07:03:59.974Z,3.30
2024-03-06T07:06:45.013Z,3.30
2024-03-06T07:09:30.282Z,3.30
2024-03-06T07:12:15.858Z,3.30
2024-03-06T07:20:25.128Z,3.30
2024-03-06T07:23:10.615Z,3.30
2024-03-06T07:25:55.520Z,3.40
2024-03-06T07:28:40.656Z,3.40
2024-03-06T07:31:26.218Z,3.50
2024-03-06T07:36:51.002Z,3.50
2024-03-06T07:39:36.260Z,3.50
2024-03-06T07:42:21.250Z,3.60
2024-03-06T07:45:07.247Z,3.60
2024-03-06T07:47:52.181Z,3.60
2024-03-06T07:50:37.283Z,3.60
2024-03-06T07:58:40.390Z,3.80
2024-03-06T08:01:25.705Z,3.90
2024-03-06T08:04:10.732Z,3.90
2024-03-06T08:06:55.926Z,3.90
2024-03-06T08:09:41.037Z,3.90
2024-03-06T08:12:26.317Z,4.00
2024-03-06T08:20:38.084Z,4.10
2024-03-06T08:23:23.418Z,4.10
2024-03-06T08:26:08.533Z,4.20
2024-03-06T08:28:53.589Z,4.40
2024-03-06T08:31:38.613Z,4.50
2024-03-06T08:34:24.103Z,4.60
2024-03-06T08:42:31.587Z,4.70
2024-03-06T08:45:17.754Z,4.70
2024-03-06T08:48:03.401Z,4.70
2024-03-06T08:50:48.885Z,4.80
2024-03-06T08:53:33.769Z,4.80
2024-03-06T08:56:19.159Z,4.70
2024-03-06T09:04:29.217Z,4.80
2024-03-06T09:07:15.445Z,4.70
2024-03-06T09:10:00.240Z,4.70
2024-03-06T09:12:45.639Z,4.80
2024-03-06T09:15:30.677Z,4.70
2024-03-06T09:18:16.013Z,4.70
2024-03-06T09:26:19.118Z,4.90
2024-03-06T09:29:04.431Z,4.80
2024-03-06T09:31:49.733Z,4.70
2024-03-06T09:34:35.009Z,4.70
2024-03-06T09:37:23.044Z,4.70
2024-03-06T09:47:33.022Z,4.70
2024-03-06T09:50:24.672Z,4.70
2024-03-06T09:53:13.286Z,4.80
2024-03-06T09:55:59.818Z,4.80
2024-03-06T09:58:44.675Z,4.80
2024-03-06T10:09:41.851Z,4.70
2024-03-06T10:12:29.041Z,4.80
2024-03-06T10:15:15.320Z,4.90
2024-03-06T10:18:17.137Z,4.90
2024-03-06T10:21:02.021Z,4.90
2024-03-06T10:31:59.244Z,4.90
2024-03-06T10:34:45.846Z,4.80
2024-03-06T10:37:30.804Z,4.80
2024-03-06T10:40:16.727Z,4.80
2024-03-06T10:43:04.725Z,4.80
2024-03-06T10:54:31.258Z,4.80
2024-03-06T10:57:17.384Z,4.80
2024-03-06T11:00:05.840Z,4.90
2024-03-06T11:02:53.973Z,4.90
2024-03-06T11:05:43.064Z,4.90
2024-03-06T11:16:59.758Z,4.60
2024-03-06T11:20:00.248Z,4.60
2024-03-06T11:22:57.723Z,4.70
2024-03-06T11:25:52.367Z,4.70
2024-03-06T11:28:39.019Z,4.70
2024-03-06T11:37:04.829Z,4.60
2024-03-06T11:39:50.172Z,4.60
2024-03-06T11:42:36.104Z,4.60
2024-03-06T11:45:21.593Z,4.50
2024-03-06T11:48:06.977Z,4.50
2024-03-06T11:57:39.034Z,4.40
2024-03-06T12:00:24.622Z,4.40
2024-03-06T12:03:09.852Z,4.40
2024-03-06T12:05:55.089Z,4.40
2024-03-06T12:08:40.743Z,4.40
2024-03-06T12:11:26.622Z,4.40
2024-03-06T12:19:39.517Z,4.40
2024-03-06T12:22:27.918Z,4.30
2024-03-06T12:25:24.301Z,4.30
2024-03-06T12:28:09.601Z,4.10
2024-03-06T12:30:54.782Z,4.00
2024-03-06T12:41:35.254Z,4.20
2024-03-06T12:44:21.027Z,4.40
2024-03-06T12:47:06.547Z,4.30
2024-03-06T12:49:51.706Z,4.30
2024-03-06T12:52:40.793Z,4.30
2024-03-06T13:03:48.565Z,4.20
2024-03-06T13:06:34.158Z,4.00
2024-03-06T13:09:19.092Z,4.10
2024-03-06T13:12:05.532Z,4.20
2024-03-06T13:14:51.054Z,4.10
2024-03-06T13:17:36.678Z,4.20
2024-03-06T13:26:05.546Z,3.90
2024-03-06T13:28:50.480Z,3.90
2024-03-06T13:31:35.621Z,3.70
2024-03-06T13:34:20.717Z,3.70
2024-03-06T13:37:05.855Z,3.70
2024-03-06T13:48:16.082Z,3.50
2024-03-06T13:51:01.226Z,3.50
2024-03-06T13:53:46.183Z,3.50
2024-03-06T13:56:31.305Z,3.50
2024-03-06T13:59:16.935Z,3.40
2024-03-06T14:10:24.564Z,3.40
2024-03-06T14:13:09.928Z,3.30
2024-03-06T14:15:55.110Z,3.40
2024-03-06T14:18:40.334Z,3.30
2024-03-06T14:21:25.306Z,3.40
2024-03-06T14:24:10.444Z,3.30
2024-03-06T14:32:20.941Z,3.30
2024-03-06T14:35:07.615Z,3.30
2024-03-06T14:37:52.957Z,3.30
2024-03-06T14:40:38.036Z,3.20
2024-03-06T14:43:23.191Z,3.10
2024-03-06T14:54:15.926Z,3.00
2024-03-06T14:57:01.956Z,3.00
2024-03-06T14:59:47.042Z,3.00
2024-03-06T15:02:32.356Z,3.00
2024-03-06T15:05:17.159Z,3.00
2024-03-06T15:16:27.857Z,3.00
2024-03-06T15:19:13.764Z,2.90
2024-03-06T15:21:59.176Z,2.90
2024-03-06T15:24:44.159Z,2.90
2024-03-06T15:27:29.207Z,2.90
2024-03-06T15:39:00.360Z,2.70
2024-03-06T15:41:45.781Z,2.60
2024-03-06T15:44:30.986Z,2.60
2024-03-06T15:47:21.646Z,2.50
2024-03-06T15:50:07.109Z,2.50
2024-03-06T15:52:55.404Z,2.40
2024-03-06T16:03:42.447Z,2.40
2024-03-06T16:06:32.241Z,2.40
2024-03-06T16:09:22.083Z,2.40
2024-03-06T16:12:07.642Z,2.30
2024-03-06T16:14:52.836Z,2.20
2024-03-06T16:26:00.524Z,2.20
2024-03-06T16:28:48.124Z,2.20
2024-03-06T16:31:33.424Z,2.20
2024-03-06T16:34:19.638Z,2.20
2024-03-06T16:37:05.279Z,2.10
2024-03-06T16:39:51.108Z,2.10
2024-03-06T16:48:26.730Z,2.00
2024-03-06T16:51:19.024Z,2.00
2024-03-06T16:54:04.696Z,2.00
2024-03-06T16:56:50.084Z,1.90
2024-03-06T16:59:35.345Z,1.90
2024-03-06T17:10:43.797Z,1.90
2024-03-06T17:13:29.000Z,1.80
2024-03-06T17:16:13.951Z,1.80
2024-03-06T17:18:58.953Z,1.70
2024-03-06T17:21:44.180Z,1.70
2024-03-06T17:32:39.109Z,1.70
2024-03-06T17:35:24.493Z,1.60
2024-03-06T17:38:13.749Z,1.60
2024-03-06T17:40:58.728Z,1.60
2024-03-06T17:43:43.948Z,1.60
2024-03-06T17:54:54.372Z,1.50
2024-03-06T17:57:39.813Z,1.50
2024-03-06T18:00:24.919Z,1.50
2024-03-06T18:03:09.958Z,1.50
2024-03-06T18:05:55.120Z,1.50
2024-03-06T18:17:20.454Z,1.40
2024-03-06T18:20:08.146Z,1.40
2024-03-06T18:22:53.294Z,1.40
2024-03-06T18:25:41.258Z,1.40
2024-03-06T18:28:26.797Z,1.30
2024-03-06T18:36:55.651Z,1.30
2024-03-06T18:39:40.471Z,1.20
2024-03-06T18:42:25.936Z,1.20
2024-03-06T18:45:11.018Z,1.20
2024-03-06T18:47:56.329Z,1.10
2024-03-06T18:58:36.229Z,1.10
2024-03-06T19:01:21.827Z,1.10
2024-03-06T19:04:10.404Z,1.10
2024-03-06T19:06:55.101Z,1.10
2024-03-06T19:09:40.280Z,1.10
2024-03-06T19:19:07.573Z,1.00
2024-03-06T19:21:52.562Z,1.00
2024-03-06T19:24:38.214Z,0.90
2024-03-06T19:27:23.533Z,1.00
2024-03-06T19:30:09.697Z,1.00
2024-03-06T19:41:19.834Z,1.00
2024-03-06T19:44:05.179Z,0.90
2024-03-06T19:46:50.138Z,0.90
2024-03-06T19:49:35.458Z,0.90
2024-03-06T19:52:20.575Z,0.90
2024-03-06T20:00:47.430Z,0.90
2024-03-06T20:03:32.382Z,0.90
2024-03-06T20:06:17.466Z,0.80
2024-03-06T20:09:02.567Z,0.90
2024-03-06T20:11:47.921Z,0.90
2024-03-06T20:14:33.480Z,0.80
2024-03-06T20:25:16.259Z,0.90
2024-03-06T20:28:08.916Z,0.90
2024-03-06T20:30:53.945Z,0.80
2024-03-06T20:33:38.908Z,0.80
2024-03-06T20:36:24.290Z,0.90
2024-03-06T20:47:27.461Z,0.90
2024-03-06T20:50:13.343Z,0.80
2024-03-06T20:52:58.360Z,0.80
2024-03-06T20:55:43.353Z,0.80
2024-03-06T20:58:28.493Z,0.80
2024-03-06T21:09:39.124Z,0.90
2024-03-06T21:12:24.677Z,0.90
2024-03-06T21:15:10.393Z,0.90
2024-03-06T21:17:55.915Z,0.90
2024-03-06T21:20:43.980Z,0.90
2024-03-06T21:23:30.165Z,0.90
2024-03-06T21:31:31.542Z,0.90
2024-03-06T21:34:16.702Z,0.90
2024-03-06T21:37:02.489Z,0.90
2024-03-06T21:39:47.617Z,0.90
2024-03-06T21:42:33.090Z,0.90
2024-03-06T21:53:27.215Z,0.90
2024-03-06T21:56:12.765Z,1.00
2024-03-06T21:58:58.126Z,1.00
2024-03-06T22:01:43.092Z,0.90
2024-03-06T22:04:28.252Z,1.00
2024-03-06T22:15:09.573Z,1.00
2024-03-06T22:17:55.536Z,1.00
2024-03-06T22:20:40.734Z,1.00
2024-03-06T22:23:26.765Z,1.00
2024-03-06T22:26:12.177Z,1.00
2024-03-06T22:32:50.298Z,1.00
2024-03-06T22:35:36.210Z,1.00
2024-03-06T22:38:21.519Z,0.90
2024-03-06T22:41:06.607Z,0.90
2024-03-06T22:43:52.020Z,0.90
2024-03-06T22:46:47.543Z,0.90
2024-03-06T22:54:46.116Z,0.90
2024-03-06T22:57:31.277Z,0.90
2024-03-06T23:00:16.994Z,1.00
2024-03-06T23:03:07.282Z,1.00
2024-03-06T23:05:52.486Z,1.00
2024-03-06T23:14:17.744Z,0.90
2024-03-06T23:17:03.405Z,0.90
2024-03-06T23:19:48.399Z,0.90
2024-03-06T23:22:33.291Z,1.00
2024-03-06T23:25:19.136Z,0.90
2024-03-06T23:36:13.062Z,1.00
2024-03-06T23:38:58.446Z,0.90
2024-03-06T23:41:43.687Z,0.90
2024-03-06T23:44:28.779Z,0.90
2024-03-06T23:47:15.974Z,0.90
2024-03-06T23:50:01.186Z,0.80
2024-03-06T23:58:08.739Z,0.90
