createdAt,value
2022-08-01T00:00:58.023Z,0.00
2022-08-01T00:01:58.074Z,0.00
2022-08-01T00:02:58.079Z,0.00
2022-08-01T00:03:57.951Z,0.00
2022-08-01T00:04:57.929Z,0.00
2022-08-01T00:05:57.903Z,0.00
2022-08-01T00:06:57.885Z,0.00
2022-08-01T00:07:57.861Z,0.00
2022-08-01T00:08:57.837Z,0.00
2022-08-01T00:09:57.815Z,0.00
2022-08-01T00:11:01.442Z,0.00
2022-08-01T00:12:00.068Z,0.00
2022-08-01T00:12:57.751Z,0.00
2022-08-01T00:13:57.729Z,0.00
2022-08-01T00:14:57.706Z,0.00
2022-08-01T00:15:57.680Z,0.00
2022-08-01T00:16:57.659Z,0.00
2022-08-01T00:17:57.633Z,0.00
2022-08-01T00:18:57.616Z,0.00
2022-08-01T00:19:57.591Z,0.00
2022-08-01T00:20:57.568Z,0.00
2022-08-01T00:21:57.543Z,0.00
2022-08-01T00:22:57.529Z,0.00
2022-08-01T00:23:57.497Z,0.00
2022-08-01T00:24:57.483Z,0.00
2022-08-01T00:25:57.459Z,0.00
2022-08-01T00:26:57.433Z,0.00
2022-08-01T00:27:57.409Z,0.00
2022-08-01T00:28:57.389Z,0.00
2022-08-01T00:30:11.714Z,0.00
2022-08-01T00:30:57.339Z,0.00
2022-08-01T00:31:57.320Z,0.00
2022-08-01T00:32:57.298Z,0.00
2022-08-01T00:33:57.270Z,0.00
2022-08-01T00:34:57.248Z,0.00
2022-08-01T00:35:57.226Z,0.00
2022-08-01T00:36:57.202Z,0.00
2022-08-01T00:37:57.196Z,0.00
2022-08-01T00:38:57.157Z,0.00
2022-08-01T00:39:57.135Z,0.00
2022-08-01T00:40:57.115Z,0.00
2022-08-01T00:42:01.676Z,0.00
2022-08-01T00:42:57.071Z,0.00
2022-08-01T00:43:57.045Z,0.00
2022-08-01T00:44:57.019Z,0.00
2022-08-01T00:45:56.999Z,0.00
2022-08-01T00:46:56.975Z,0.00
2022-08-01T00:47:56.950Z,0.00
2022-08-01T00:48:56.962Z,0.00
2022-08-01T00:49:56.908Z,0.00
2022-08-01T00:50:56.885Z,0.00
2022-08-01T00:51:56.861Z,0.00
2022-08-01T00:52:56.841Z,0.00
2022-08-01T00:53:56.817Z,0.00
2022-08-01T00:54:56.794Z,0.00
2022-08-01T00:55:56.773Z,0.00
2022-08-01T00:56:56.751Z,0.00
2022-08-01T00:58:05.542Z,0.00
2022-08-01T00:58:56.704Z,0.00
2022-08-01T00:59:56.684Z,0.00
2022-08-01T01:00:56.697Z,0.00
2022-08-01T01:01:56.691Z,0.00
2022-08-01T01:02:56.615Z,0.00
2022-08-01T01:03:58.963Z,0.00
2022-08-01T01:04:56.570Z,0.00
2022-08-01T01:05:56.545Z,0.00
2022-08-01T01:06:56.524Z,0.00
2022-08-01T01:07:56.498Z,0.00
2022-08-01T01:08:56.478Z,0.00
2022-08-01T01:09:56.455Z,0.00
2022-08-01T01:10:56.435Z,0.00
2022-08-01T01:11:56.412Z,0.00
2022-08-01T01:12:56.388Z,0.00
2022-08-01T01:13:56.363Z,0.00
2022-08-01T01:14:56.343Z,0.00
2022-08-01T01:15:56.324Z,0.00
2022-08-01T01:16:56.297Z,0.00
2022-08-01T01:17:56.275Z,0.00
2022-08-01T01:18:56.253Z,0.00
2022-08-01T01:19:56.229Z,0.00
2022-08-01T01:20:56.207Z,0.00
2022-08-01T01:21:56.186Z,0.00
2022-08-01T01:22:56.161Z,0.00
2022-08-01T01:23:56.140Z,0.00
2022-08-01T01:24:56.115Z,0.00
2022-08-01T01:25:56.095Z,0.00
2022-08-01T01:26:56.070Z,0.00
2022-08-01T01:27:56.048Z,0.00
2022-08-01T01:28:56.026Z,0.00
2022-08-01T01:29:59.335Z,0.00
2022-08-01T01:30:55.983Z,0.00
2022-08-01T01:31:55.958Z,0.00
2022-08-01T01:32:55.938Z,0.00
2022-08-01T01:33:55.910Z,0.00
2022-08-01T01:34:55.889Z,0.00
2022-08-01T01:35:55.866Z,0.00
2022-08-01T01:36:55.844Z,0.00
2022-08-01T01:37:55.820Z,0.00
2022-08-01T01:38:55.800Z,0.00
2022-08-01T01:39:55.777Z,0.00
2022-08-01T01:40:55.754Z,0.00
2022-08-01T01:41:55.731Z,0.00
2022-08-01T01:42:55.708Z,0.00
2022-08-01T01:43:55.685Z,0.00
2022-08-01T01:44:55.669Z,0.00
2022-08-01T01:45:55.640Z,0.00
2022-08-01T01:46:55.618Z,0.00
2022-08-01T01:47:55.609Z,0.00
2022-08-01T01:48:55.625Z,0.00
2022-08-01T01:49:55.550Z,0.00
2022-08-01T01:50:55.527Z,0.00
2022-08-01T01:52:02.074Z,0.00
2022-08-01T01:52:55.482Z,0.00
2022-08-01T01:53:55.460Z,0.00
2022-08-01T01:54:55.439Z,0.00
2022-08-01T01:55:55.420Z,0.00
2022-08-01T01:56:55.393Z,0.00
2022-08-01T01:57:55.371Z,0.00
2022-08-01T01:58:55.347Z,0.00
2022-08-01T01:59:55.329Z,0.00
2022-08-01T02:00:55.305Z,0.00
2022-08-01T02:02:03.537Z,0.00
2022-08-01T02:02:55.325Z,0.00
2022-08-01T02:03:55.235Z,0.00
2022-08-01T02:04:55.212Z,0.00
2022-08-01T02:05:55.190Z,0.00
2022-08-01T02:06:55.166Z,0.00
2022-08-01T02:07:59.392Z,0.00
2022-08-01T02:08:55.124Z,0.00
2022-08-01T02:09:55.100Z,0.00
2022-08-01T02:10:55.077Z,0.00
2022-08-01T02:12:07.557Z,0.00
2022-08-01T02:12:55.035Z,0.00
2022-08-01T02:13:55.011Z,0.00
2022-08-01T02:14:54.987Z,0.00
2022-08-01T02:15:59.459Z,0.00
2022-08-01T02:16:54.943Z,0.00
2022-08-01T02:17:54.921Z,0.00
2022-08-01T02:18:54.897Z,0.00
2022-08-01T02:19:54.878Z,0.00
2022-08-01T02:20:54.852Z,0.00
2022-08-01T02:21:54.829Z,0.00
2022-08-01T02:22:54.811Z,0.00
2022-08-01T02:23:54.786Z,0.00
2022-08-01T02:24:54.762Z,0.00
2022-08-01T02:26:09.539Z,0.00
2022-08-01T02:26:54.718Z,0.00
2022-08-01T02:27:54.697Z,0.00
2022-08-01T02:28:54.672Z,0.00
2022-08-01T02:29:54.649Z,0.00
2022-08-01T02:30:54.633Z,0.00
2022-08-01T02:31:54.607Z,0.00
2022-08-01T02:32:54.585Z,0.00
2022-08-01T02:33:54.561Z,0.00
2022-08-01T02:34:54.536Z,0.00
2022-08-01T02:36:31.145Z,0.00
2022-08-01T02:36:54.493Z,0.00
2022-08-01T02:37:54.469Z,0.00
2022-08-01T02:38:54.451Z,0.00
2022-08-01T02:39:54.429Z,0.00
2022-08-01T02:40:54.403Z,0.00
2022-08-01T02:41:54.381Z,0.00
2022-08-01T02:42:54.359Z,0.00
2022-08-01T02:43:54.336Z,0.00
2022-08-01T02:44:54.315Z,0.00
2022-08-01T02:45:54.291Z,0.00
2022-08-01T02:46:54.269Z,0.00
2022-08-01T02:47:54.250Z,0.00
2022-08-01T02:48:54.292Z,0.00
2022-08-01T02:49:54.203Z,0.00
2022-08-01T02:50:54.183Z,0.00
2022-08-01T02:51:54.160Z,0.00
2022-08-01T02:52:54.135Z,0.00
2022-08-01T02:53:54.111Z,0.00
2022-08-01T02:54:54.093Z,4.00
2022-08-01T02:55:54.073Z,4.00
2022-08-01T02:56:54.044Z,4.00
2022-08-01T02:57:56.911Z,4.00
2022-08-01T02:58:54.003Z,4.00
2022-08-01T02:59:53.981Z,4.00
2022-08-01T03:00:53.956Z,0.00
2022-08-01T03:01:55.170Z,4.00
2022-08-01T03:02:53.913Z,4.00
2022-08-01T03:03:53.889Z,4.00
2022-08-01T03:04:57.044Z,8.00
2022-08-01T03:05:53.843Z,8.00
2022-08-01T03:06:53.822Z,12.00
2022-08-01T03:07:53.800Z,16.00
2022-08-01T03:08:53.778Z,20.00
2022-08-01T03:09:53.884Z,20.00
2022-08-01T03:10:53.732Z,24.00
2022-08-01T03:11:53.712Z,28.00
2022-08-01T03:12:53.689Z,32.00
2022-08-01T03:13:53.683Z,36.00
2022-08-01T03:14:53.644Z,40.00
2022-08-01T03:15:53.621Z,44.00
2022-08-01T03:16:53.600Z,44.00
2022-08-01T03:17:53.574Z,52.00
2022-08-01T03:18:53.554Z,48.00
2022-08-01T03:19:53.530Z,52.00
2022-08-01T03:20:53.509Z,60.00
2022-08-01T03:21:53.488Z,68.00
2022-08-01T03:22:53.465Z,72.00
2022-08-01T03:23:55.209Z,72.00
2022-08-01T03:24:53.420Z,68.00
2022-08-01T03:25:53.400Z,68.00
2022-08-01T03:26:53.379Z,84.00
2022-08-01T03:27:53.356Z,92.00
2022-08-01T03:28:53.330Z,100.00
2022-08-01T03:29:53.312Z,120.00
2022-08-01T03:30:53.286Z,128.00
2022-08-01T03:31:53.265Z,160.00
2022-08-01T03:32:53.245Z,196.00
2022-08-01T03:33:53.221Z,192.00
2022-08-01T03:34:53.199Z,188.00
2022-08-01T03:35:53.177Z,192.00
2022-08-01T03:36:53.161Z,200.00
2022-08-01T03:38:15.358Z,224.00
2022-08-01T03:38:53.108Z,264.00
2022-08-01T03:39:53.087Z,316.00
2022-08-01T03:40:53.065Z,364.00
2022-08-01T03:41:56.620Z,412.00
2022-08-01T03:42:53.020Z,456.00
2022-08-01T03:43:53.002Z,476.00
2022-08-01T03:44:52.975Z,500.00
2022-08-01T03:45:52.954Z,548.00
2022-08-01T03:46:52.933Z,584.00
2022-08-01T03:47:52.910Z,616.00
2022-08-01T03:48:52.970Z,644.00
2022-08-01T03:49:52.863Z,652.00
2022-08-01T03:50:52.851Z,644.00
2022-08-01T03:51:52.822Z,612.00
2022-08-01T03:52:52.802Z,612.00
2022-08-01T03:53:52.778Z,656.00
2022-08-01T03:54:52.753Z,680.00
2022-08-01T03:55:52.731Z,664.00
2022-08-01T03:56:52.717Z,680.00
2022-08-01T03:57:52.685Z,740.00
2022-08-01T03:58:52.667Z,820.00
2022-08-01T03:59:52.644Z,792.00
2022-08-01T04:00:52.622Z,768.00
2022-08-01T04:01:52.664Z,848.00
2022-08-01T04:02:52.585Z,952.00
2022-08-01T04:03:52.559Z,1004.00
2022-08-01T04:04:52.533Z,968.00
2022-08-01T04:05:52.510Z,856.00
2022-08-01T04:06:52.489Z,748.00
2022-08-01T04:07:52.465Z,724.00
2022-08-01T04:08:52.444Z,748.00
2022-08-01T04:09:52.427Z,724.00
2022-08-01T04:10:52.398Z,772.00
2022-08-01T04:11:52.381Z,812.00
2022-08-01T04:12:52.357Z,888.00
2022-08-01T04:13:52.335Z,928.00
2022-08-01T04:14:52.312Z,948.00
2022-08-01T04:15:52.291Z,1092.00
2022-08-01T04:16:52.267Z,1380.00
2022-08-01T04:17:52.246Z,1524.00
2022-08-01T04:18:52.222Z,1516.00
2022-08-01T04:19:52.202Z,1660.00
2022-08-01T04:20:52.180Z,1796.00
2022-08-01T04:21:52.156Z,1840.00
2022-08-01T04:22:52.137Z,1828.00
2022-08-01T04:23:53.516Z,1828.00
2022-08-01T04:24:56.465Z,1944.00
2022-08-01T04:25:52.067Z,2056.00
2022-08-01T04:26:52.048Z,2036.00
2022-08-01T04:27:52.700Z,1892.00
2022-08-01T04:28:52.003Z,1848.00
2022-08-01T04:29:51.979Z,1764.00
2022-08-01T04:30:51.958Z,1572.00
2022-08-01T04:31:51.938Z,1564.00
2022-08-01T04:32:51.913Z,1600.00
2022-08-01T04:33:51.895Z,1576.00
2022-08-01T04:34:51.867Z,1556.00
2022-08-01T04:36:03.445Z,1596.00
2022-08-01T04:36:51.824Z,1672.00
2022-08-01T04:37:51.800Z,1636.00
2022-08-01T04:38:51.782Z,1724.00
2022-08-01T04:39:51.760Z,1696.00
2022-08-01T04:40:51.735Z,1644.00
2022-08-01T04:41:51.712Z,1656.00
2022-08-01T04:42:51.691Z,1728.00
2022-08-01T04:43:51.672Z,1904.00
2022-08-01T04:44:51.649Z,2088.00
2022-08-01T04:45:51.624Z,1976.00
2022-08-01T04:46:51.605Z,2068.00
2022-08-01T04:47:51.581Z,2556.00
2022-08-01T04:48:51.628Z,3100.00
2022-08-01T04:49:51.631Z,3520.00
2022-08-01T04:50:51.517Z,3788.00
2022-08-01T04:51:51.494Z,3716.00
2022-08-01T04:52:51.470Z,3616.00
2022-08-01T04:53:51.446Z,3820.00
2022-08-01T04:54:51.425Z,4104.00
2022-08-01T04:55:51.402Z,4584.00
2022-08-01T04:56:51.591Z,5156.00
2022-08-01T04:57:51.360Z,5220.00
2022-08-01T04:58:51.342Z,4888.00
2022-08-01T04:59:51.319Z,4972.00
2022-08-01T05:00:51.334Z,5096.00
2022-08-01T05:01:51.359Z,4932.00
2022-08-01T05:02:51.251Z,5044.00
2022-08-01T05:03:51.228Z,5896.00
2022-08-01T05:04:51.208Z,6716.00
2022-08-01T05:05:51.181Z,6964.00
2022-08-01T05:06:51.163Z,6912.00
2022-08-01T05:07:51.142Z,6476.00
2022-08-01T05:08:51.121Z,5872.00
2022-08-01T05:09:51.099Z,5796.00
2022-08-01T05:10:51.073Z,4920.00
2022-08-01T05:11:51.050Z,4648.00
2022-08-01T05:12:51.033Z,5000.00
2022-08-01T05:13:51.014Z,5412.00
2022-08-01T05:14:50.992Z,4924.00
2022-08-01T05:15:50.965Z,4420.00
2022-08-01T05:16:50.943Z,5276.00
2022-08-01T05:17:50.918Z,4632.00
2022-08-01T05:18:50.898Z,5084.00
2022-08-01T05:19:50.883Z,5948.00
2022-08-01T05:20:50.856Z,6176.00
2022-08-01T05:21:50.833Z,5364.00
2022-08-01T05:22:50.814Z,5128.00
2022-08-01T05:23:50.790Z,5528.00
2022-08-01T05:24:50.770Z,6532.00
2022-08-01T05:25:56.925Z,6480.00
2022-08-01T05:26:50.725Z,5624.00
2022-08-01T05:27:50.965Z,5916.00
2022-08-01T05:28:50.683Z,6580.00
2022-08-01T05:29:50.659Z,7492.00
2022-08-01T05:30:50.640Z,7764.00
2022-08-01T05:31:50.616Z,8008.00
2022-08-01T05:32:50.601Z,8148.00
2022-08-01T05:33:50.582Z,8236.00
2022-08-01T05:34:50.555Z,8760.00
2022-08-01T05:35:50.534Z,8632.00
2022-08-01T05:36:55.301Z,7920.00
2022-08-01T05:37:50.489Z,7212.00
2022-08-01T05:38:50.475Z,7244.00
2022-08-01T05:39:50.447Z,7276.00
2022-08-01T05:40:50.439Z,7260.00
2022-08-01T05:41:50.406Z,7668.00
2022-08-01T05:42:50.382Z,8088.00
2022-08-01T05:43:50.364Z,8064.00
2022-08-01T05:44:50.341Z,8064.00
2022-08-01T05:45:50.318Z,7904.00
2022-08-01T05:46:50.294Z,7880.00
2022-08-01T05:47:50.274Z,7300.00
2022-08-01T05:48:50.375Z,7204.00
2022-08-01T05:49:50.231Z,7372.00
2022-08-01T05:50:50.211Z,7320.00
2022-08-01T05:51:50.190Z,7048.00
2022-08-01T05:52:50.165Z,6800.00
2022-08-01T05:53:50.142Z,5808.00
2022-08-01T05:54:50.124Z,6664.00
2022-08-01T05:55:50.102Z,7380.00
2022-08-01T05:56:50.085Z,8672.00
2022-08-01T05:57:50.062Z,8944.00
2022-08-01T05:58:50.039Z,9892.00
2022-08-01T05:59:50.021Z,11884.00
2022-08-01T06:00:49.998Z,11612.00
2022-08-01T06:01:50.054Z,9288.00
2022-08-01T06:02:49.955Z,7932.00
2022-08-01T06:03:49.953Z,8976.00
2022-08-01T06:04:49.916Z,8596.00
2022-08-01T06:05:49.888Z,9324.00
2022-08-01T06:06:49.870Z,9240.00
2022-08-01T06:07:49.848Z,10184.00
2022-08-01T06:08:49.830Z,9540.00
2022-08-01T06:09:49.803Z,9144.00
2022-08-01T06:10:49.785Z,11188.00
2022-08-01T06:11:49.762Z,9100.00
2022-08-01T06:12:49.767Z,7752.00
2022-08-01T06:13:49.721Z,8936.00
2022-08-01T06:14:49.696Z,7688.00
2022-08-01T06:15:49.677Z,6180.00
2022-08-01T06:16:49.658Z,7344.00
2022-08-01T06:17:49.636Z,7172.00
2022-08-01T06:18:51.194Z,6248.00
2022-08-01T06:19:49.593Z,5836.00
2022-08-01T06:20:49.572Z,5132.00
2022-08-01T06:21:49.558Z,5792.00
2022-08-01T06:22:52.503Z,6352.00
2022-08-01T06:23:49.505Z,7540.00
2022-08-01T06:24:49.485Z,7964.00
2022-08-01T06:25:49.464Z,9164.00
2022-08-01T06:26:49.441Z,10512.00
2022-08-01T06:27:49.425Z,9860.00
2022-08-01T06:28:49.402Z,9152.00
2022-08-01T06:29:53.465Z,9612.00
2022-08-01T06:30:49.355Z,7828.00
2022-08-01T06:31:49.340Z,7484.00
2022-08-01T06:32:49.318Z,8308.00
2022-08-01T06:33:49.294Z,8716.00
2022-08-01T06:34:49.269Z,9844.00
2022-08-01T06:35:49.252Z,9216.00
2022-08-01T06:36:49.229Z,8184.00
2022-08-01T06:37:49.207Z,9124.00
2022-08-01T06:38:49.189Z,9156.00
2022-08-01T06:39:49.180Z,8760.00
2022-08-01T06:40:49.145Z,8760.00
2022-08-01T06:41:49.125Z,8956.00
2022-08-01T06:42:49.102Z,8904.00
2022-08-01T06:43:49.081Z,9400.00
2022-08-01T06:44:49.060Z,9732.00
2022-08-01T06:45:49.047Z,10436.00
2022-08-01T06:46:49.016Z,10684.00
2022-08-01T06:47:50.893Z,10524.00
2022-08-01T06:48:49.063Z,10632.00
2022-08-01T06:49:48.955Z,11364.00
2022-08-01T06:50:48.932Z,11532.00
2022-08-01T06:51:48.910Z,11348.00
2022-08-01T06:52:48.891Z,11636.00
2022-08-01T06:53:48.868Z,10880.00
2022-08-01T06:54:48.847Z,10416.00
2022-08-01T06:55:48.829Z,10144.00
2022-08-01T06:56:48.809Z,11044.00
2022-08-01T06:57:48.784Z,10252.00
2022-08-01T06:58:48.763Z,9588.00
2022-08-01T06:59:54.413Z,9688.00
2022-08-01T07:00:48.789Z,9300.00
2022-08-01T07:01:48.696Z,9144.00
2022-08-01T07:02:48.679Z,10240.00
2022-08-01T07:03:54.628Z,10628.00
2022-08-01T07:04:48.640Z,10552.00
2022-08-01T07:05:48.613Z,10248.00
2022-08-01T07:06:48.595Z,9656.00
2022-08-01T07:07:48.574Z,9592.00
2022-08-01T07:08:48.550Z,9864.00
2022-08-01T07:09:48.531Z,9544.00
2022-08-01T07:10:48.509Z,9316.00
2022-08-01T07:11:48.488Z,9180.00
2022-08-01T07:12:48.470Z,9336.00
2022-08-01T07:13:48.458Z,9716.00
2022-08-01T07:14:48.424Z,10444.00
2022-08-01T07:15:48.403Z,11812.00
2022-08-01T07:16:48.383Z,13080.00
2022-08-01T07:17:48.364Z,13640.00
2022-08-01T07:18:48.342Z,13404.00
2022-08-01T07:19:48.321Z,12888.00
2022-08-01T07:20:52.651Z,12676.00
2022-08-01T07:21:50.246Z,13024.00
2022-08-01T07:22:48.490Z,13488.00
2022-08-01T07:23:48.240Z,13764.00
2022-08-01T07:24:48.220Z,14004.00
2022-08-01T07:25:49.946Z,14116.00
2022-08-01T07:26:53.692Z,13444.00
2022-08-01T07:27:48.156Z,13048.00
2022-08-01T07:28:48.140Z,12684.00
2022-08-01T07:29:48.113Z,12820.00
2022-08-01T07:30:48.091Z,14712.00
2022-08-01T07:31:48.071Z,16416.00
2022-08-01T07:32:48.051Z,16672.00
2022-08-01T07:33:49.391Z,16896.00
2022-08-01T07:34:48.017Z,16640.00
2022-08-01T07:35:47.987Z,16576.00
2022-08-01T07:36:47.976Z,16480.00
2022-08-01T07:37:49.154Z,15936.00
2022-08-01T07:38:47.926Z,14996.00
2022-08-01T07:39:47.910Z,13932.00
2022-08-01T07:40:47.885Z,13424.00
2022-08-01T07:42:06.504Z,13604.00
2022-08-01T07:42:47.842Z,14288.00
2022-08-01T07:43:56.669Z,15020.00
2022-08-01T07:44:47.801Z,15396.00
2022-08-01T07:45:47.782Z,15460.00
2022-08-01T07:46:47.757Z,15636.00
2022-08-01T07:47:47.736Z,15952.00
2022-08-01T07:48:47.748Z,16544.00
2022-08-01T07:49:47.739Z,16736.00
2022-08-01T07:50:47.677Z,15936.00
2022-08-01T07:52:02.308Z,14612.00
2022-08-01T07:52:47.632Z,13360.00
2022-08-01T07:53:47.614Z,12816.00
2022-08-01T07:54:52.009Z,12912.00
2022-08-01T07:55:47.572Z,13452.00
2022-08-01T07:56:47.551Z,14616.00
2022-08-01T07:57:47.534Z,15784.00
2022-08-01T07:58:47.510Z,16736.00
2022-08-01T07:59:47.707Z,17248.00
2022-08-01T08:00:47.471Z,17984.00
2022-08-01T08:01:47.473Z,18656.00
2022-08-01T08:02:47.427Z,19360.00
2022-08-01T08:03:47.410Z,20928.00
2022-08-01T08:04:49.289Z,24096.00
2022-08-01T08:05:58.660Z,25600.00
2022-08-01T08:06:47.348Z,25920.00
2022-08-01T08:07:47.328Z,23456.00
2022-08-01T08:08:47.309Z,22560.00
2022-08-01T08:09:51.137Z,20224.00
2022-08-01T08:10:47.268Z,20544.00
2022-08-01T08:11:48.390Z,24192.00
2022-08-01T08:12:47.226Z,25248.00
2022-08-01T08:13:47.209Z,20480.00
2022-08-01T08:14:47.340Z,14876.00
2022-08-01T08:15:48.420Z,11400.00
2022-08-01T08:16:47.150Z,9392.00
2022-08-01T08:17:54.881Z,9140.00
2022-08-01T08:18:47.122Z,7620.00
2022-08-01T08:19:47.092Z,7620.00
2022-08-01T08:20:47.070Z,7344.00
2022-08-01T08:21:47.050Z,7344.00
2022-08-01T08:22:47.033Z,7884.00
2022-08-01T08:23:47.009Z,6880.00
2022-08-01T08:24:47.239Z,5688.00
2022-08-01T08:25:46.971Z,4976.00
2022-08-01T08:26:46.949Z,4864.00
2022-08-01T08:27:46.931Z,5324.00
2022-08-01T08:28:46.910Z,6000.00
2022-08-01T08:29:46.890Z,6280.00
2022-08-01T08:30:46.869Z,6252.00
2022-08-01T08:31:52.285Z,6872.00
2022-08-01T08:32:46.829Z,9344.00
2022-08-01T08:33:46.809Z,11892.00
2022-08-01T08:34:46.787Z,14420.00
2022-08-01T08:35:53.770Z,16280.00
2022-08-01T08:36:47.933Z,17216.00
2022-08-01T08:37:47.727Z,18048.00
2022-08-01T08:38:46.702Z,18432.00
2022-08-01T08:39:46.685Z,16768.00
2022-08-01T08:40:46.667Z,14572.00
2022-08-01T08:41:49.061Z,12708.00
2022-08-01T08:42:46.623Z,10612.00
2022-08-01T08:43:46.602Z,8892.00
2022-08-01T08:44:46.582Z,7904.00
2022-08-01T08:45:59.063Z,8784.00
2022-08-01T08:46:46.544Z,9260.00
2022-08-01T08:47:46.520Z,10132.00
2022-08-01T08:48:46.499Z,9092.00
2022-08-01T08:49:46.543Z,7212.00
2022-08-01T08:50:46.457Z,7976.00
2022-08-01T08:51:46.436Z,12060.00
2022-08-01T08:52:46.413Z,13044.00
2022-08-01T08:53:46.395Z,13580.00
2022-08-01T08:54:46.374Z,13628.00
2022-08-01T08:55:55.471Z,13960.00
2022-08-01T08:56:46.330Z,14652.00
2022-08-01T08:57:46.306Z,15604.00
2022-08-01T08:58:46.284Z,17088.00
2022-08-01T08:59:46.263Z,18624.00
2022-08-01T09:00:46.242Z,20704.00
2022-08-01T09:01:46.217Z,23200.00
2022-08-01T09:02:46.274Z,24672.00
2022-08-01T09:03:46.172Z,25248.00
2022-08-01T09:04:46.155Z,25728.00
2022-08-01T09:05:46.132Z,26624.00
2022-08-01T09:06:46.110Z,27584.00
2022-08-01T09:07:46.105Z,27744.00
2022-08-01T09:08:46.068Z,26240.00
2022-08-01T09:09:46.043Z,26336.00
2022-08-01T09:10:46.021Z,28480.00
2022-08-01T09:11:46.002Z,30016.00
2022-08-01T09:12:45.979Z,31648.00
2022-08-01T09:13:45.955Z,33312.00
2022-08-01T09:14:45.936Z,31968.00
2022-08-01T09:15:45.911Z,33088.00
2022-08-01T09:16:48.765Z,34912.00
2022-08-01T09:17:45.868Z,36160.00
2022-08-01T09:18:45.875Z,37632.00
2022-08-01T09:19:45.830Z,41408.00
2022-08-01T09:20:45.805Z,40800.00
2022-08-01T09:21:45.785Z,41920.00
2022-08-01T09:22:47.861Z,48544.00
2022-08-01T09:23:53.352Z,62240.00
2022-08-01T09:24:45.722Z,48704.00
2022-08-01T09:25:46.267Z,39104.00
2022-08-01T09:26:45.679Z,31424.00
2022-08-01T09:27:46.494Z,26592.00
2022-08-01T09:28:47.940Z,23456.00
2022-08-01T09:29:45.620Z,21408.00
2022-08-01T09:30:45.601Z,22752.00
2022-08-01T09:31:47.641Z,27744.00
2022-08-01T09:32:45.567Z,31040.00
2022-08-01T09:33:45.544Z,35168.00
2022-08-01T09:34:45.524Z,36064.00
2022-08-01T09:35:45.504Z,37824.00
2022-08-01T09:36:45.484Z,32768.00
2022-08-01T09:37:47.440Z,20672.00
2022-08-01T09:38:50.908Z,17120.00
2022-08-01T09:39:45.424Z,16128.00
2022-08-01T09:40:45.404Z,16736.00
2022-08-01T09:41:45.386Z,17728.00
2022-08-01T09:42:45.369Z,18496.00
2022-08-01T09:43:45.346Z,19264.00
2022-08-01T09:44:54.932Z,20288.00
2022-08-01T09:45:45.712Z,21664.00
2022-08-01T09:46:45.286Z,22880.00
2022-08-01T09:47:45.271Z,24192.00
2022-08-01T09:48:45.250Z,26176.00
2022-08-01T09:49:50.152Z,28448.00
2022-08-01T09:50:45.213Z,30880.00
2022-08-01T09:51:59.604Z,31744.00
2022-08-01T09:52:45.169Z,32512.00
2022-08-01T09:53:51.068Z,32896.00
2022-08-01T09:54:45.133Z,33408.00
2022-08-01T09:55:45.114Z,32672.00
2022-08-01T09:56:45.090Z,32256.00
2022-08-01T09:57:45.070Z,32000.00
2022-08-01T09:58:45.051Z,32480.00
2022-08-01T09:59:57.766Z,32608.00
2022-08-01T10:00:45.914Z,31616.00
2022-08-01T10:01:44.996Z,30304.00
2022-08-01T10:02:44.973Z,33792.00
2022-08-01T10:03:45.053Z,36736.00
2022-08-01T10:04:44.938Z,40544.00
2022-08-01T10:05:46.839Z,57824.00
2022-08-01T10:06:44.901Z,44288.00
2022-08-01T10:07:44.880Z,43424.00
2022-08-01T10:08:44.863Z,51456.00
2022-08-01T10:09:44.843Z,87712.00
2022-08-01T10:10:46.361Z,38368.00
2022-08-01T10:11:45.305Z,30592.00
2022-08-01T10:12:45.733Z,28512.00
2022-08-01T10:13:44.764Z,28032.00
2022-08-01T10:14:46.241Z,27232.00
2022-08-01T10:15:44.729Z,25152.00
2022-08-01T10:16:44.713Z,22816.00
2022-08-01T10:17:50.851Z,20288.00
2022-08-01T10:18:44.680Z,17696.00
2022-08-01T10:19:44.659Z,15196.00
2022-08-01T10:20:44.639Z,13156.00
2022-08-01T10:21:57.895Z,11368.00
2022-08-01T10:22:44.603Z,9540.00
2022-08-01T10:23:44.600Z,7676.00
2022-08-01T10:24:44.565Z,5716.00
2022-08-01T10:25:46.695Z,4584.00
2022-08-01T10:26:44.527Z,5044.00
2022-08-01T10:27:44.506Z,5844.00
2022-08-01T10:28:44.488Z,5816.00
2022-08-01T10:29:46.674Z,5896.00
2022-08-01T10:30:44.447Z,6524.00
2022-08-01T10:31:44.436Z,7312.00
2022-08-01T10:32:44.415Z,8432.00
2022-08-01T10:33:50.377Z,9908.00
2022-08-01T10:34:45.001Z,11672.00
2022-08-01T10:35:47.896Z,13804.00
2022-08-01T10:36:44.332Z,15504.00
2022-08-01T10:37:51.875Z,17344.00
2022-08-01T10:38:44.296Z,19616.00
2022-08-01T10:39:44.744Z,21472.00
2022-08-01T10:40:44.252Z,22784.00
2022-08-01T10:41:44.232Z,23584.00
2022-08-01T10:42:44.209Z,24064.00
2022-08-01T10:43:45.655Z,25600.00
2022-08-01T10:44:44.171Z,28736.00
2022-08-01T10:45:44.153Z,29952.00
2022-08-01T10:46:45.829Z,30688.00
2022-08-01T10:47:50.163Z,30688.00
2022-08-01T10:48:44.105Z,28736.00
2022-08-01T10:49:44.118Z,27136.00
2022-08-01T10:50:44.207Z,29312.00
2022-08-01T10:51:52.330Z,31040.00
2022-08-01T10:52:44.036Z,29344.00
2022-08-01T10:53:43.987Z,27968.00
2022-08-01T10:54:52.128Z,29056.00
2022-08-01T10:55:43.964Z,32256.00
2022-08-01T10:56:43.930Z,34976.00
2022-08-01T10:57:43.909Z,36352.00
2022-08-01T10:58:44.161Z,39648.00
2022-08-01T10:59:50.861Z,38816.00
2022-08-01T11:00:43.855Z,41568.00
2022-08-01T11:01:45.220Z,43424.00
2022-08-01T11:02:45.594Z,45664.00
2022-08-01T11:03:56.855Z,50432.00
2022-08-01T11:04:44.265Z,75872.00
2022-08-01T11:05:43.758Z,52864.00
2022-08-01T11:06:43.740Z,43424.00
2022-08-01T11:07:43.737Z,41984.00
2022-08-01T11:08:43.702Z,39968.00
2022-08-01T11:09:45.963Z,36736.00
2022-08-01T11:10:43.849Z,32576.00
2022-08-01T11:11:43.646Z,30208.00
2022-08-01T11:12:44.022Z,28448.00
2022-08-01T11:13:43.611Z,24896.00
2022-08-01T11:14:55.674Z,22176.00
2022-08-01T11:15:50.094Z,20480.00
2022-08-01T11:16:43.556Z,20192.00
2022-08-01T11:17:43.593Z,20576.00
2022-08-01T11:18:43.523Z,20512.00
2022-08-01T11:19:43.506Z,20192.00
2022-08-01T11:20:43.486Z,20544.00
2022-08-01T11:21:57.932Z,22656.00
2022-08-01T11:22:43.450Z,26048.00
2022-08-01T11:23:43.428Z,29568.00
2022-08-01T11:24:43.409Z,32512.00
2022-08-01T11:26:05.540Z,35072.00
2022-08-01T11:26:43.375Z,35808.00
2022-08-01T11:27:43.356Z,37504.00
2022-08-01T11:29:04.699Z,38944.00
2022-08-01T11:29:43.315Z,39808.00
2022-08-01T11:30:43.300Z,58688.00
2022-08-01T11:31:43.278Z,39232.00
2022-08-01T11:33:06.544Z,35488.00
2022-08-01T11:33:45.505Z,33408.00
2022-08-01T11:34:43.225Z,32064.00
2022-08-01T11:35:43.208Z,36000.00
2022-08-01T11:36:58.324Z,36032.00
2022-08-01T11:37:43.172Z,89056.00
2022-08-01T11:38:43.359Z,53792.00
2022-08-01T11:39:43.136Z,76576.00
2022-08-01T11:40:43.118Z,29664.00
2022-08-01T11:41:45.093Z,35744.00
2022-08-01T11:42:43.082Z,35008.00
2022-08-01T11:43:43.062Z,37408.00
2022-08-01T11:44:43.044Z,72256.00
2022-08-01T11:45:43.026Z,83712.00
2022-08-01T11:46:43.013Z,89824.00
2022-08-01T11:47:42.995Z,44288.00
2022-08-01T11:48:42.975Z,40960.00
2022-08-01T11:49:43.506Z,37792.00
2022-08-01T11:50:42.943Z,39392.00
2022-08-01T11:51:42.928Z,34432.00
2022-08-01T11:52:42.909Z,32224.00
2022-08-01T11:53:42.887Z,65728.00
2022-08-01T11:54:42.872Z,65504.00
2022-08-01T11:55:42.857Z,36160.00
2022-08-01T11:56:46.478Z,43936.00
2022-08-01T11:57:42.826Z,31616.00
2022-08-01T11:58:43.820Z,29152.00
2022-08-01T11:59:59.834Z,83904.00
2022-08-01T12:00:44.013Z,85600.00
2022-08-01T12:01:42.755Z,84000.00
2022-08-01T12:02:42.900Z,79136.00
2022-08-01T12:03:44.437Z,80224.00
2022-08-01T12:04:42.707Z,77184.00
2022-08-01T12:05:43.294Z,78336.00
2022-08-01T12:06:42.672Z,35264.00
2022-08-01T12:07:42.658Z,21568.00
2022-08-01T12:08:42.640Z,17504.00
2022-08-01T12:09:42.623Z,70336.00
2022-08-01T12:10:49.608Z,68128.00
2022-08-01T12:11:42.597Z,67776.00
2022-08-01T12:12:42.580Z,69056.00
2022-08-01T12:13:42.559Z,69824.00
2022-08-01T12:14:42.544Z,32032.00
2022-08-01T12:15:42.531Z,70560.00
2022-08-01T12:16:42.517Z,73888.00