createdAt,value
2022-08-26T00:05:16.594Z,16.60
2022-08-26T00:10:39.028Z,16.50
2022-08-26T00:16:02.288Z,16.40
2022-08-26T00:21:24.791Z,16.30
2022-08-26T00:26:47.719Z,16.40
2022-08-26T00:32:10.804Z,16.20
2022-08-26T00:37:33.625Z,16.20
2022-08-26T00:42:56.057Z,16.20
2022-08-26T00:48:22.608Z,16.00
2022-08-26T00:53:50.292Z,16.00
2022-08-26T00:59:15.178Z,16.10
2022-08-26T01:04:41.826Z,16.10
2022-08-26T01:10:09.826Z,16.00
2022-08-26T01:15:37.080Z,15.90
2022-08-26T01:21:05.652Z,16.00
2022-08-26T01:26:33.196Z,16.00
2022-08-26T01:31:56.911Z,16.00
2022-08-26T01:37:24.519Z,15.90
2022-08-26T01:42:47.224Z,15.80
2022-08-26T01:48:16.031Z,15.70
2022-08-26T01:53:39.125Z,15.50
2022-08-26T01:59:10.764Z,15.50
2022-08-26T02:04:40.956Z,15.60
2022-08-26T02:10:07.016Z,15.70
2022-08-26T02:15:29.369Z,15.60
2022-08-26T02:20:54.054Z,15.60
2022-08-26T02:26:19.739Z,15.70
2022-08-26T02:31:41.926Z,15.60
2022-08-26T02:37:08.266Z,15.60
2022-08-26T02:42:31.570Z,15.60
2022-08-26T02:47:54.163Z,15.50
2022-08-26T02:53:25.057Z,15.40
2022-08-26T02:58:47.723Z,15.30
2022-08-26T03:04:12.211Z,15.10
2022-08-26T03:09:34.379Z,15.00
2022-08-26T03:14:56.795Z,14.90
2022-08-26T03:20:19.963Z,14.90
2022-08-26T03:25:42.227Z,14.90
2022-08-26T03:31:05.393Z,14.80
2022-08-26T03:36:27.672Z,14.80
2022-08-26T03:41:49.849Z,14.70
2022-08-26T03:47:13.286Z,14.60
2022-08-26T03:52:35.733Z,14.50
2022-08-26T03:57:58.811Z,14.60
2022-08-26T04:03:40.904Z,14.60
2022-08-26T04:09:07.498Z,14.70
2022-08-26T04:14:31.161Z,14.80
2022-08-26T04:19:54.468Z,14.90
2022-08-26T04:25:16.927Z,15.00
2022-08-26T04:30:39.648Z,15.10
2022-08-26T04:36:06.038Z,15.30
2022-08-26T04:41:29.745Z,15.30
2022-08-26T04:47:00.411Z,15.50
2022-08-26T04:52:23.023Z,15.80
2022-08-26T04:57:45.174Z,16.10
2022-08-26T05:03:07.479Z,16.50
2022-08-26T05:08:33.004Z,18.00
2022-08-26T05:13:57.306Z,18.10
2022-08-26T05:19:21.302Z,18.20
2022-08-26T05:24:43.714Z,18.30
2022-08-26T05:30:06.673Z,18.40
2022-08-26T05:35:34.148Z,18.70
2022-08-26T05:40:56.430Z,19.00
2022-08-26T05:46:19.105Z,19.30
2022-08-26T05:51:45.800Z,19.40
2022-08-26T05:57:08.027Z,19.50
2022-08-26T06:02:30.182Z,19.50
2022-08-26T06:08:10.768Z,19.60
2022-08-26T06:13:34.256Z,19.60
2022-08-26T06:18:57.672Z,19.60
2022-08-26T06:24:38.723Z,19.70
2022-08-26T06:30:02.620Z,19.70
2022-08-26T06:35:24.848Z,19.80
2022-08-26T06:40:49.718Z,19.80
2022-08-26T06:46:14.023Z,19.90
2022-08-26T06:51:38.400Z,20.00
2022-08-26T06:57:01.149Z,20.20
2022-08-26T07:02:24.229Z,20.30
2022-08-26T07:07:52.803Z,20.30
2022-08-26T07:13:15.779Z,20.30
2022-08-26T07:18:40.284Z,20.60
2022-08-26T07:24:04.581Z,20.80
2022-08-26T07:29:27.343Z,20.90
2022-08-26T07:34:50.724Z,21.10
2022-08-26T07:40:13.662Z,21.40
2022-08-26T07:45:39.359Z,21.40
2022-08-26T07:51:02.294Z,21.60
2022-08-26T07:56:25.573Z,21.70
2022-08-26T08:01:48.385Z,21.90
2022-08-26T08:07:11.585Z,22.00
2022-08-26T08:12:34.904Z,22.10
2022-08-26T08:18:00.687Z,22.30
2022-08-26T08:23:24.089Z,22.40
2022-08-26T08:28:48.040Z,22.50
2022-08-26T08:34:11.080Z,22.80
2022-08-26T08:39:33.845Z,22.70
2022-08-26T08:45:02.441Z,23.00
2022-08-26T08:50:34.329Z,23.40
2022-08-26T08:56:21.491Z,23.70
2022-08-26T09:02:24.706Z,24.10
2022-08-26T09:07:50.922Z,25.90
2022-08-26T09:13:25.317Z,26.20
2022-08-26T09:19:19.350Z,28.40
2022-08-26T09:24:48.497Z,27.50
2022-08-26T09:30:18.308Z,29.70
2022-08-26T09:35:47.319Z,28.80
2022-08-26T09:41:25.774Z,28.60
2022-08-26T09:47:09.201Z,28.50
2022-08-26T09:52:33.710Z,28.50
2022-08-26T09:58:02.287Z,29.20
2022-08-26T10:03:33.363Z,27.70
2022-08-26T10:09:00.092Z,27.20
2022-08-26T10:14:33.675Z,27.90
2022-08-26T10:20:15.795Z,27.90
2022-08-26T10:25:49.184Z,28.20
2022-08-26T10:31:20.050Z,28.40
2022-08-26T10:37:15.041Z,28.80
2022-08-26T10:43:14.926Z,29.10
2022-08-26T10:49:06.535Z,29.00
2022-08-26T10:54:49.793Z,28.70
2022-08-26T11:00:44.210Z,29.10
2022-08-26T11:06:26.528Z,28.20
2022-08-26T11:11:51.436Z,28.40
2022-08-26T11:17:44.137Z,28.20
2022-08-26T11:23:13.878Z,28.30
2022-08-26T11:28:46.532Z,27.90
2022-08-26T11:34:14.286Z,27.80
2022-08-26T11:39:57.465Z,28.30
2022-08-26T11:45:25.939Z,28.20
2022-08-26T11:50:56.094Z,28.80
2022-08-26T11:56:34.670Z,28.50
2022-08-26T12:02:00.820Z,28.50
2022-08-26T12:07:27.959Z,28.50
2022-08-26T12:12:58.447Z,28.60
2022-08-26T12:18:33.456Z,28.80
2022-08-26T12:24:01.634Z,29.10
2022-08-26T12:29:28.807Z,29.10
2022-08-26T12:34:55.291Z,29.00
2022-08-26T12:40:42.074Z,29.30
2022-08-26T12:46:06.874Z,28.80
2022-08-26T12:51:32.817Z,28.90
2022-08-26T12:56:55.908Z,29.10
2022-08-26T13:02:38.948Z,29.20
2022-08-26T13:08:13.989Z,29.00
2022-08-26T13:13:43.313Z,28.70
2022-08-26T13:19:12.373Z,28.90
2022-08-26T13:24:39.253Z,28.90
2022-08-26T13:30:02.654Z,28.80
2022-08-26T13:35:27.614Z,28.60
2022-08-26T13:41:11.369Z,28.50
2022-08-26T13:46:36.547Z,28.50
2022-08-26T13:51:58.914Z,28.30
2022-08-26T13:57:24.607Z,28.30
2022-08-26T14:02:47.795Z,28.20
2022-08-26T14:08:10.143Z,28.20
2022-08-26T14:13:32.629Z,28.10
2022-08-26T14:18:55.148Z,28.20
2022-08-26T14:24:17.314Z,28.00
2022-08-26T14:29:40.356Z,28.00
2022-08-26T14:35:02.699Z,27.90
2022-08-26T14:40:30.296Z,27.90
2022-08-26T14:45:52.649Z,27.70
2022-08-26T14:51:14.774Z,27.70
2022-08-26T14:56:44.831Z,27.70
2022-08-26T15:02:10.554Z,27.70
2022-08-26T15:07:36.034Z,27.60
2022-08-26T15:12:58.168Z,27.60
2022-08-26T15:18:22.282Z,27.50
2022-08-26T15:23:47.782Z,27.40
2022-08-26T15:29:10.151Z,27.30
2022-08-26T15:34:32.438Z,27.40
2022-08-26T15:39:54.757Z,27.10
2022-08-26T15:45:25.915Z,27.10
2022-08-26T15:50:53.529Z,27.10
2022-08-26T15:56:17.037Z,27.10
2022-08-26T16:01:41.353Z,27.00
2022-08-26T16:07:05.540Z,26.90
2022-08-26T16:12:29.785Z,26.80
2022-08-26T16:17:53.056Z,26.60
2022-08-26T16:23:16.869Z,26.30
2022-08-26T16:28:40.519Z,26.10
2022-08-26T16:34:03.499Z,25.70
2022-08-26T16:39:27.379Z,25.40
2022-08-26T16:44:53.843Z,25.10
2022-08-26T16:50:17.333Z,24.90
2022-08-26T16:55:40.609Z,24.60
2022-08-26T17:01:03.991Z,24.30
2022-08-26T17:06:27.238Z,23.80
2022-08-26T17:11:51.060Z,23.40
2022-08-26T17:17:14.310Z,23.40
2022-08-26T17:22:44.437Z,23.30
2022-08-26T17:28:12.699Z,23.10
2022-08-26T17:33:36.724Z,23.00
2022-08-26T17:39:01.164Z,22.70
2022-08-26T17:44:24.930Z,22.40
2022-08-26T17:49:48.540Z,22.00
2022-08-26T17:55:14.373Z,21.80
2022-08-26T18:00:39.868Z,21.50
2022-08-26T18:06:03.271Z,21.10
2022-08-26T18:11:27.727Z,20.80
2022-08-26T18:16:51.364Z,20.60
2022-08-26T18:22:16.797Z,20.30
2022-08-26T18:27:40.782Z,20.00
2022-08-26T18:33:04.573Z,19.80
2022-08-26T18:38:29.001Z,19.50
2022-08-26T18:43:56.670Z,19.40
2022-08-26T18:49:24.338Z,19.20
2022-08-26T18:54:48.664Z,19.10
2022-08-26T19:00:12.041Z,19.00
2022-08-26T19:05:37.892Z,19.00
2022-08-26T19:11:01.242Z,18.90
2022-08-26T19:16:26.086Z,18.80
2022-08-26T19:21:49.335Z,18.80
2022-08-26T19:27:14.861Z,18.70
2022-08-26T19:32:38.754Z,18.60
2022-08-26T19:38:06.208Z,18.40
2022-08-26T19:43:29.608Z,18.20
2022-08-26T19:48:58.934Z,18.10
2022-08-26T20:00:01.738Z,17.80
2022-08-26T20:05:27.800Z,17.70
2022-08-26T20:10:54.042Z,17.50
2022-08-26T20:16:18.020Z,17.40
2022-08-26T20:21:41.608Z,17.40
2022-08-26T20:27:08.147Z,17.40
2022-08-26T20:32:35.491Z,17.40
2022-08-26T20:37:59.255Z,17.40
2022-08-26T20:43:22.419Z,17.40
2022-08-26T20:48:45.893Z,17.50
2022-08-26T20:54:09.805Z,17.50
2022-08-26T20:59:33.106Z,17.20
2022-08-26T21:04:56.627Z,17.20
2022-08-26T21:10:19.718Z,17.10
2022-08-26T21:15:43.042Z,17.10
2022-08-26T21:21:07.909Z,17.00
2022-08-26T21:26:31.641Z,17.00
2022-08-26T21:31:54.535Z,17.00
2022-08-26T21:37:17.540Z,16.80
2022-08-26T21:42:40.756Z,16.60
2022-08-26T21:48:11.539Z,16.50
2022-08-26T21:53:42.862Z,16.50
2022-08-26T21:59:06.619Z,16.40
2022-08-26T22:04:28.784Z,16.50
2022-08-26T22:09:50.913Z,16.30
2022-08-26T22:15:13.346Z,16.20
2022-08-26T22:20:35.776Z,16.20
2022-08-26T22:25:58.335Z,16.10
2022-08-26T22:31:20.600Z,16.20
2022-08-26T22:36:50.779Z,16.10
2022-08-26T22:42:12.880Z,15.90
2022-08-26T22:47:35.191Z,15.90
2022-08-26T22:52:59.512Z,15.70
2022-08-26T22:58:30.290Z,15.70
2022-08-26T23:03:53.575Z,15.50
2022-08-26T23:09:18.426Z,15.60
2022-08-26T23:14:41.451Z,15.60
2022-08-26T23:20:06.584Z,15.50
2022-08-26T23:25:29.775Z,15.40
2022-08-26T23:30:53.667Z,15.40
2022-08-26T23:36:17.818Z,15.40
2022-08-26T23:41:40.711Z,15.40
2022-08-26T23:47:03.622Z,15.50
2022-08-26T23:52:44.167Z,15.40
2022-08-26T23:58:06.840Z,15.50
