createdAt,value
2022-12-12T00:00:41.252Z,8.57
2022-12-12T00:03:08.886Z,7.38
2022-12-12T00:05:36.469Z,7.40
2022-12-12T00:10:31.421Z,7.40
2022-12-12T00:12:59.694Z,7.40
2022-12-12T00:17:56.403Z,7.38
2022-12-12T00:20:23.842Z,7.88
2022-12-12T00:25:19.009Z,7.45
2022-12-12T00:27:46.836Z,8.40
2022-12-12T00:30:14.247Z,7.72
2022-12-12T00:40:04.344Z,8.00
2022-12-12T00:42:31.854Z,8.73
2022-12-12T00:52:21.119Z,8.07
2022-12-12T00:57:15.961Z,9.38
2022-12-12T00:59:43.423Z,8.07
2022-12-12T01:09:32.518Z,7.13
2022-12-12T01:11:59.975Z,7.78
2022-12-12T01:14:27.586Z,7.43
2022-12-12T01:16:56.067Z,7.25
2022-12-12T01:24:18.359Z,8.13
2022-12-12T01:26:46.097Z,7.20
2022-12-12T01:29:13.656Z,7.05
2022-12-12T01:31:41.316Z,7.28
2022-12-12T01:34:08.835Z,7.22
2022-12-12T01:36:36.961Z,7.60
2022-12-12T01:39:05.896Z,7.65
2022-12-12T01:41:33.351Z,7.13
2022-12-12T01:46:43.128Z,7.25
2022-12-12T01:49:16.785Z,7.43
2022-12-12T01:51:45.527Z,7.53
2022-12-12T01:54:22.823Z,7.50
2022-12-12T01:59:22.736Z,6.30
2022-12-12T02:01:51.260Z,6.28
2022-12-12T02:04:19.397Z,7.10
2022-12-12T02:06:49.473Z,6.75
2022-12-12T02:09:18.138Z,6.15
2022-12-12T02:11:48.709Z,7.07
2022-12-12T02:14:20.903Z,6.68
2022-12-12T02:17:10.151Z,7.00
2022-12-12T02:20:06.200Z,6.68
2022-12-12T02:23:00.087Z,6.78
2022-12-12T02:25:51.848Z,6.20
2022-12-12T02:28:34.438Z,6.57
2022-12-12T02:31:23.718Z,7.47
2022-12-12T02:34:01.066Z,7.20
2022-12-12T02:39:31.564Z,6.75
2022-12-12T02:42:02.089Z,6.43
2022-12-12T02:44:39.078Z,7.15
2022-12-12T02:47:41.357Z,6.57
2022-12-12T02:50:20.455Z,7.18
2022-12-12T02:52:48.747Z,7.13
2022-12-12T02:55:17.282Z,7.53
2022-12-12T02:57:45.012Z,6.90
2022-12-12T03:00:15.823Z,6.90
2022-12-12T03:03:20.064Z,7.40
2022-12-12T03:06:41.304Z,7.18
2022-12-12T03:09:20.824Z,6.22
2022-12-12T03:12:11.970Z,6.30
2022-12-12T03:14:45.566Z,6.45
2022-12-12T03:17:25.086Z,6.50
2022-12-12T03:20:18.116Z,6.10
2022-12-12T03:23:23.806Z,6.45
2022-12-12T03:26:00.787Z,6.25
2022-12-12T03:28:40.510Z,5.97
2022-12-12T03:31:12.077Z,6.22
2022-12-12T03:33:53.304Z,6.68
2022-12-12T03:36:26.915Z,6.20
2022-12-12T03:38:59.824Z,7.50
2022-12-12T03:41:42.129Z,7.88
2022-12-12T03:44:22.492Z,8.10
2022-12-12T03:46:57.493Z,7.50
2022-12-12T03:49:31.927Z,8.55
2022-12-12T03:52:07.047Z,6.55
2022-12-12T03:54:40.882Z,7.82
2022-12-12T03:57:24.250Z,7.00
2022-12-12T04:00:06.769Z,7.93
2022-12-12T04:02:51.971Z,6.88
2022-12-12T04:05:28.638Z,8.18
2022-12-12T04:08:13.202Z,6.80
2022-12-12T04:11:12.342Z,6.90
2022-12-12T04:13:48.994Z,7.30
2022-12-12T04:16:23.607Z,7.63
2022-12-12T04:19:01.898Z,7.57
2022-12-12T04:22:00.202Z,6.85
2022-12-12T04:24:29.262Z,7.85
2022-12-12T04:27:31.068Z,6.88
2022-12-12T04:30:07.339Z,7.82
2022-12-12T04:32:34.934Z,7.43
2022-12-12T04:35:13.100Z,7.25
2022-12-12T04:37:48.185Z,7.18
2022-12-12T04:40:23.290Z,6.80
2022-12-12T04:43:02.907Z,6.43
2022-12-12T04:45:38.518Z,6.20
2022-12-12T04:48:09.526Z,6.97
2022-12-12T04:50:38.665Z,6.20
2022-12-12T04:53:18.159Z,7.45
2022-12-12T04:55:56.116Z,6.95
2022-12-12T04:58:24.234Z,7.22
2022-12-12T05:01:28.758Z,6.68
2022-12-12T05:04:06.414Z,6.70
2022-12-12T05:06:42.481Z,7.35
2022-12-12T05:09:11.876Z,6.22
2022-12-12T05:11:39.621Z,6.15
2022-12-12T05:14:09.599Z,7.32
2022-12-12T05:16:52.047Z,6.82
2022-12-12T05:19:19.545Z,7.07
2022-12-12T05:21:46.987Z,7.72
2022-12-12T05:26:41.926Z,6.35
2022-12-12T05:29:09.488Z,6.40
2022-12-12T05:34:04.837Z,6.55
2022-12-12T05:36:32.542Z,6.93
2022-12-12T05:39:00.024Z,7.28
2022-12-12T05:41:27.644Z,7.20
2022-12-12T05:46:22.644Z,7.13
2022-12-12T05:48:50.906Z,6.93
2022-12-12T05:51:19.340Z,6.63
2022-12-12T05:53:47.530Z,7.28
2022-12-12T05:56:15.007Z,7.30
2022-12-12T06:01:10.846Z,7.57
2022-12-12T06:03:38.342Z,7.03
2022-12-12T06:08:33.274Z,8.20
2022-12-12T06:11:00.773Z,7.65
2022-12-12T06:15:55.683Z,7.80
2022-12-12T06:18:23.262Z,9.02
2022-12-12T06:28:12.502Z,8.43
2022-12-12T06:30:39.932Z,8.38
2022-12-12T06:35:34.828Z,7.28
2022-12-12T06:38:02.324Z,7.55
2022-12-12T06:42:57.571Z,7.88
2022-12-12T06:47:52.452Z,8.25
2022-12-12T06:50:23.668Z,8.50
2022-12-12T06:52:51.631Z,8.60
2022-12-12T06:55:19.056Z,8.30
2022-12-12T06:57:46.613Z,8.75
2022-12-12T07:02:41.615Z,8.55
2022-12-12T07:07:36.518Z,8.45
2022-12-12T07:12:31.837Z,8.73
2022-12-12T07:24:52.629Z,8.90
2022-12-12T07:27:21.976Z,8.18
2022-12-12T07:29:49.545Z,8.95
2022-12-12T07:44:33.376Z,9.52
2022-12-12T07:49:29.645Z,9.15
2022-12-12T07:51:57.135Z,12.02
2022-12-12T07:54:24.759Z,11.68
2022-12-12T07:56:52.215Z,11.10
2022-12-12T07:59:19.687Z,9.75
2022-12-12T08:04:14.606Z,10.50
2022-12-12T08:06:42.171Z,10.57
2022-12-12T08:11:38.899Z,13.48
2022-12-12T08:14:13.131Z,15.32
2022-12-12T08:16:41.386Z,14.35
2022-12-12T08:19:08.885Z,14.85
2022-12-12T08:21:36.533Z,13.13
2022-12-12T08:24:04.205Z,12.55
2022-12-12T08:26:32.358Z,14.07
2022-12-12T08:29:00.092Z,9.73
2022-12-12T08:31:28.267Z,8.77
2022-12-12T08:33:56.211Z,7.50
2022-12-12T08:36:32.231Z,7.10
2022-12-12T08:39:05.167Z,6.88
2022-12-12T08:41:34.660Z,7.93
2022-12-12T08:44:02.133Z,7.57
2022-12-12T08:46:29.908Z,7.50
2022-12-12T08:48:57.359Z,7.35
2022-12-12T08:53:53.474Z,7.25
2022-12-12T08:56:23.261Z,6.80
2022-12-12T08:58:51.074Z,6.85
2022-12-12T09:01:22.275Z,7.45
2022-12-12T09:03:51.564Z,6.72
2022-12-12T09:06:19.762Z,7.35
2022-12-12T09:08:48.160Z,7.88
2022-12-12T09:11:17.840Z,8.10
2022-12-12T09:13:45.562Z,8.05
2022-12-12T09:16:13.283Z,8.35
2022-12-12T09:18:48.105Z,7.07
2022-12-12T09:21:17.001Z,8.00
2022-12-12T09:23:44.683Z,7.32
2022-12-12T09:26:12.528Z,7.40
2022-12-12T09:28:40.424Z,7.10
2022-12-12T09:31:09.700Z,7.90
2022-12-12T09:33:37.464Z,7.47
2022-12-12T09:36:07.193Z,7.32
2022-12-12T09:38:35.195Z,7.35
2022-12-12T09:41:09.811Z,6.78
2022-12-12T09:44:00.307Z,7.50
2022-12-12T09:46:37.714Z,7.70
2022-12-12T09:49:24.789Z,7.25
2022-12-12T09:51:54.185Z,9.05
2022-12-12T09:54:25.650Z,8.85
2022-12-12T09:56:59.202Z,13.90
2022-12-12T09:59:36.175Z,14.13
2022-12-12T10:02:34.900Z,12.95
2022-12-12T10:05:42.787Z,9.63
2022-12-12T10:08:10.316Z,11.32
2022-12-12T10:13:19.479Z,11.35
2022-12-12T10:15:51.771Z,10.88
2022-12-12T10:18:27.090Z,10.55
2022-12-12T10:20:59.451Z,9.00
2022-12-12T10:23:51.477Z,8.95
2022-12-12T10:26:24.230Z,8.73
2022-12-12T10:28:56.069Z,8.77
2022-12-12T10:31:30.260Z,7.82
2022-12-12T10:34:13.077Z,8.40
2022-12-12T10:37:08.915Z,9.07
2022-12-12T10:39:42.331Z,9.05
2022-12-12T10:42:24.616Z,9.02
2022-12-12T10:45:23.481Z,9.02
2022-12-12T10:47:51.244Z,9.35
2022-12-12T10:50:39.024Z,8.90
2022-12-12T10:53:09.008Z,10.68
2022-12-12T10:55:57.866Z,11.32
2022-12-12T10:58:37.774Z,11.02
2022-12-12T11:01:44.981Z,11.63
2022-12-12T11:04:14.604Z,10.55
2022-12-12T11:06:56.238Z,12.23
2022-12-12T11:09:26.772Z,12.02
2022-12-12T11:12:16.648Z,11.70
2022-12-12T11:14:51.434Z,11.40
2022-12-12T11:17:28.593Z,14.25
2022-12-12T11:19:58.844Z,13.68
2022-12-12T11:22:27.974Z,14.63
2022-12-12T11:24:56.146Z,14.38
2022-12-12T11:27:32.234Z,14.90
2022-12-12T11:30:04.286Z,13.65
2022-12-12T11:32:44.637Z,13.65
2022-12-12T11:35:46.996Z,14.38
2022-12-12T11:38:25.007Z,15.43
2022-12-12T11:41:02.068Z,14.07
2022-12-12T11:43:37.089Z,15.68
2022-12-12T11:46:13.684Z,15.57
2022-12-12T11:48:59.293Z,16.45
2022-12-12T11:51:39.426Z,16.25
2022-12-12T11:54:45.402Z,15.80
2022-12-12T11:57:24.305Z,16.13
2022-12-12T12:00:13.285Z,17.17
2022-12-12T12:03:05.467Z,16.20
2022-12-12T12:05:46.153Z,16.75
2022-12-12T12:08:35.703Z,17.40
2022-12-12T12:11:09.636Z,17.20
2022-12-12T12:13:55.361Z,18.60
2022-12-12T12:16:59.599Z,18.40
2022-12-12T12:19:30.058Z,17.80
2022-12-12T12:22:39.218Z,17.98
2022-12-12T12:25:19.634Z,18.92
2022-12-12T12:28:06.027Z,18.90
2022-12-12T12:30:59.585Z,19.13
2022-12-12T12:34:12.296Z,18.88
2022-12-12T12:36:54.630Z,19.08
2022-12-12T12:39:52.214Z,18.27
2022-12-12T12:42:49.797Z,18.27
2022-12-12T12:45:27.800Z,19.45
2022-12-12T12:48:10.227Z,19.73
2022-12-12T12:50:47.240Z,18.20
2022-12-12T12:53:23.391Z,18.75
2022-12-12T12:55:58.622Z,19.50
2022-12-12T12:58:31.022Z,19.08
2022-12-12T13:01:39.068Z,19.15
2022-12-12T13:04:21.339Z,19.00
2022-12-12T13:07:04.452Z,19.20
2022-12-12T13:09:51.372Z,20.08
2022-12-12T13:12:32.573Z,18.50
2022-12-12T13:15:04.878Z,19.92
2022-12-12T13:17:35.986Z,20.40
2022-12-12T13:20:03.798Z,18.75
2022-12-12T13:22:45.805Z,19.33
2022-12-12T13:26:02.766Z,19.08
2022-12-12T13:29:04.374Z,18.02
2022-12-12T13:31:40.838Z,18.52
2022-12-12T13:34:16.749Z,18.70
2022-12-12T13:36:48.553Z,17.98
2022-12-12T13:39:31.099Z,18.38
2022-12-12T13:42:03.671Z,17.80
2022-12-12T13:44:44.490Z,18.63
2022-12-12T13:47:18.021Z,18.40
2022-12-12T13:49:53.846Z,16.58
2022-12-12T13:52:44.777Z,17.38
2022-12-12T13:55:12.851Z,17.00
2022-12-12T13:58:02.766Z,18.30
2022-12-12T14:00:37.976Z,17.48
2022-12-12T14:03:12.608Z,17.45
2022-12-12T14:05:43.453Z,16.52
2022-12-12T14:08:11.001Z,16.30
2022-12-12T14:11:03.088Z,17.23
2022-12-12T14:13:45.336Z,16.35
2022-12-12T14:16:30.057Z,16.55
2022-12-12T14:19:21.015Z,16.23
2022-12-12T14:21:48.968Z,16.65
2022-12-12T14:24:34.938Z,16.75
2022-12-12T14:27:04.461Z,16.48
2022-12-12T14:29:45.727Z,15.43
2022-12-12T14:32:13.341Z,14.98
2022-12-12T14:37:36.100Z,14.68
2022-12-12T14:40:28.298Z,15.77
2022-12-12T14:43:21.842Z,14.55
2022-12-12T14:45:50.240Z,14.52
2022-12-12T14:48:33.736Z,13.63
2022-12-12T14:51:11.949Z,13.77
2022-12-12T14:53:39.518Z,14.20
2022-12-12T14:58:46.211Z,13.80
2022-12-12T15:01:18.151Z,13.27
2022-12-12T15:03:50.428Z,14.10
2022-12-12T15:06:25.839Z,13.50
2022-12-12T15:08:54.418Z,13.35
2022-12-12T15:11:25.448Z,13.30
2022-12-12T15:13:58.573Z,13.60
2022-12-12T15:16:48.562Z,11.70
2022-12-12T15:19:23.188Z,12.35
2022-12-12T15:21:51.073Z,11.77
2022-12-12T15:24:26.599Z,12.07
2022-12-12T15:26:59.065Z,12.18
2022-12-12T15:29:29.406Z,12.38
2022-12-12T15:32:07.125Z,11.65
2022-12-12T15:34:36.982Z,11.40
2022-12-12T15:37:34.528Z,11.52
2022-12-12T15:40:13.895Z,10.52
2022-12-12T15:42:49.378Z,10.98
2022-12-12T15:45:26.072Z,11.73
2022-12-12T15:50:27.280Z,11.50
2022-12-12T15:53:08.232Z,11.00
2022-12-12T15:55:36.346Z,10.15
2022-12-12T15:58:03.904Z,10.05
2022-12-12T16:00:38.129Z,10.88
2022-12-12T16:03:11.627Z,11.30
2022-12-12T16:05:40.156Z,10.48
2022-12-12T16:08:31.749Z,10.98
2022-12-12T16:11:02.611Z,11.45
2022-12-12T16:13:41.323Z,10.63
2022-12-12T16:16:35.789Z,11.00
2022-12-12T16:19:05.246Z,10.88
2022-12-12T16:21:34.554Z,10.98
2022-12-12T16:24:13.376Z,11.38
2022-12-12T16:26:41.110Z,11.95
2022-12-12T16:29:08.576Z,11.95
2022-12-12T16:36:31.172Z,11.98
2022-12-12T16:38:58.566Z,11.40
2022-12-12T16:43:53.192Z,12.80
2022-12-12T16:46:23.196Z,12.00
2022-12-12T16:48:52.879Z,11.32
2022-12-12T16:51:27.704Z,12.10
2022-12-12T16:53:55.617Z,12.30
2022-12-12T16:56:23.019Z,12.52
2022-12-12T17:01:19.198Z,11.52
2022-12-12T17:03:47.094Z,12.32
2022-12-12T17:06:14.558Z,11.30
2022-12-12T17:13:46.438Z,12.05
2022-12-12T17:16:14.727Z,11.85
2022-12-12T17:18:42.202Z,11.75
2022-12-12T17:23:37.130Z,12.40
2022-12-12T17:26:05.199Z,11.82
2022-12-12T17:28:34.145Z,11.73
2022-12-12T17:31:02.483Z,11.30
2022-12-12T17:33:30.414Z,12.90
2022-12-12T17:36:04.591Z,12.82
2022-12-12T17:38:33.143Z,11.88
2022-12-12T17:41:09.172Z,12.00
2022-12-12T17:43:37.658Z,12.90
2022-12-12T17:46:08.646Z,12.68
2022-12-12T17:48:36.333Z,12.68
2022-12-12T17:51:06.161Z,12.82
2022-12-12T17:53:42.324Z,12.70
2022-12-12T17:56:15.851Z,12.68
2022-12-12T17:58:45.978Z,13.75
2022-12-12T18:01:16.437Z,13.85
2022-12-12T18:03:44.726Z,13.52
2022-12-12T18:06:13.130Z,13.00
2022-12-12T18:08:42.147Z,13.98
2022-12-12T18:11:13.732Z,13.43
2022-12-12T18:13:42.054Z,13.70
2022-12-12T18:16:13.381Z,13.93
2022-12-12T18:18:41.253Z,14.02
2022-12-12T18:21:59.277Z,14.90
2022-12-12T18:24:18.845Z,13.25
2022-12-12T18:26:47.830Z,13.07
2022-12-12T18:29:15.364Z,13.82
2022-12-12T18:34:10.635Z,13.93
2022-12-12T18:36:38.101Z,13.73
2022-12-12T18:39:07.143Z,14.07
2022-12-12T18:41:36.898Z,13.52
2022-12-12T18:44:07.268Z,13.35
2022-12-12T18:46:41.953Z,14.15
2022-12-12T18:49:15.130Z,13.35
2022-12-12T18:51:44.505Z,13.98
2022-12-12T18:54:28.964Z,12.52
2022-12-12T18:57:00.378Z,13.25
2022-12-12T18:59:27.869Z,12.95
2022-12-12T19:01:55.440Z,13.23
2022-12-12T19:04:23.958Z,13.85
2022-12-12T19:06:53.095Z,11.98
2022-12-12T19:09:21.709Z,12.85
2022-12-12T19:11:50.346Z,11.90
2022-12-12T19:14:18.005Z,12.52
2022-12-12T19:16:46.057Z,12.23
2022-12-12T19:19:14.528Z,12.85
2022-12-12T19:21:42.950Z,11.13
2022-12-12T19:24:12.566Z,10.70
2022-12-12T19:26:42.335Z,12.80
2022-12-12T19:29:17.634Z,12.02
2022-12-12T19:31:45.583Z,12.30
2022-12-12T19:34:16.215Z,12.57
2022-12-12T19:36:44.193Z,11.48
2022-12-12T19:39:12.857Z,12.07
2022-12-12T19:41:40.666Z,11.35
2022-12-12T19:44:12.798Z,11.82
2022-12-12T19:46:42.923Z,11.30
2022-12-12T19:49:13.844Z,11.95
2022-12-12T19:51:42.892Z,11.90
2022-12-12T19:54:15.140Z,11.40
2022-12-12T19:56:51.429Z,12.43
2022-12-12T19:59:25.103Z,12.35
2022-12-12T20:01:52.638Z,11.57
2022-12-12T20:06:51.604Z,10.98
2022-12-12T20:09:22.352Z,11.23
2022-12-12T20:11:50.385Z,12.13
2022-12-12T20:14:23.487Z,11.95
2022-12-12T20:16:55.107Z,11.00
2022-12-12T20:19:24.425Z,11.05
2022-12-12T20:22:02.259Z,10.90
2022-12-12T20:24:32.434Z,12.05
2022-12-12T20:27:00.270Z,12.13
2022-12-12T20:29:28.055Z,11.23
2022-12-12T20:31:55.738Z,11.45
2022-12-12T20:34:25.020Z,11.43
2022-12-12T20:36:55.167Z,11.48
2022-12-12T20:39:24.947Z,11.43
2022-12-12T20:41:53.951Z,11.82
2022-12-12T20:44:23.394Z,11.00
2022-12-12T20:46:51.326Z,12.15
2022-12-12T20:49:22.420Z,11.60
2022-12-12T20:51:58.641Z,11.43
2022-12-12T20:54:28.470Z,11.57
2022-12-12T20:56:57.504Z,10.55
2022-12-12T20:59:25.865Z,11.57
2022-12-12T21:01:53.810Z,11.23
2022-12-12T21:04:22.132Z,11.85
2022-12-12T21:06:51.778Z,12.32
2022-12-12T21:09:25.080Z,11.43
2022-12-12T21:11:55.953Z,11.07
2022-12-12T21:14:25.246Z,11.32
2022-12-12T21:16:53.499Z,10.85
2022-12-12T21:19:22.092Z,11.90
2022-12-12T21:21:50.473Z,10.90
2022-12-12T21:24:18.517Z,10.48
2022-12-12T21:26:46.732Z,9.52
2022-12-12T21:29:14.355Z,10.65
2022-12-12T21:31:49.809Z,9.88
2022-12-12T21:34:18.482Z,10.20
2022-12-12T21:36:45.907Z,10.20
2022-12-12T21:41:44.012Z,9.98
2022-12-12T21:44:11.872Z,10.50
2022-12-12T21:46:42.148Z,9.65
2022-12-12T21:49:28.431Z,9.75
2022-12-12T21:51:59.412Z,10.30
2022-12-12T21:54:29.236Z,9.95
2022-12-12T21:56:57.860Z,9.65
2022-12-12T21:59:27.046Z,9.25
2022-12-12T22:01:59.975Z,9.93
2022-12-12T22:04:28.201Z,9.25
2022-12-12T22:06:57.347Z,9.85
2022-12-12T22:09:25.201Z,10.18
2022-12-12T22:12:04.078Z,9.57
2022-12-12T22:14:33.366Z,10.02
2022-12-12T22:17:03.400Z,10.00
2022-12-12T22:19:31.327Z,10.77
2022-12-12T22:21:58.799Z,10.27
2022-12-12T22:26:54.010Z,8.93
2022-12-12T22:29:21.632Z,10.10
2022-12-12T22:34:23.700Z,10.77
2022-12-12T22:36:52.219Z,9.30
2022-12-12T22:39:27.690Z,10.30
2022-12-12T22:41:55.903Z,10.63
2022-12-12T22:44:25.197Z,10.05
2022-12-12T22:46:54.737Z,10.13
2022-12-12T22:49:25.875Z,9.93
2022-12-12T22:51:57.143Z,10.75
2022-12-12T22:54:25.907Z,10.25
2022-12-12T22:56:53.482Z,10.57
2022-12-12T22:59:21.290Z,11.15
2022-12-12T23:01:48.740Z,9.68
2022-12-12T23:06:44.249Z,10.55
2022-12-12T23:09:17.167Z,9.60
2022-12-12T23:11:45.462Z,10.95
2022-12-12T23:14:16.259Z,10.43
2022-12-12T23:16:44.874Z,10.35
2022-12-12T23:19:14.828Z,10.10
2022-12-12T23:21:42.457Z,9.90
2022-12-12T23:24:10.384Z,10.40
2022-12-12T23:26:38.553Z,10.05
2022-12-12T23:29:09.208Z,9.80
2022-12-12T23:31:38.701Z,10.88
2022-12-12T23:34:15.951Z,9.98
2022-12-12T23:36:44.133Z,10.32
2022-12-12T23:39:12.934Z,10.27
2022-12-12T23:41:41.130Z,9.18
2022-12-12T23:44:10.063Z,10.18
2022-12-12T23:46:37.749Z,10.93
2022-12-12T23:49:12.724Z,10.85
2022-12-12T23:51:51.932Z,11.43
2022-12-12T23:54:28.119Z,9.70
2022-12-12T23:56:56.218Z,11.03
2022-12-12T23:59:25.727Z,11.98
