createdAt,value
2019-01-12T00:00:27.779Z,2.92
2019-01-12T00:01:27.668Z,2.93
2019-01-12T00:02:27.583Z,2.99
2019-01-12T00:03:27.498Z,2.88
2019-01-12T00:04:27.413Z,2.99
2019-01-12T00:05:27.328Z,3.04
2019-01-12T00:06:27.243Z,2.99
2019-01-12T00:07:27.159Z,2.95
2019-01-12T00:08:27.074Z,2.96
2019-01-12T00:09:26.989Z,3.01
2019-01-12T00:10:26.904Z,3.06
2019-01-12T00:11:26.820Z,2.85
2019-01-12T00:12:26.734Z,2.88
2019-01-12T00:13:26.653Z,2.95
2019-01-12T00:14:26.566Z,2.93
2019-01-12T00:15:26.482Z,2.89
2019-01-12T00:16:26.397Z,2.99
2019-01-12T00:17:26.312Z,3.01
2019-01-12T00:18:26.228Z,2.98
2019-01-12T00:19:26.142Z,2.95
2019-01-12T00:20:26.057Z,3.04
2019-01-12T00:21:25.974Z,2.99
2019-01-12T00:22:25.888Z,2.98
2019-01-12T00:23:25.805Z,3.03
2019-01-12T00:24:31.479Z,3.01
2019-01-12T00:25:25.634Z,3.06
2019-01-12T00:26:25.550Z,2.96
2019-01-12T00:27:25.465Z,2.99
2019-01-12T00:28:25.382Z,2.93
2019-01-12T00:29:25.294Z,2.99
2019-01-12T00:30:25.211Z,2.98
2019-01-12T00:31:25.126Z,3.03
2019-01-12T00:32:25.042Z,3.06
2019-01-12T00:33:24.955Z,3.01
2019-01-12T00:34:24.873Z,3.06
2019-01-12T00:35:24.788Z,3.04
2019-01-12T00:36:24.703Z,3.11
2019-01-12T00:37:24.619Z,3.04
2019-01-12T00:38:24.534Z,3.09
2019-01-12T00:39:24.450Z,3.06
2019-01-12T00:40:24.364Z,3.03
2019-01-12T00:41:24.280Z,2.98
2019-01-12T00:42:24.194Z,2.99
2019-01-12T00:43:24.110Z,3.10
2019-01-12T00:44:24.024Z,3.03
2019-01-12T00:45:23.941Z,3.07
2019-01-12T00:46:23.858Z,3.06
2019-01-12T00:47:23.770Z,3.10
2019-01-12T00:48:23.685Z,3.04
2019-01-12T00:49:23.602Z,3.06
2019-01-12T00:50:23.516Z,3.13
2019-01-12T00:51:23.434Z,3.14
2019-01-12T00:52:23.348Z,3.11
2019-01-12T00:53:23.262Z,3.10
2019-01-12T00:54:23.178Z,3.10
2019-01-12T00:55:23.093Z,3.10
2019-01-12T00:56:23.008Z,3.10
2019-01-12T00:57:22.924Z,3.13
2019-01-12T00:58:22.839Z,3.22
2019-01-12T00:59:22.754Z,3.19
2019-01-12T01:00:22.669Z,3.22
2019-01-12T01:01:22.583Z,3.16
2019-01-12T01:02:22.499Z,3.19
2019-01-12T01:03:22.417Z,3.17
2019-01-12T01:04:22.329Z,3.17
2019-01-12T01:05:22.245Z,3.21
2019-01-12T01:06:22.160Z,3.24
2019-01-12T01:07:22.076Z,3.13
2019-01-12T01:08:21.991Z,3.14
2019-01-12T01:09:21.906Z,3.16
2019-01-12T01:10:21.841Z,3.21
2019-01-12T01:11:21.737Z,3.21
2019-01-12T01:12:21.653Z,3.22
2019-01-12T01:13:21.571Z,3.16
2019-01-12T01:14:21.484Z,3.13
2019-01-12T01:15:21.400Z,3.11
2019-01-12T01:16:21.315Z,3.13
2019-01-12T01:17:21.229Z,3.16
2019-01-12T01:18:21.145Z,3.19
2019-01-12T01:19:21.061Z,3.16
2019-01-12T01:20:20.978Z,3.14
2019-01-12T01:21:20.890Z,3.19
2019-01-12T01:22:20.807Z,3.14
2019-01-12T01:23:20.725Z,3.17
2019-01-12T01:24:20.636Z,3.14
2019-01-12T01:25:20.553Z,3.09
2019-01-12T01:26:20.470Z,3.14
2019-01-12T01:27:20.386Z,3.17
2019-01-12T01:28:20.299Z,3.22
2019-01-12T01:29:20.214Z,3.16
2019-01-12T01:30:20.131Z,3.19
2019-01-12T01:31:20.066Z,3.22
2019-01-12T01:32:19.963Z,3.21
2019-01-12T01:33:19.881Z,3.13
2019-01-12T01:34:19.793Z,3.11
2019-01-12T01:35:19.709Z,3.13
2019-01-12T01:36:19.624Z,3.22
2019-01-12T01:37:19.541Z,3.16
2019-01-12T01:38:19.457Z,3.25
2019-01-12T01:39:19.372Z,3.13
2019-01-12T01:40:19.287Z,3.28
2019-01-12T01:41:19.202Z,3.24
2019-01-12T01:42:19.118Z,3.25
2019-01-12T01:43:19.034Z,3.24
2019-01-12T01:44:18.952Z,3.28
2019-01-12T01:45:18.868Z,3.28
2019-01-12T01:46:18.782Z,3.27
2019-01-12T01:47:18.696Z,3.31
2019-01-12T01:48:18.612Z,3.31
2019-01-12T01:49:18.528Z,3.35
2019-01-12T01:50:18.443Z,3.39
2019-01-12T01:51:18.359Z,3.39
2019-01-12T01:52:18.275Z,3.43
2019-01-12T01:53:18.191Z,3.35
2019-01-12T01:54:18.107Z,3.32
2019-01-12T01:55:18.022Z,3.34
2019-01-12T01:56:17.939Z,3.35
2019-01-12T01:57:17.858Z,3.27
2019-01-12T01:58:17.769Z,3.31
2019-01-12T01:59:17.685Z,3.32
2019-01-12T02:00:17.600Z,3.35
2019-01-12T02:01:17.516Z,3.34
2019-01-12T02:02:17.432Z,3.28
2019-01-12T02:03:17.349Z,3.27
2019-01-12T02:04:17.262Z,3.27
2019-01-12T02:05:17.179Z,3.27
2019-01-12T02:06:17.094Z,3.37
2019-01-12T02:07:17.010Z,3.27
2019-01-12T02:08:16.925Z,3.22
2019-01-12T02:09:16.841Z,3.27
2019-01-12T02:10:16.756Z,3.19
2019-01-12T02:11:16.673Z,3.25
2019-01-12T02:12:16.589Z,3.14
2019-01-12T02:13:16.505Z,3.22
2019-01-12T02:14:16.418Z,3.14
2019-01-12T02:15:16.333Z,3.25
2019-01-12T02:16:16.250Z,3.17
2019-01-12T02:17:16.164Z,3.19
2019-01-12T02:18:16.080Z,3.14
2019-01-12T02:19:16.000Z,3.25
2019-01-12T02:20:15.913Z,3.21
2019-01-12T02:21:15.827Z,3.13
2019-01-12T02:22:15.744Z,3.17
2019-01-12T02:23:15.658Z,3.17
2019-01-12T02:24:15.574Z,3.09
2019-01-12T02:25:15.488Z,3.13
2019-01-12T02:26:15.403Z,3.11
2019-01-12T02:27:15.319Z,3.07
2019-01-12T02:28:15.233Z,3.14
2019-01-12T02:29:15.148Z,3.13
2019-01-12T02:30:15.115Z,3.16
2019-01-12T02:31:14.979Z,3.14
2019-01-12T02:32:14.896Z,3.13
2019-01-12T02:33:14.810Z,3.19
2019-01-12T02:34:14.726Z,3.16
2019-01-12T02:35:14.655Z,3.11
2019-01-12T02:36:14.557Z,3.16
2019-01-12T02:37:14.470Z,3.13
2019-01-12T02:38:14.384Z,3.14
2019-01-12T02:39:14.301Z,3.16
2019-01-12T02:40:14.216Z,3.22
2019-01-12T02:41:14.131Z,3.27
2019-01-12T02:42:14.045Z,3.21
2019-01-12T02:43:13.972Z,3.19
2019-01-12T02:44:13.877Z,3.21
2019-01-12T02:45:13.792Z,3.16
2019-01-12T02:46:13.706Z,3.10
2019-01-12T02:47:13.622Z,3.11
2019-01-12T02:48:13.536Z,3.24
2019-01-12T02:49:13.452Z,3.16
2019-01-12T02:50:13.372Z,3.11
2019-01-12T02:51:13.284Z,3.11
2019-01-12T02:52:13.198Z,3.19
2019-01-12T02:53:13.115Z,3.22
2019-01-12T02:54:13.029Z,3.19
2019-01-12T02:55:12.966Z,3.21
2019-01-12T02:56:12.865Z,3.16
2019-01-12T02:57:12.778Z,3.22
2019-01-12T02:58:12.692Z,3.14
2019-01-12T02:59:12.609Z,3.16
2019-01-12T03:00:12.722Z,3.22
2019-01-12T03:01:12.437Z,3.19
2019-01-12T03:02:12.351Z,3.24
2019-01-12T03:03:12.269Z,3.13
2019-01-12T03:04:12.183Z,3.17
2019-01-12T03:05:12.098Z,3.27
2019-01-12T03:06:12.013Z,3.22
2019-01-12T03:07:11.928Z,3.16
2019-01-12T03:08:11.843Z,3.19
2019-01-12T03:09:11.760Z,3.17
2019-01-12T03:10:11.674Z,3.22
2019-01-12T03:11:11.590Z,3.17
2019-01-12T03:12:11.505Z,3.24
2019-01-12T03:13:11.421Z,3.14
2019-01-12T03:14:11.337Z,3.17
2019-01-12T03:15:11.252Z,3.19
2019-01-12T03:16:11.165Z,3.21
2019-01-12T03:17:11.086Z,3.17
2019-01-12T03:18:11.001Z,3.24
2019-01-12T03:19:10.913Z,3.13
2019-01-12T03:20:10.827Z,3.27
2019-01-12T03:21:10.759Z,3.28
2019-01-12T03:22:10.663Z,3.22
2019-01-12T03:23:10.574Z,3.25
2019-01-12T03:24:10.490Z,3.25
2019-01-12T03:25:18.018Z,3.27
2019-01-12T03:26:10.323Z,3.31
2019-01-12T03:27:10.235Z,3.25
2019-01-12T03:28:10.149Z,3.27
2019-01-12T03:29:10.065Z,3.39
2019-01-12T03:30:09.982Z,3.28
2019-01-12T03:31:09.905Z,3.32
2019-01-12T03:32:09.816Z,3.22
2019-01-12T03:33:09.729Z,3.19
2019-01-12T03:34:09.644Z,3.24
2019-01-12T03:35:09.560Z,3.22
2019-01-12T03:36:09.474Z,3.28
2019-01-12T03:37:09.390Z,3.29
2019-01-12T03:38:09.306Z,3.35
2019-01-12T03:39:09.221Z,3.43
2019-01-12T03:40:09.136Z,3.43
2019-01-12T03:41:09.052Z,3.46
2019-01-12T03:42:08.967Z,3.37
2019-01-12T03:43:08.947Z,3.27
2019-01-12T03:44:08.798Z,3.34
2019-01-12T03:45:08.717Z,3.31
2019-01-12T03:46:08.629Z,3.24
2019-01-12T03:47:08.547Z,3.39
2019-01-12T03:48:10.809Z,3.35
2019-01-12T03:49:08.380Z,3.32
2019-01-12T03:50:08.290Z,3.34
2019-01-12T03:51:08.208Z,3.34
2019-01-12T03:52:08.122Z,3.32
2019-01-12T03:53:08.039Z,3.35
2019-01-12T03:54:07.956Z,3.34
2019-01-12T03:55:07.870Z,3.37
2019-01-12T03:56:07.785Z,3.43
2019-01-12T03:57:07.700Z,3.31
2019-01-12T03:58:07.617Z,3.39
2019-01-12T03:59:07.532Z,3.34
2019-01-12T04:00:07.448Z,3.32
2019-01-12T04:01:07.362Z,3.35
2019-01-12T04:02:07.278Z,3.43
2019-01-12T04:03:07.194Z,3.37
2019-01-12T04:04:07.109Z,3.25
2019-01-12T04:05:07.023Z,3.35
2019-01-12T04:06:07.040Z,3.28
2019-01-12T04:07:06.857Z,3.19
2019-01-12T04:08:06.772Z,3.31
2019-01-12T04:09:06.687Z,3.21
2019-01-12T04:10:06.604Z,3.37
2019-01-12T04:11:06.518Z,3.37
2019-01-12T04:12:06.433Z,3.35
2019-01-12T04:13:06.349Z,3.41
2019-01-12T04:14:06.269Z,3.39
2019-01-12T04:15:06.182Z,3.35
2019-01-12T04:16:06.120Z,3.29
2019-01-12T04:17:06.014Z,3.43
2019-01-12T04:18:05.928Z,3.41
2019-01-12T04:19:05.844Z,3.37
2019-01-12T04:20:05.758Z,3.34
2019-01-12T04:21:05.675Z,3.32
2019-01-12T04:22:05.591Z,3.34
2019-01-12T04:23:05.509Z,3.41
2019-01-12T04:24:05.423Z,3.46
2019-01-12T04:25:05.336Z,3.47
2019-01-12T04:26:05.253Z,3.47
2019-01-12T04:27:05.167Z,3.44
2019-01-12T04:28:05.086Z,3.39
2019-01-12T04:29:05.000Z,3.48
2019-01-12T04:30:04.919Z,3.37
2019-01-12T04:31:04.831Z,3.39
2019-01-12T04:32:04.747Z,3.43
2019-01-12T04:33:04.664Z,3.44
2019-01-12T04:34:04.578Z,3.39
2019-01-12T04:35:04.495Z,3.43
2019-01-12T04:36:04.411Z,3.43
2019-01-12T04:37:04.325Z,3.43
2019-01-12T04:38:04.241Z,3.51
2019-01-12T04:39:04.158Z,3.41
2019-01-12T04:40:04.073Z,3.53
2019-01-12T04:41:03.991Z,3.44
2019-01-12T04:42:03.912Z,3.53
2019-01-12T04:43:03.821Z,3.54
2019-01-12T04:44:03.788Z,3.61
2019-01-12T04:45:03.651Z,3.54
2019-01-12T04:46:03.575Z,3.47
2019-01-12T04:47:03.483Z,3.56
2019-01-12T04:48:03.400Z,3.53
2019-01-12T04:49:03.317Z,3.51
2019-01-12T04:50:03.230Z,3.48
2019-01-12T04:51:03.149Z,3.46
2019-01-12T04:52:03.063Z,3.34
2019-01-12T04:53:02.983Z,3.48
2019-01-12T04:54:02.997Z,3.47
2019-01-12T04:55:02.809Z,3.44
2019-01-12T04:56:02.729Z,3.50
2019-01-12T04:57:02.639Z,3.56
2019-01-12T04:58:02.557Z,3.62
2019-01-12T04:59:02.470Z,3.61
2019-01-12T05:00:02.388Z,3.61
2019-01-12T05:01:02.300Z,3.65
2019-01-12T05:02:02.220Z,3.64
2019-01-12T05:03:02.138Z,3.64
2019-01-12T05:04:02.048Z,3.65
2019-01-12T05:05:01.967Z,3.66
2019-01-12T05:06:01.879Z,3.64
2019-01-12T05:07:01.796Z,3.69
2019-01-12T05:08:01.713Z,3.74
2019-01-12T05:09:01.627Z,3.72
2019-01-12T05:10:01.591Z,3.71
2019-01-12T05:11:01.458Z,3.54
2019-01-12T05:12:01.725Z,3.64
2019-01-12T05:13:01.290Z,3.61
2019-01-12T05:14:01.207Z,3.64
2019-01-12T05:15:01.122Z,3.61
2019-01-12T05:16:01.037Z,3.62
2019-01-12T05:17:00.953Z,3.57
2019-01-12T05:18:00.969Z,3.68
2019-01-12T05:19:00.786Z,3.64
2019-01-12T05:20:00.701Z,3.69
2019-01-12T05:21:00.618Z,3.59
2019-01-12T05:22:00.532Z,3.69
2019-01-12T05:23:00.447Z,3.68
2019-01-12T05:24:00.363Z,3.75
2019-01-12T05:25:00.278Z,3.69
2019-01-12T05:26:00.196Z,3.72
2019-01-12T05:27:00.110Z,3.68
2019-01-12T05:28:00.026Z,3.64
2019-01-12T05:28:59.943Z,3.59
2019-01-12T05:29:59.858Z,3.64
2019-01-12T05:30:59.773Z,3.59
2019-01-12T05:31:59.688Z,3.62
2019-01-12T05:32:59.607Z,3.62
2019-01-12T05:33:59.521Z,3.66
2019-01-12T05:34:59.441Z,3.72
2019-01-12T05:35:59.353Z,3.59
2019-01-12T05:36:59.267Z,3.64
2019-01-12T05:37:59.183Z,3.62
2019-01-12T05:38:59.098Z,3.61
2019-01-12T05:39:59.017Z,3.61
2019-01-12T05:40:58.932Z,3.62
2019-01-12T05:41:58.846Z,3.57
2019-01-12T05:42:58.764Z,3.62
2019-01-12T05:43:58.677Z,3.62
2019-01-12T05:44:58.593Z,3.66
2019-01-12T05:45:58.513Z,3.59
2019-01-12T05:46:58.427Z,3.62
2019-01-12T05:47:58.340Z,3.57
2019-01-12T05:48:58.255Z,3.69
2019-01-12T05:49:58.174Z,3.66
2019-01-12T05:50:58.086Z,3.64
2019-01-12T05:51:58.003Z,3.64
2019-01-12T05:52:57.918Z,3.65
2019-01-12T05:53:57.836Z,3.64
2019-01-12T05:54:57.751Z,3.66
2019-01-12T05:55:59.235Z,3.69
2019-01-12T05:56:57.582Z,3.69
2019-01-12T05:57:57.500Z,3.57
2019-01-12T05:58:57.415Z,3.59
2019-01-12T05:59:57.329Z,3.59
2019-01-12T06:00:57.248Z,3.66
2019-01-12T06:01:57.161Z,3.68
2019-01-12T06:02:57.079Z,3.69
2019-01-12T06:03:56.993Z,3.71
2019-01-12T06:04:56.908Z,3.69
2019-01-12T06:05:56.825Z,3.72
2019-01-12T06:06:56.740Z,3.69
2019-01-12T06:07:56.656Z,3.68
2019-01-12T06:08:56.572Z,3.71
2019-01-12T06:09:56.488Z,3.71
2019-01-12T06:10:56.404Z,3.74
2019-01-12T06:11:56.423Z,3.74
2019-01-12T06:12:56.236Z,3.84
2019-01-12T06:13:56.150Z,3.65
2019-01-12T06:14:56.067Z,3.66
2019-01-12T06:15:55.982Z,3.79
2019-01-12T06:16:55.900Z,3.80
2019-01-12T06:17:55.816Z,3.77
2019-01-12T06:18:55.730Z,3.84
2019-01-12T06:19:55.650Z,3.86
2019-01-12T06:20:55.561Z,3.84
2019-01-12T06:21:55.477Z,3.80
2019-01-12T06:22:55.393Z,3.82
2019-01-12T06:23:55.310Z,3.80
2019-01-12T06:24:55.226Z,3.66
2019-01-12T06:25:55.141Z,3.68
2019-01-12T06:26:55.057Z,3.74
2019-01-12T06:27:54.972Z,3.66
2019-01-12T06:28:54.889Z,3.65
2019-01-12T06:29:54.805Z,3.64
2019-01-12T06:30:54.720Z,3.64
2019-01-12T06:31:54.636Z,3.66
2019-01-12T06:32:54.550Z,3.74
2019-01-12T06:33:54.468Z,3.72
2019-01-12T06:34:54.386Z,3.82
2019-01-12T06:35:54.299Z,3.86
2019-01-12T06:36:54.215Z,3.82
2019-01-12T06:37:54.131Z,3.92
2019-01-12T06:38:54.051Z,3.90
2019-01-12T06:39:53.963Z,3.94
2019-01-12T06:40:53.879Z,4.01
2019-01-12T06:41:53.795Z,4.04
2019-01-12T06:42:53.711Z,4.05
2019-01-12T06:43:53.626Z,3.98
2019-01-12T06:44:53.543Z,3.98
2019-01-12T06:45:53.460Z,3.97
2019-01-12T06:46:53.375Z,3.97
2019-01-12T06:47:53.290Z,4.11
2019-01-12T06:48:53.207Z,4.08
2019-01-12T06:49:53.124Z,4.08
2019-01-12T06:50:53.039Z,4.05
2019-01-12T06:51:52.954Z,4.00
2019-01-12T06:52:52.870Z,4.10
2019-01-12T06:53:52.786Z,4.08
2019-01-12T06:54:52.719Z,4.05
2019-01-12T06:55:52.617Z,4.05
2019-01-12T06:56:52.538Z,4.04
2019-01-12T06:57:52.449Z,4.04
2019-01-12T06:58:52.368Z,4.00
2019-01-12T06:59:52.282Z,4.07
2019-01-12T07:00:52.197Z,4.12
2019-01-12T07:01:52.113Z,4.07
2019-01-12T07:02:52.028Z,4.07
2019-01-12T07:03:51.944Z,4.08
2019-01-12T07:04:51.861Z,4.12
2019-01-12T07:05:51.778Z,4.01
2019-01-12T07:06:51.693Z,4.16
2019-01-12T07:07:51.609Z,4.05
2019-01-12T07:08:51.524Z,4.10
2019-01-12T07:09:51.440Z,4.15
2019-01-12T07:10:51.358Z,4.19
2019-01-12T07:11:51.273Z,4.22
2019-01-12T07:12:51.188Z,4.12
2019-01-12T07:13:51.104Z,4.11
2019-01-12T07:14:51.021Z,4.05
2019-01-12T07:15:50.935Z,4.19
2019-01-12T07:16:50.854Z,4.19
2019-01-12T07:17:50.782Z,4.08
2019-01-12T07:18:50.683Z,4.12
2019-01-12T07:19:50.600Z,4.10
2019-01-12T07:20:50.514Z,4.02
2019-01-12T07:21:50.430Z,4.12
2019-01-12T07:22:50.351Z,4.08
2019-01-12T07:23:50.262Z,3.97
2019-01-12T07:24:50.177Z,4.05
2019-01-12T07:25:50.093Z,4.07
2019-01-12T07:26:50.011Z,4.12
2019-01-12T07:27:49.927Z,4.18
2019-01-12T07:28:49.841Z,3.98
2019-01-12T07:29:49.761Z,4.12
2019-01-12T07:30:49.674Z,4.01
2019-01-12T07:31:49.590Z,4.08
2019-01-12T07:32:49.505Z,4.02
2019-01-12T07:33:49.421Z,4.01
2019-01-12T07:34:49.339Z,4.05
2019-01-12T07:35:49.254Z,4.02
2019-01-12T07:36:49.169Z,4.07
2019-01-12T07:37:49.085Z,4.08
2019-01-12T07:38:49.001Z,4.07
2019-01-12T07:39:48.916Z,4.08
2019-01-12T07:40:48.832Z,4.01
2019-01-12T07:41:48.748Z,4.05
2019-01-12T07:42:48.671Z,4.04
2019-01-12T07:43:48.580Z,4.18
2019-01-12T07:44:48.506Z,4.15
2019-01-12T07:45:48.413Z,4.18
2019-01-12T07:46:48.331Z,4.11
2019-01-12T07:47:48.244Z,4.19
2019-01-12T07:48:48.159Z,4.16
2019-01-12T07:49:48.077Z,4.07
2019-01-12T07:50:47.994Z,4.19
2019-01-12T07:51:47.908Z,4.11
2019-01-12T07:52:47.825Z,4.23
2019-01-12T07:53:47.741Z,4.22
2019-01-12T07:54:47.910Z,4.04
2019-01-12T07:55:47.572Z,4.12
2019-01-12T07:56:47.489Z,4.11
2019-01-12T07:57:47.406Z,4.16
2019-01-12T07:58:47.321Z,4.02
2019-01-12T07:59:47.286Z,4.08
2019-01-12T08:00:47.153Z,4.08
2019-01-12T08:01:47.069Z,4.11
2019-01-12T08:02:46.985Z,4.22
2019-01-12T08:03:46.902Z,4.16
2019-01-12T08:04:46.817Z,4.16
2019-01-12T08:05:46.737Z,4.16
2019-01-12T08:06:46.650Z,4.10
2019-01-12T08:07:46.568Z,4.20
2019-01-12T08:08:46.482Z,4.26
2019-01-12T08:09:46.400Z,4.15
2019-01-12T08:10:46.315Z,4.12
2019-01-12T08:11:46.230Z,4.12
2019-01-12T08:12:46.150Z,4.18
2019-01-12T08:13:46.068Z,4.22
2019-01-12T08:14:45.980Z,4.11
2019-01-12T08:15:45.897Z,4.18
2019-01-12T08:16:45.812Z,4.12
2019-01-12T08:17:45.730Z,4.29
2019-01-12T08:18:45.645Z,4.25
2019-01-12T08:19:45.560Z,4.25
2019-01-12T08:20:45.476Z,4.26
2019-01-12T08:21:45.393Z,4.20
2019-01-12T08:22:45.309Z,4.30
2019-01-12T08:23:45.225Z,4.23
2019-01-12T08:24:45.141Z,4.30
2019-01-12T08:25:45.058Z,4.25
2019-01-12T08:26:44.976Z,4.37
2019-01-12T08:27:44.892Z,4.29
2019-01-12T08:28:44.807Z,4.30
2019-01-12T08:29:44.724Z,4.25
2019-01-12T08:30:44.641Z,4.34
2019-01-12T08:31:44.556Z,4.38
2019-01-12T08:32:44.472Z,4.38
2019-01-12T08:33:44.389Z,4.43
2019-01-12T08:34:44.362Z,4.48
2019-01-12T08:35:44.221Z,4.50
2019-01-12T08:36:44.139Z,4.56
2019-01-12T08:37:44.055Z,4.54
2019-01-12T08:38:43.971Z,4.50
2019-01-12T08:39:43.887Z,4.52
2019-01-12T08:40:43.804Z,4.54
2019-01-12T08:41:43.721Z,4.58
2019-01-12T08:42:43.641Z,4.52
2019-01-12T08:43:43.554Z,4.55
2019-01-12T08:44:43.470Z,4.48
2019-01-12T08:45:43.387Z,4.48
2019-01-12T08:46:43.304Z,4.62
2019-01-12T08:47:43.220Z,4.55
2019-01-12T08:48:43.136Z,4.62
2019-01-12T08:49:43.053Z,4.64
2019-01-12T08:50:42.970Z,4.68
2019-01-12T08:51:42.887Z,4.72
2019-01-12T08:52:42.802Z,4.62
2019-01-12T08:53:42.720Z,4.68
2019-01-12T08:54:42.636Z,4.73
2019-01-12T08:55:42.551Z,4.69
2019-01-12T08:56:42.470Z,4.73
2019-01-12T08:57:42.385Z,4.79
2019-01-12T08:58:42.304Z,4.72
2019-01-12T08:59:42.218Z,4.79
2019-01-12T09:00:42.151Z,4.76
2019-01-12T09:01:42.052Z,4.91
2019-01-12T09:02:41.968Z,4.88
2019-01-12T09:03:41.886Z,4.85
2019-01-12T09:04:43.571Z,4.85
2019-01-12T09:05:41.719Z,4.85
2019-01-12T09:06:41.635Z,4.87
2019-01-12T09:07:41.553Z,4.88
2019-01-12T09:08:41.468Z,4.88
2019-01-12T09:09:41.385Z,4.76
2019-01-12T09:10:41.303Z,4.74
2019-01-12T09:11:41.218Z,4.80
2019-01-12T09:12:41.135Z,4.77
2019-01-12T09:13:41.053Z,4.85
2019-01-12T09:14:40.970Z,4.84
2019-01-12T09:15:40.886Z,4.85
2019-01-12T09:16:40.803Z,4.85
2019-01-12T09:17:40.720Z,4.87
2019-01-12T09:18:40.636Z,4.85
2019-01-12T09:19:40.552Z,4.88
2019-01-12T09:20:40.469Z,4.88
2019-01-12T09:21:40.388Z,4.77
2019-01-12T09:22:40.303Z,4.88
2019-01-12T09:23:40.219Z,4.74
2019-01-12T09:24:40.158Z,4.85
2019-01-12T09:25:40.054Z,4.80
2019-01-12T09:26:44.820Z,4.91
2019-01-12T09:27:39.889Z,4.93
2019-01-12T09:28:39.804Z,4.96
2019-01-12T09:29:39.721Z,4.95
2019-01-12T09:30:39.638Z,4.95
2019-01-12T09:31:39.555Z,4.93
2019-01-12T09:32:39.471Z,5.00
2019-01-12T09:33:39.388Z,5.06
2019-01-12T09:34:39.308Z,5.11
2019-01-12T09:35:39.222Z,5.08
2019-01-12T09:36:39.138Z,5.00
2019-01-12T09:37:39.057Z,5.06
2019-01-12T09:38:38.973Z,5.11
2019-01-12T09:39:38.889Z,5.20
2019-01-12T09:40:38.806Z,5.20
2019-01-12T09:41:38.723Z,5.21
2019-01-12T09:42:38.640Z,5.24
2019-01-12T09:43:38.557Z,5.18
2019-01-12T09:44:38.476Z,5.18
2019-01-12T09:45:38.395Z,5.24
2019-01-12T09:46:38.310Z,5.23
2019-01-12T09:47:38.225Z,5.26
2019-01-12T09:48:38.143Z,5.18
2019-01-12T09:49:38.060Z,5.16
2019-01-12T09:50:37.978Z,5.23
2019-01-12T09:51:37.894Z,5.31
2019-01-12T09:52:37.812Z,5.31
2019-01-12T09:53:37.729Z,5.32
2019-01-12T09:54:37.647Z,5.32
2019-01-12T09:55:37.564Z,5.34
2019-01-12T09:56:37.481Z,5.31
2019-01-12T09:57:37.399Z,5.29
2019-01-12T09:58:37.316Z,5.34
2019-01-12T09:59:37.233Z,5.32
2019-01-12T10:00:37.151Z,5.28
2019-01-12T10:01:37.068Z,5.24
2019-01-12T10:02:36.986Z,5.36
2019-01-12T10:03:36.905Z,5.41
2019-01-12T10:04:36.821Z,5.34
2019-01-12T10:05:36.738Z,5.36
2019-01-12T10:06:36.656Z,5.41
2019-01-12T10:07:36.573Z,5.31
2019-01-12T10:08:36.491Z,5.36
2019-01-12T10:09:36.408Z,5.38
2019-01-12T10:10:36.326Z,5.47
2019-01-12T10:11:36.243Z,5.44
2019-01-12T10:12:36.161Z,5.45
2019-01-12T10:13:36.079Z,5.39
2019-01-12T10:14:35.998Z,5.50
2019-01-12T10:15:35.913Z,5.49
2019-01-12T10:16:35.832Z,5.34
2019-01-12T10:17:35.750Z,5.38
2019-01-12T10:18:35.666Z,5.34
2019-01-12T10:19:35.583Z,5.28
2019-01-12T10:20:35.500Z,5.26
2019-01-12T10:21:35.419Z,5.31
2019-01-12T10:22:35.336Z,5.26
2019-01-12T10:23:35.253Z,5.24
2019-01-12T10:24:35.172Z,5.24
2019-01-12T10:25:35.089Z,5.29
2019-01-12T10:26:35.007Z,5.29
2019-01-12T10:27:34.923Z,5.28
2019-01-12T10:28:34.841Z,5.28
2019-01-12T10:29:34.758Z,5.28
2019-01-12T10:30:34.677Z,5.26
2019-01-12T10:31:34.594Z,5.24
2019-01-12T10:32:34.512Z,5.28
2019-01-12T10:33:34.432Z,5.24
2019-01-12T10:34:34.347Z,5.34
2019-01-12T10:35:34.264Z,5.21
2019-01-12T10:36:34.182Z,5.26
2019-01-12T10:37:34.100Z,5.29
2019-01-12T10:38:34.017Z,5.36
2019-01-12T10:39:33.934Z,5.38
2019-01-12T10:40:33.851Z,5.36
2019-01-12T10:41:33.772Z,5.34
2019-01-12T10:42:33.687Z,5.41
2019-01-12T10:43:33.618Z,5.41
2019-01-12T10:44:33.520Z,5.35
2019-01-12T10:45:33.442Z,5.31
2019-01-12T10:46:33.356Z,5.35
2019-01-12T10:47:33.273Z,5.36
2019-01-12T10:48:33.190Z,5.29
2019-01-12T10:49:33.109Z,5.36
2019-01-12T10:50:33.026Z,5.34
2019-01-12T10:51:32.945Z,5.24
2019-01-12T10:52:32.861Z,5.36
2019-01-12T10:53:32.777Z,5.34
2019-01-12T10:54:32.696Z,5.35
2019-01-12T10:55:32.612Z,5.38
2019-01-12T10:56:32.531Z,5.36
2019-01-12T10:57:32.448Z,5.36
2019-01-12T10:58:32.368Z,5.36
2019-01-12T10:59:32.285Z,5.34
2019-01-12T11:00:32.201Z,5.38
2019-01-12T11:01:32.119Z,5.41
2019-01-12T11:02:32.036Z,5.41
2019-01-12T11:03:31.952Z,5.39
2019-01-12T11:04:31.871Z,5.36
2019-01-12T11:05:31.789Z,5.39
2019-01-12T11:06:31.704Z,5.39
2019-01-12T11:07:31.622Z,5.38
2019-01-12T11:08:31.539Z,5.41
2019-01-12T11:09:31.457Z,5.41
2019-01-12T11:10:31.375Z,5.49
2019-01-12T11:11:31.292Z,5.39
2019-01-12T11:12:31.209Z,5.50
2019-01-12T11:13:31.127Z,5.45
2019-01-12T11:14:31.045Z,5.38
2019-01-12T11:15:30.980Z,5.41
2019-01-12T11:16:30.880Z,5.41
2019-01-12T11:17:30.797Z,5.41
2019-01-12T11:18:30.714Z,5.35
2019-01-12T11:19:30.632Z,5.34
2019-01-12T11:20:30.549Z,5.39
2019-01-12T11:21:30.468Z,5.31
2019-01-12T11:22:30.386Z,5.28
2019-01-12T11:23:30.303Z,5.29
2019-01-12T11:24:30.220Z,5.32
2019-01-12T11:25:30.137Z,5.29
2019-01-12T11:26:30.058Z,5.23
2019-01-12T11:27:29.973Z,5.29
2019-01-12T11:28:29.896Z,5.23
2019-01-12T11:29:29.810Z,5.18
2019-01-12T11:30:29.726Z,5.14
2019-01-12T11:31:29.642Z,5.00
2019-01-12T11:32:29.563Z,5.05
2019-01-12T11:33:29.477Z,5.05
2019-01-12T11:34:29.396Z,5.06
2019-01-12T11:35:29.319Z,5.05
2019-01-12T11:36:29.230Z,5.13
2019-01-12T11:37:29.148Z,5.11
2019-01-12T11:38:29.070Z,5.06
2019-01-12T11:39:28.980Z,5.11
2019-01-12T11:40:28.898Z,5.14
2019-01-12T11:41:28.819Z,5.18
2019-01-12T11:42:28.734Z,5.17
2019-01-12T11:43:28.652Z,5.10
2019-01-12T11:44:28.568Z,5.10
2019-01-12T11:45:28.487Z,5.02
2019-01-12T11:46:28.404Z,5.02
2019-01-12T11:47:28.320Z,5.05
2019-01-12T11:48:28.237Z,4.88
2019-01-12T11:49:28.153Z,4.95
2019-01-12T11:50:28.073Z,4.91
2019-01-12T11:51:27.991Z,4.96
2019-01-12T11:52:27.904Z,4.93
2019-01-12T11:53:27.848Z,4.95
2019-01-12T11:54:27.741Z,4.95
2019-01-12T11:55:27.659Z,4.88
2019-01-12T11:56:27.574Z,4.91
2019-01-12T11:57:27.491Z,4.98
2019-01-12T11:58:27.409Z,4.93
2019-01-12T11:59:27.327Z,4.76
2019-01-12T12:00:27.243Z,4.77
2019-01-12T12:01:27.165Z,4.80
2019-01-12T12:02:27.077Z,4.83
2019-01-12T12:03:26.994Z,4.80
2019-01-12T12:04:26.912Z,4.84
2019-01-12T12:05:26.829Z,4.80
2019-01-12T12:06:26.746Z,4.76
2019-01-12T12:07:26.663Z,4.85
2019-01-12T12:08:26.581Z,4.77
2019-01-12T12:09:26.497Z,4.92
2019-01-12T12:10:26.415Z,4.85
2019-01-12T12:11:26.331Z,4.83
2019-01-12T12:12:26.248Z,4.87
2019-01-12T12:13:26.165Z,4.88
2019-01-12T12:14:26.083Z,4.84
2019-01-12T12:15:25.999Z,4.74
2019-01-12T12:16:25.917Z,4.73
2019-01-12T12:17:25.835Z,4.64
2019-01-12T12:18:25.756Z,4.64
2019-01-12T12:19:25.669Z,4.74
2019-01-12T12:20:25.588Z,4.66
2019-01-12T12:21:25.502Z,4.68
2019-01-12T12:22:25.420Z,4.66
2019-01-12T12:23:25.340Z,4.62
2019-01-12T12:24:25.253Z,4.72
2019-01-12T12:25:25.173Z,4.73
2019-01-12T12:26:25.089Z,4.65
2019-01-12T12:27:26.137Z,4.68
2019-01-12T12:28:24.922Z,4.62
2019-01-12T12:29:24.838Z,4.64
2019-01-12T12:30:24.754Z,4.64
2019-01-12T12:31:24.671Z,4.61
2019-01-12T12:32:24.588Z,4.68
2019-01-12T12:33:24.509Z,4.73
2019-01-12T12:34:24.422Z,4.66
2019-01-12T12:35:24.346Z,4.77
2019-01-12T12:36:24.266Z,4.62
2019-01-12T12:37:24.173Z,4.73
2019-01-12T12:38:24.091Z,4.80
2019-01-12T12:39:24.006Z,4.76
2019-01-12T12:40:23.923Z,4.77
2019-01-12T12:41:23.841Z,4.77
2019-01-12T12:42:23.758Z,4.80
2019-01-12T12:43:23.673Z,4.87
2019-01-12T12:44:23.589Z,4.79
2019-01-12T12:45:23.507Z,4.83
2019-01-12T12:46:23.426Z,4.93
2019-01-12T12:47:23.340Z,4.91
2019-01-12T12:48:23.257Z,4.96
2019-01-12T12:49:23.174Z,5.00
2019-01-12T12:50:23.093Z,4.98
2019-01-12T12:51:23.008Z,4.99
2019-01-12T12:52:22.925Z,5.13
2019-01-12T12:53:22.844Z,5.02
2019-01-12T12:54:22.760Z,5.05
2019-01-12T12:55:22.700Z,5.00
2019-01-12T12:56:22.593Z,5.02
2019-01-12T12:57:22.511Z,4.96
2019-01-12T12:58:22.429Z,4.93
2019-01-12T12:59:22.346Z,4.99
2019-01-12T13:00:22.263Z,5.00
2019-01-12T13:01:22.178Z,4.99
2019-01-12T13:02:22.095Z,4.92
2019-01-12T13:03:22.012Z,4.83
2019-01-12T13:04:21.929Z,4.80
2019-01-12T13:05:21.847Z,4.76
2019-01-12T13:06:21.766Z,4.88
2019-01-12T13:07:21.680Z,4.77
2019-01-12T13:08:21.599Z,4.77
2019-01-12T13:09:21.514Z,4.80
2019-01-12T13:10:21.433Z,4.80
2019-01-12T13:11:21.348Z,4.72
2019-01-12T13:12:21.265Z,4.74
2019-01-12T13:13:21.182Z,4.72
2019-01-12T13:14:21.149Z,4.74
2019-01-12T13:15:21.020Z,4.74
2019-01-12T13:16:20.932Z,4.74
2019-01-12T13:17:20.849Z,4.72