createdAt,value
2023-03-22T00:00:58.999Z,21.90
2023-03-22T00:03:00.912Z,21.90
2023-03-22T00:05:02.774Z,21.90
2023-03-22T00:07:04.520Z,21.90
2023-03-22T00:09:06.474Z,21.90
2023-03-22T00:11:08.635Z,22.00
2023-03-22T00:13:11.509Z,22.00
2023-03-22T00:15:13.390Z,22.00
2023-03-22T00:17:15.458Z,22.00
2023-03-22T00:19:17.282Z,22.00
2023-03-22T00:21:19.209Z,22.00
2023-03-22T00:23:21.366Z,22.00
2023-03-22T00:25:23.606Z,22.00
2023-03-22T00:27:25.402Z,22.00
2023-03-22T00:29:27.248Z,22.00
2023-03-22T00:31:29.038Z,22.00
2023-03-22T00:33:31.314Z,22.00
2023-03-22T00:35:33.566Z,22.00
2023-03-22T00:37:36.110Z,22.00
2023-03-22T00:39:38.008Z,22.00
2023-03-22T00:41:41.722Z,22.00
2023-03-22T00:43:43.608Z,22.00
2023-03-22T00:45:45.520Z,22.10
2023-03-22T00:47:47.390Z,22.00
2023-03-22T00:49:49.489Z,22.10
2023-03-22T00:51:51.342Z,22.10
2023-03-22T00:53:53.173Z,22.10
2023-03-22T00:55:56.282Z,22.10
2023-03-22T00:57:58.493Z,22.10
2023-03-22T01:00:00.266Z,22.10
2023-03-22T01:02:02.884Z,22.10
2023-03-22T01:04:05.157Z,22.10
2023-03-22T01:06:07.732Z,22.00
2023-03-22T01:08:10.378Z,22.10
2023-03-22T01:10:12.360Z,22.10
2023-03-22T01:12:14.542Z,22.10
2023-03-22T01:14:16.686Z,22.10
2023-03-22T01:16:18.555Z,22.10
2023-03-22T01:18:20.370Z,22.10
2023-03-22T01:20:22.270Z,22.10
2023-03-22T01:22:24.501Z,22.00
2023-03-22T01:24:26.435Z,22.10
2023-03-22T01:26:28.224Z,22.10
2023-03-22T01:28:30.625Z,22.10
2023-03-22T01:30:32.606Z,22.10
2023-03-22T01:32:35.507Z,22.10
2023-03-22T01:34:37.422Z,22.10
2023-03-22T01:36:39.890Z,22.10
2023-03-22T01:38:41.860Z,22.10
2023-03-22T01:40:43.780Z,22.10
2023-03-22T01:42:45.692Z,22.10
2023-03-22T01:45:26.847Z,22.10
2023-03-22T01:47:28.682Z,22.10
2023-03-22T01:49:32.203Z,22.10
2023-03-22T01:51:34.626Z,22.10
2023-03-22T01:53:51.753Z,22.10
2023-03-22T01:55:55.426Z,22.10
2023-03-22T01:58:05.072Z,22.10
2023-03-22T02:00:16.426Z,22.20
2023-03-22T02:02:49.320Z,22.10
2023-03-22T02:04:58.821Z,22.20
2023-03-22T02:07:08.637Z,22.20
2023-03-22T02:09:12.063Z,22.20
2023-03-22T02:11:20.251Z,22.20
2023-03-22T02:14:00.559Z,22.20
2023-03-22T02:16:39.227Z,22.10
2023-03-22T02:18:48.087Z,22.20
2023-03-22T02:21:05.311Z,22.20
2023-03-22T02:23:19.244Z,22.10
2023-03-22T02:25:39.660Z,22.20
2023-03-22T02:27:53.671Z,22.20
2023-03-22T02:29:55.721Z,22.20
2023-03-22T02:32:16.071Z,22.20
2023-03-22T02:34:26.841Z,22.20
2023-03-22T02:36:28.655Z,22.20
2023-03-22T02:38:30.462Z,22.20
2023-03-22T02:40:52.760Z,22.20
2023-03-22T02:42:54.582Z,22.20
2023-03-22T02:45:08.498Z,22.20
2023-03-22T02:47:21.301Z,22.20
2023-03-22T02:49:32.337Z,22.20
2023-03-22T02:51:57.082Z,22.20
2023-03-22T02:54:24.963Z,22.20
2023-03-22T02:56:53.129Z,22.20
2023-03-22T02:58:56.558Z,22.20
2023-03-22T03:01:02.014Z,22.20
2023-03-22T03:03:08.627Z,22.20
2023-03-22T03:05:11.803Z,22.20
2023-03-22T03:07:15.488Z,22.20
2023-03-22T03:09:18.925Z,22.20
2023-03-22T03:11:20.886Z,22.20
2023-03-22T03:13:23.618Z,22.20
2023-03-22T03:15:25.637Z,22.20
2023-03-22T03:17:46.147Z,22.20
2023-03-22T03:19:55.361Z,22.30
2023-03-22T03:22:02.984Z,22.20
2023-03-22T03:24:23.219Z,22.20
2023-03-22T03:26:28.063Z,22.20
2023-03-22T03:28:32.738Z,22.20
2023-03-22T03:30:37.821Z,22.20
2023-03-22T03:32:52.689Z,22.20
2023-03-22T03:35:17.825Z,22.20
2023-03-22T03:37:24.662Z,22.20
2023-03-22T03:39:28.359Z,22.20
2023-03-22T03:41:30.485Z,22.20
2023-03-22T03:43:34.284Z,22.20
2023-03-22T03:45:37.023Z,22.20
2023-03-22T03:47:39.312Z,22.20
2023-03-22T03:49:41.262Z,22.20
2023-03-22T03:51:50.585Z,22.20
2023-03-22T03:53:52.530Z,22.30
2023-03-22T03:55:55.705Z,22.30
2023-03-22T03:57:57.793Z,22.20
2023-03-22T03:59:59.662Z,22.20
2023-03-22T04:02:22.732Z,22.20
2023-03-22T04:04:27.707Z,22.20
2023-03-22T04:06:33.390Z,22.30
2023-03-22T04:08:37.317Z,22.20
2023-03-22T04:10:39.670Z,22.20
2023-03-22T04:12:41.679Z,22.20
2023-03-22T04:14:53.074Z,22.20
2023-03-22T04:16:59.132Z,22.20
2023-03-22T04:19:01.268Z,22.20
2023-03-22T04:21:03.194Z,22.20
2023-03-22T04:23:10.563Z,22.20
2023-03-22T04:25:13.505Z,22.20
2023-03-22T04:27:24.514Z,22.20
2023-03-22T04:29:32.135Z,22.20
2023-03-22T04:31:46.694Z,22.20
2023-03-22T04:34:10.850Z,22.20
2023-03-22T04:36:38.870Z,22.20
2023-03-22T04:38:59.402Z,22.20
2023-03-22T04:41:02.281Z,22.30
2023-03-22T04:43:13.289Z,22.20
2023-03-22T04:45:24.768Z,22.20
2023-03-22T04:47:31.910Z,22.20
2023-03-22T04:49:34.073Z,22.20
2023-03-22T04:51:36.016Z,22.30
2023-03-22T04:53:54.654Z,22.30
2023-03-22T04:55:56.545Z,22.30
2023-03-22T04:57:59.883Z,22.20
2023-03-22T05:00:01.828Z,22.20
2023-03-22T05:02:03.847Z,22.20
2023-03-22T05:04:13.034Z,22.30
2023-03-22T05:06:15.581Z,22.20
2023-03-22T05:08:30.383Z,22.20
2023-03-22T05:10:32.366Z,22.30
2023-03-22T05:12:34.205Z,22.20
2023-03-22T05:14:59.217Z,22.20
2023-03-22T05:17:05.581Z,22.20
2023-03-22T05:19:10.160Z,22.20
2023-03-22T05:21:15.719Z,22.20
2023-03-22T05:23:18.527Z,22.20
2023-03-22T05:25:22.883Z,22.30
2023-03-22T05:27:24.810Z,22.20
2023-03-22T05:29:27.372Z,22.20
2023-03-22T05:31:41.024Z,22.30
2023-03-22T05:33:43.260Z,22.20
2023-03-22T05:35:48.655Z,22.20
2023-03-22T05:37:51.146Z,22.20
2023-03-22T05:39:53.595Z,22.20
2023-03-22T05:41:58.937Z,22.20
2023-03-22T05:44:00.947Z,22.20
2023-03-22T05:46:05.494Z,22.20
2023-03-22T05:48:16.586Z,22.20
2023-03-22T05:50:20.717Z,22.20
2023-03-22T05:52:23.646Z,22.20
2023-03-22T05:54:51.437Z,22.20
2023-03-22T05:56:55.669Z,22.20
2023-03-22T05:58:57.960Z,22.30
2023-03-22T06:01:04.513Z,22.20
2023-03-22T06:03:18.499Z,22.20
2023-03-22T06:05:27.298Z,22.20
2023-03-22T06:07:29.213Z,22.20
2023-03-22T06:09:35.736Z,22.20
2023-03-22T06:11:41.280Z,22.20
2023-03-22T06:13:43.483Z,22.20
2023-03-22T06:15:47.049Z,22.20
2023-03-22T06:17:55.213Z,22.20
2023-03-22T06:20:00.716Z,22.30
2023-03-22T06:22:02.602Z,22.20
2023-03-22T06:24:04.798Z,22.20
2023-03-22T06:26:06.672Z,22.20
2023-03-22T06:28:10.541Z,22.20
2023-03-22T06:30:14.230Z,22.20
2023-03-22T06:32:34.839Z,22.20
2023-03-22T06:34:36.885Z,22.20
2023-03-22T06:36:39.650Z,22.20
2023-03-22T06:38:58.722Z,22.20
2023-03-22T06:41:00.582Z,22.20
2023-03-22T06:43:05.643Z,22.20
2023-03-22T06:45:10.360Z,22.20
2023-03-22T06:47:13.666Z,22.30
2023-03-22T06:49:30.054Z,22.30
2023-03-22T06:51:33.534Z,22.30
2023-03-22T06:53:36.136Z,22.30
2023-03-22T06:55:40.262Z,22.30
2023-03-22T06:57:48.680Z,22.30
2023-03-22T06:59:50.541Z,22.20
2023-03-22T07:01:52.442Z,22.30
2023-03-22T07:03:54.308Z,22.30
2023-03-22T07:06:01.308Z,22.30
2023-03-22T07:08:04.887Z,22.30
2023-03-22T07:10:07.138Z,22.30
2023-03-22T07:12:08.945Z,22.30
2023-03-22T07:14:10.862Z,22.30
2023-03-22T07:16:42.013Z,22.30
2023-03-22T07:18:44.017Z,22.30
2023-03-22T07:20:45.936Z,22.30
2023-03-22T07:22:49.384Z,22.20
2023-03-22T07:24:57.277Z,22.30
2023-03-22T07:27:02.994Z,22.30
2023-03-22T07:29:04.853Z,22.30
2023-03-22T07:31:09.980Z,22.30
2023-03-22T07:33:34.628Z,22.30
2023-03-22T07:35:37.365Z,22.30
2023-03-22T07:37:39.943Z,22.30
2023-03-22T07:39:51.210Z,22.30
2023-03-22T07:41:53.018Z,22.30
2023-03-22T07:44:18.577Z,22.30
2023-03-22T07:46:40.791Z,22.30
2023-03-22T07:48:53.795Z,22.30
2023-03-22T07:51:14.221Z,22.30
2023-03-22T07:53:16.704Z,22.30
2023-03-22T07:55:21.695Z,22.30
2023-03-22T07:57:23.608Z,22.30
2023-03-22T07:59:31.388Z,22.30
2023-03-22T08:01:34.377Z,22.30
2023-03-22T08:03:57.840Z,22.30
2023-03-22T08:06:29.047Z,22.30
2023-03-22T08:08:30.942Z,22.40
2023-03-22T08:10:32.787Z,22.40
2023-03-22T08:12:35.877Z,22.30
2023-03-22T08:14:46.098Z,22.30
2023-03-22T08:16:52.996Z,22.30
2023-03-22T08:18:57.648Z,22.40
2023-03-22T08:21:01.552Z,22.40
2023-03-22T08:23:07.426Z,22.40
2023-03-22T08:25:27.796Z,22.50
2023-03-22T08:27:34.903Z,22.50
2023-03-22T08:29:36.790Z,22.50
2023-03-22T08:31:38.714Z,22.50
2023-03-22T08:33:40.641Z,22.50
2023-03-22T08:35:42.863Z,22.50
2023-03-22T08:37:44.768Z,22.60
2023-03-22T08:39:46.809Z,22.50
2023-03-22T08:41:55.768Z,22.50
2023-03-22T08:43:59.364Z,22.40
2023-03-22T08:46:02.350Z,22.40
2023-03-22T08:48:04.633Z,22.30
2023-03-22T08:50:18.747Z,22.30
2023-03-22T08:52:27.320Z,22.20
2023-03-22T08:54:36.511Z,22.20
2023-03-22T08:56:38.432Z,22.30
2023-03-22T08:59:06.651Z,22.20
2023-03-22T09:01:14.891Z,22.20
2023-03-22T09:03:23.160Z,22.20
2023-03-22T09:05:25.017Z,22.30
2023-03-22T09:10:00.559Z,22.20
2023-03-22T09:12:02.808Z,22.30
2023-03-22T09:14:04.807Z,22.20
2023-03-22T09:16:06.924Z,22.30
2023-03-22T09:18:08.829Z,22.30
2023-03-22T09:20:13.038Z,22.40
2023-03-22T09:22:17.665Z,22.40
2023-03-22T09:24:22.990Z,22.30
2023-03-22T09:28:30.768Z,22.40
2023-03-22T09:30:35.244Z,22.40
2023-03-22T09:32:37.188Z,22.20
2023-03-22T09:34:40.379Z,22.30
2023-03-22T09:36:42.203Z,22.40
2023-03-22T09:38:44.525Z,22.50
2023-03-22T09:40:50.458Z,22.50
2023-03-22T09:42:54.627Z,22.50
2023-03-22T09:44:57.512Z,22.60
2023-03-22T09:47:03.355Z,22.70
2023-03-22T09:49:07.419Z,22.70
2023-03-22T09:51:35.349Z,22.70
2023-03-22T09:53:37.454Z,22.70
2023-03-22T09:55:42.034Z,22.70
2023-03-22T09:57:45.661Z,22.60
2023-03-22T09:59:55.810Z,22.60
2023-03-22T10:02:02.473Z,22.70
2023-03-22T10:04:23.030Z,22.70
2023-03-22T10:06:26.498Z,22.80
2023-03-22T10:08:49.610Z,22.70
2023-03-22T10:10:51.695Z,22.70
2023-03-22T10:12:56.308Z,22.80
2023-03-22T10:15:15.763Z,22.90
2023-03-22T10:17:19.071Z,22.90
2023-03-22T10:19:31.656Z,22.90
2023-03-22T10:23:38.729Z,22.90
2023-03-22T10:25:41.956Z,23.00
2023-03-22T10:27:44.256Z,22.90
2023-03-22T10:29:47.596Z,22.80
2023-03-22T10:31:49.498Z,22.70
2023-03-22T10:34:10.451Z,22.50
2023-03-22T10:36:13.735Z,22.60
2023-03-22T10:38:21.122Z,22.70
2023-03-22T10:40:28.598Z,22.70
2023-03-22T10:42:31.088Z,22.90
2023-03-22T10:44:38.629Z,22.90
2023-03-22T10:46:41.256Z,22.90
2023-03-22T10:48:44.453Z,22.90
2023-03-22T10:50:46.415Z,22.90
2023-03-22T10:52:51.479Z,23.00
2023-03-22T10:54:54.127Z,23.00
2023-03-22T10:56:56.081Z,22.90
2023-03-22T10:58:57.936Z,23.00
2023-03-22T11:01:03.850Z,23.10
2023-03-22T11:03:06.302Z,23.00
2023-03-22T11:05:18.825Z,23.00
2023-03-22T11:07:29.110Z,23.10
2023-03-22T11:09:30.915Z,23.10
2023-03-22T11:11:35.837Z,23.10
2023-03-22T11:13:37.653Z,23.20
2023-03-22T11:15:40.972Z,23.30
2023-03-22T11:17:44.405Z,23.40
2023-03-22T11:20:07.278Z,23.40
2023-03-22T11:22:28.445Z,23.40
2023-03-22T11:24:32.160Z,23.40
2023-03-22T11:26:38.836Z,23.40
2023-03-22T11:29:06.316Z,23.40
2023-03-22T11:31:09.972Z,23.50
2023-03-22T11:33:18.987Z,23.50
2023-03-22T11:35:22.420Z,23.50
2023-03-22T11:37:24.234Z,23.50
2023-03-22T11:39:27.033Z,23.50
2023-03-22T11:41:39.672Z,23.50
2023-03-22T11:43:42.970Z,23.50
2023-03-22T11:45:45.490Z,23.50
2023-03-22T11:47:47.543Z,23.50
2023-03-22T11:49:51.077Z,23.50
2023-03-22T11:51:53.960Z,23.50
2023-03-22T11:53:58.069Z,23.50
2023-03-22T11:56:00.074Z,23.50
2023-03-22T11:58:03.011Z,23.50
2023-03-22T12:00:08.110Z,23.50
2023-03-22T12:02:25.198Z,23.50
2023-03-22T12:04:28.739Z,23.50
2023-03-22T12:06:34.815Z,23.50
2023-03-22T12:08:39.444Z,23.60
2023-03-22T12:10:42.684Z,23.60
2023-03-22T12:12:46.459Z,23.60
2023-03-22T12:14:54.521Z,23.60
2023-03-22T12:16:59.876Z,23.60
2023-03-22T12:19:26.322Z,23.60
2023-03-22T12:21:28.803Z,23.60
2023-03-22T12:23:32.104Z,23.60
2023-03-22T12:25:35.497Z,23.60
2023-03-22T12:27:37.888Z,23.70
2023-03-22T12:29:44.604Z,23.70
2023-03-22T12:31:58.388Z,23.70
2023-03-22T12:34:03.090Z,23.70
2023-03-22T12:36:06.487Z,23.70
2023-03-22T12:38:18.406Z,23.70
2023-03-22T12:40:22.701Z,23.70
2023-03-22T12:42:47.926Z,23.80
2023-03-22T12:45:04.729Z,23.80
2023-03-22T12:47:07.456Z,23.80
2023-03-22T12:51:12.495Z,23.80
2023-03-22T12:53:15.864Z,23.90
2023-03-22T12:55:25.560Z,23.90
2023-03-22T12:57:27.675Z,23.90
2023-03-22T12:59:30.468Z,23.90
2023-03-22T13:01:37.390Z,23.90
2023-03-22T13:03:50.067Z,23.70
2023-03-22T13:05:59.738Z,23.60
2023-03-22T13:08:01.932Z,23.60
2023-03-22T13:10:35.852Z,23.60
2023-03-22T13:12:37.961Z,23.60
2023-03-22T13:14:48.859Z,23.50
2023-03-22T13:16:52.450Z,23.50
2023-03-22T13:18:58.307Z,23.60
2023-03-22T13:21:13.613Z,23.60
2023-03-22T13:23:25.865Z,23.50
2023-03-22T13:25:29.282Z,23.30
2023-03-22T13:27:51.331Z,23.20
2023-03-22T13:29:53.192Z,23.20
2023-03-22T13:31:57.039Z,23.30
2023-03-22T13:34:00.981Z,23.40
2023-03-22T13:36:07.717Z,23.40
2023-03-22T13:38:29.516Z,23.60
2023-03-22T13:40:35.560Z,23.50
2023-03-22T13:42:41.558Z,23.40
2023-03-22T13:44:43.966Z,23.50
2023-03-22T13:46:53.460Z,23.50
2023-03-22T13:49:04.742Z,23.50
2023-03-22T13:51:22.276Z,23.50
2023-03-22T13:53:29.989Z,23.50
2023-03-22T13:55:50.860Z,23.50
2023-03-22T13:57:58.075Z,23.70
2023-03-22T14:00:11.911Z,23.70
2023-03-22T14:02:25.705Z,23.70
2023-03-22T14:04:39.356Z,23.60
2023-03-22T14:06:49.525Z,23.80
2023-03-22T14:08:55.659Z,23.90
2023-03-22T14:11:23.888Z,24.00
2023-03-22T14:13:34.733Z,24.10
2023-03-22T14:15:38.789Z,24.10
2023-03-22T14:17:50.602Z,24.00
2023-03-22T14:19:52.976Z,24.00
