createdAt,value
2022-10-21T00:01:33.371Z,32.63
2022-10-21T00:03:05.281Z,42.03
2022-10-21T00:04:38.152Z,75.97
2022-10-21T00:06:12.123Z,66.67
2022-10-21T00:07:44.838Z,34.70
2022-10-21T00:09:17.549Z,29.07
2022-10-21T00:10:54.105Z,26.97
2022-10-21T00:12:28.644Z,33.30
2022-10-21T00:14:01.365Z,25.93
2022-10-21T00:15:34.144Z,27.63
2022-10-21T00:17:08.265Z,25.37
2022-10-21T00:18:42.253Z,22.30
2022-10-21T00:20:15.080Z,20.17
2022-10-21T00:21:47.878Z,19.20
2022-10-21T00:23:20.634Z,17.40
2022-10-21T00:24:53.365Z,16.20
2022-10-21T00:26:26.093Z,14.70
2022-10-21T00:27:59.105Z,16.80
2022-10-21T00:29:31.967Z,16.33
2022-10-21T00:31:06.685Z,14.33
2022-10-21T00:32:41.049Z,14.57
2022-10-21T00:34:13.849Z,17.20
2022-10-21T00:35:50.680Z,17.10
2022-10-21T00:37:23.432Z,14.30
2022-10-21T00:38:58.357Z,13.80
2022-10-21T00:40:30.296Z,12.67
2022-10-21T00:42:03.092Z,10.73
2022-10-21T00:43:58.340Z,12.53
2022-10-21T00:45:31.504Z,15.37
2022-10-21T00:47:08.327Z,13.53
2022-10-21T00:48:46.219Z,14.17
2022-10-21T00:50:28.776Z,14.17
2022-10-21T00:52:04.289Z,13.67
2022-10-21T00:53:39.132Z,13.70
2022-10-21T00:55:12.321Z,14.70
2022-10-21T00:56:47.405Z,11.97
2022-10-21T00:58:23.270Z,12.27
2022-10-21T01:00:00.265Z,12.67
2022-10-21T01:01:33.362Z,10.43
2022-10-21T01:03:06.381Z,10.00
2022-10-21T01:04:40.585Z,12.83
2022-10-21T01:06:13.545Z,16.23
2022-10-21T01:07:48.349Z,13.77
2022-10-21T01:09:22.424Z,13.60
2022-10-21T01:10:55.415Z,14.37
2022-10-21T01:12:36.060Z,17.33
2022-10-21T01:14:28.286Z,18.63
2022-10-21T01:16:08.440Z,16.17
2022-10-21T01:17:51.431Z,14.17
2022-10-21T01:19:51.374Z,15.27
2022-10-21T01:21:33.321Z,19.53
2022-10-21T01:23:38.694Z,17.17
2022-10-21T01:25:35.302Z,18.90
2022-10-21T01:27:22.544Z,19.97
2022-10-21T01:29:12.790Z,16.57
2022-10-21T01:30:53.048Z,18.47
2022-10-21T01:32:34.072Z,19.87
2022-10-21T01:34:11.051Z,19.83
2022-10-21T01:35:48.499Z,20.53
2022-10-21T01:37:26.427Z,20.40
2022-10-21T01:39:07.521Z,21.03
2022-10-21T01:40:49.842Z,21.00
2022-10-21T01:42:31.983Z,19.47
2022-10-21T01:44:13.821Z,20.27
2022-10-21T01:45:52.253Z,19.97
2022-10-21T01:47:29.866Z,19.13
2022-10-21T01:49:08.854Z,20.83
2022-10-21T01:50:47.565Z,21.30
2022-10-21T01:52:20.885Z,22.43
2022-10-21T01:53:57.650Z,23.30
2022-10-21T01:55:32.790Z,24.43
2022-10-21T01:57:07.636Z,27.63
2022-10-21T01:58:42.729Z,22.80
2022-10-21T02:00:15.733Z,23.57
2022-10-21T02:01:51.192Z,23.63
2022-10-21T02:03:27.841Z,27.87
2022-10-21T02:05:06.817Z,27.50
2022-10-21T02:06:39.566Z,25.37
2022-10-21T02:08:12.490Z,24.63
2022-10-21T02:09:45.247Z,24.73
2022-10-21T02:11:19.052Z,27.67
2022-10-21T02:12:54.834Z,24.60
2022-10-21T02:14:33.203Z,23.73
2022-10-21T02:16:10.721Z,22.80
2022-10-21T02:17:50.569Z,22.93
2022-10-21T02:19:23.381Z,20.93
2022-10-21T02:20:58.755Z,23.47
2022-10-21T02:22:32.906Z,27.30
2022-10-21T02:24:10.272Z,22.53
2022-10-21T02:25:49.020Z,25.93
2022-10-21T02:27:23.305Z,27.23
2022-10-21T02:28:57.374Z,25.03
2022-10-21T02:30:37.376Z,26.20
2022-10-21T02:32:22.963Z,26.17
2022-10-21T02:34:06.119Z,29.87
2022-10-21T02:35:46.670Z,25.97
2022-10-21T02:37:30.279Z,26.70
2022-10-21T02:39:07.707Z,24.33
2022-10-21T02:40:45.304Z,29.70
2022-10-21T02:42:23.880Z,26.07
2022-10-21T02:43:59.924Z,26.50
2022-10-21T02:45:34.112Z,26.50
2022-10-21T02:47:06.907Z,24.33
2022-10-21T02:48:43.830Z,26.77
2022-10-21T02:50:17.945Z,26.47
2022-10-21T02:51:49.898Z,27.37
2022-10-21T02:53:22.615Z,33.27
2022-10-21T02:54:54.413Z,29.23
2022-10-21T02:56:27.501Z,28.63
2022-10-21T02:58:00.240Z,25.30
2022-10-21T02:59:32.947Z,28.73
2022-10-21T03:01:05.838Z,24.80
2022-10-21T03:02:37.652Z,27.50
2022-10-21T03:04:10.373Z,28.50
2022-10-21T03:05:44.424Z,28.57
2022-10-21T03:07:17.182Z,29.50
2022-10-21T03:08:49.912Z,28.23
2022-10-21T03:10:22.685Z,30.07
2022-10-21T03:11:55.396Z,29.77
2022-10-21T03:13:28.085Z,29.10
2022-10-21T03:15:00.796Z,28.50
2022-10-21T03:16:33.498Z,31.03
2022-10-21T03:18:05.233Z,32.40
2022-10-21T03:19:37.937Z,30.53
2022-10-21T03:21:11.995Z,32.60
2022-10-21T03:22:44.936Z,32.03
2022-10-21T03:24:28.017Z,30.27
2022-10-21T03:26:01.729Z,37.50
2022-10-21T03:27:35.224Z,36.90
2022-10-21T03:29:07.934Z,33.10
2022-10-21T03:30:40.859Z,38.00
2022-10-21T03:32:13.573Z,37.53
2022-10-21T03:33:46.289Z,35.33
2022-10-21T03:35:18.997Z,40.73
2022-10-21T03:36:53.061Z,36.20
2022-10-21T03:38:25.965Z,33.87
2022-10-21T03:39:58.689Z,39.33
2022-10-21T03:41:31.397Z,36.70
2022-10-21T03:43:03.192Z,39.30
2022-10-21T03:44:35.891Z,41.30
2022-10-21T03:46:08.625Z,41.63
2022-10-21T03:47:41.318Z,44.10
2022-10-21T03:49:20.052Z,45.83
2022-10-21T03:50:55.657Z,41.73
2022-10-21T03:52:28.984Z,44.70
2022-10-21T03:54:01.720Z,41.97
2022-10-21T03:55:34.448Z,41.10
2022-10-21T03:57:07.187Z,44.73
2022-10-21T03:58:39.890Z,39.77
2022-10-21T04:00:14.194Z,68.27
2022-10-21T04:01:47.014Z,51.47
2022-10-21T04:03:19.797Z,51.93
2022-10-21T04:04:52.735Z,47.87
2022-10-21T04:06:25.460Z,43.43
2022-10-21T04:07:59.488Z,49.83
2022-10-21T04:09:32.224Z,57.77
2022-10-21T04:11:05.104Z,66.90
2022-10-21T04:12:38.174Z,63.00
2022-10-21T04:14:14.501Z,57.53
2022-10-21T04:15:48.234Z,47.10
2022-10-21T04:17:20.954Z,51.87
2022-10-21T04:18:53.721Z,53.27
2022-10-21T04:20:26.424Z,50.43
2022-10-21T04:21:59.113Z,59.97
2022-10-21T04:23:33.252Z,45.17
2022-10-21T04:25:06.617Z,47.83
2022-10-21T04:26:39.412Z,43.67
2022-10-21T04:28:12.133Z,38.87
2022-10-21T04:29:44.829Z,48.87
2022-10-21T04:31:17.541Z,40.67
2022-10-21T04:32:50.737Z,49.43
2022-10-21T04:34:23.465Z,58.10
2022-10-21T04:35:56.643Z,47.53
2022-10-21T04:37:29.387Z,41.87
2022-10-21T04:39:03.459Z,39.70
2022-10-21T04:40:36.190Z,43.60
2022-10-21T04:42:09.277Z,37.13
2022-10-21T04:43:41.979Z,38.97
2022-10-21T04:45:14.852Z,39.97
2022-10-21T04:46:47.557Z,63.47
2022-10-21T04:48:21.188Z,46.47
2022-10-21T04:49:53.899Z,43.87
2022-10-21T04:51:26.684Z,40.67
2022-10-21T04:52:59.394Z,54.57
2022-10-21T04:54:33.525Z,89.10
2022-10-21T04:56:07.173Z,50.43
2022-10-21T04:57:41.041Z,57.53
2022-10-21T04:59:13.740Z,87.37
2022-10-21T05:00:46.589Z,60.83
2022-10-21T05:02:21.716Z,68.90
2022-10-21T05:03:57.232Z,79.70
2022-10-21T05:05:30.024Z,124.60
2022-10-21T05:07:02.759Z,116.20
2022-10-21T05:08:35.524Z,90.77
2022-10-21T05:10:10.264Z,91.33
2022-10-21T05:11:43.001Z,93.60
2022-10-21T05:13:15.986Z,31.47
2022-10-21T05:14:48.655Z,62.83
2022-10-21T05:16:21.362Z,45.63
2022-10-21T05:17:54.422Z,33.63
2022-10-21T05:19:30.990Z,27.73
2022-10-21T05:21:04.314Z,35.63
2022-10-21T05:22:37.787Z,31.83
2022-10-21T05:24:10.764Z,44.80
2022-10-21T05:25:45.716Z,29.60
2022-10-21T05:27:18.437Z,23.77
2022-10-21T05:28:51.260Z,57.33
2022-10-21T05:30:23.977Z,72.90
2022-10-21T05:31:56.761Z,50.67
2022-10-21T05:33:29.503Z,42.40
2022-10-21T05:35:02.236Z,34.33
2022-10-21T05:36:34.973Z,42.43
2022-10-21T05:38:06.765Z,41.27
2022-10-21T05:41:13.603Z,59.57
2022-10-21T05:42:46.617Z,77.53
2022-10-21T05:44:19.321Z,52.43
2022-10-21T05:45:52.057Z,45.57
2022-10-21T05:47:24.951Z,77.03
2022-10-21T05:48:57.839Z,120.33
2022-10-21T05:50:30.560Z,137.10
2022-10-21T05:52:03.299Z,43.73
2022-10-21T05:53:36.053Z,39.73
2022-10-21T05:55:10.146Z,34.40
2022-10-21T05:56:44.832Z,39.47
2022-10-21T05:58:17.546Z,45.87
2022-10-21T05:59:50.216Z,32.03
2022-10-21T06:01:22.965Z,51.03
2022-10-21T06:02:55.827Z,35.57
2022-10-21T06:04:28.570Z,41.57
2022-10-21T06:06:03.113Z,57.27
2022-10-21T06:07:36.305Z,52.27
2022-10-21T06:09:09.294Z,44.97
2022-10-21T06:10:42.092Z,49.57
2022-10-21T06:12:16.145Z,43.20
2022-10-21T06:13:49.512Z,37.20
2022-10-21T06:15:22.223Z,24.40
2022-10-21T06:16:54.981Z,27.10
2022-10-21T06:18:28.448Z,32.87
2022-10-21T06:20:01.621Z,36.03
2022-10-21T06:21:34.368Z,29.97
2022-10-21T06:23:07.224Z,24.33
2022-10-21T06:24:39.957Z,24.70
2022-10-21T06:26:15.707Z,28.87
2022-10-21T06:27:50.104Z,25.87
2022-10-21T06:29:23.565Z,22.20
2022-10-21T06:30:56.712Z,19.07
2022-10-21T06:32:29.948Z,17.43
2022-10-21T06:34:02.776Z,18.70
2022-10-21T06:35:35.508Z,14.90
2022-10-21T06:37:08.226Z,16.50
2022-10-21T06:38:40.996Z,19.50
2022-10-21T06:40:14.187Z,18.43
2022-10-21T06:41:46.917Z,22.60
2022-10-21T06:45:00.254Z,26.23
2022-10-21T06:46:33.369Z,27.97
2022-10-21T06:48:06.574Z,23.43
2022-10-21T06:49:39.330Z,25.43
2022-10-21T06:51:15.917Z,24.27
2022-10-21T06:52:50.677Z,24.03
2022-10-21T06:54:23.394Z,24.70
2022-10-21T06:56:03.117Z,26.23
2022-10-21T06:57:36.119Z,25.50
2022-10-21T06:59:11.342Z,28.37
2022-10-21T07:00:44.012Z,25.77
2022-10-21T07:02:16.749Z,27.03
2022-10-21T07:03:50.244Z,27.97
2022-10-21T07:05:22.962Z,27.13
2022-10-21T07:06:55.974Z,25.73
2022-10-21T07:08:46.207Z,27.67
2022-10-21T07:10:19.858Z,25.20
2022-10-21T07:11:52.582Z,26.33
2022-10-21T07:13:26.197Z,27.87
2022-10-21T07:15:00.337Z,28.83
2022-10-21T07:16:35.436Z,31.27
2022-10-21T07:18:08.146Z,23.30
2022-10-21T07:19:40.881Z,23.23
2022-10-21T07:21:17.149Z,24.47
2022-10-21T07:22:49.868Z,29.53
2022-10-21T07:24:22.916Z,25.13
2022-10-21T07:25:55.676Z,27.57
2022-10-21T07:27:28.397Z,27.33
2022-10-21T07:29:01.892Z,21.63
2022-10-21T07:30:41.229Z,21.30
2022-10-21T07:32:13.944Z,16.70
2022-10-21T07:33:47.476Z,17.60
2022-10-21T07:35:20.194Z,15.93
2022-10-21T07:36:53.095Z,14.20
2022-10-21T07:38:25.801Z,11.40
2022-10-21T07:39:58.537Z,11.83
2022-10-21T07:41:34.943Z,12.30
2022-10-21T07:43:07.706Z,11.70
2022-10-21T07:44:40.435Z,10.80
2022-10-21T07:46:14.795Z,11.40
2022-10-21T07:47:47.591Z,10.03
2022-10-21T07:49:21.164Z,10.80
2022-10-21T07:50:53.964Z,10.47
2022-10-21T07:52:27.432Z,9.30
2022-10-21T07:54:01.377Z,10.43
2022-10-21T07:55:34.139Z,10.53
2022-10-21T07:57:06.881Z,12.00
2022-10-21T07:58:39.785Z,12.73
2022-10-21T08:00:13.363Z,13.63
2022-10-21T08:03:20.030Z,12.43
2022-10-21T08:04:55.517Z,14.73
2022-10-21T08:06:28.787Z,15.63
2022-10-21T08:08:01.569Z,14.20
2022-10-21T08:09:34.337Z,13.27
2022-10-21T08:11:08.701Z,14.67
2022-10-21T08:12:41.710Z,15.33
2022-10-21T08:14:15.337Z,12.07
2022-10-21T08:15:50.126Z,11.60
2022-10-21T08:17:24.221Z,9.37
2022-10-21T08:18:57.109Z,13.17
2022-10-21T08:20:29.823Z,11.30
2022-10-21T08:22:02.651Z,11.10
2022-10-21T08:23:36.435Z,15.90
2022-10-21T08:25:11.616Z,12.93
2022-10-21T08:26:44.318Z,14.57
2022-10-21T08:28:17.766Z,13.90
2022-10-21T08:29:50.475Z,14.27
2022-10-21T08:31:23.920Z,11.83
2022-10-21T08:32:58.569Z,13.37
2022-10-21T08:34:31.285Z,14.97
2022-10-21T08:36:06.785Z,13.10
2022-10-21T08:37:39.514Z,13.97
2022-10-21T08:39:12.224Z,14.60
2022-10-21T08:40:50.013Z,14.17
2022-10-21T08:42:25.479Z,13.93
2022-10-21T08:44:00.375Z,15.67
2022-10-21T08:45:39.157Z,13.87
2022-10-21T08:47:30.645Z,14.73
2022-10-21T08:49:12.686Z,14.87
2022-10-21T08:50:49.083Z,15.30
2022-10-21T08:52:25.299Z,14.23
2022-10-21T08:54:03.480Z,14.67
2022-10-21T08:55:37.543Z,15.13
2022-10-21T08:57:12.417Z,13.57
2022-10-21T08:58:47.755Z,13.13
2022-10-21T09:00:24.040Z,14.73
2022-10-21T09:02:04.389Z,13.07
2022-10-21T09:03:45.586Z,14.83
2022-10-21T09:05:42.422Z,13.73
2022-10-21T09:07:23.517Z,16.87
2022-10-21T09:09:17.374Z,15.63
2022-10-21T09:11:02.646Z,15.53
2022-10-21T09:12:41.145Z,19.37
2022-10-21T09:14:43.693Z,16.63
2022-10-21T09:16:20.512Z,17.87
2022-10-21T09:18:13.210Z,16.97
2022-10-21T09:19:57.749Z,17.63
2022-10-21T09:21:41.049Z,21.47
2022-10-21T09:23:35.161Z,15.60
2022-10-21T09:25:20.545Z,16.87
2022-10-21T09:26:53.968Z,13.97
2022-10-21T09:28:27.875Z,15.37
2022-10-21T09:30:03.461Z,11.57
2022-10-21T09:31:36.164Z,11.80
2022-10-21T09:33:16.456Z,11.67
2022-10-21T09:34:55.872Z,12.37
2022-10-21T09:36:35.425Z,10.63
2022-10-21T09:38:13.555Z,10.80
2022-10-21T09:39:50.909Z,12.63
2022-10-21T09:41:27.407Z,11.67
2022-10-21T09:43:01.943Z,14.07
2022-10-21T09:44:34.912Z,12.37
2022-10-21T09:46:07.622Z,11.47
2022-10-21T09:47:40.304Z,11.63
2022-10-21T09:49:53.958Z,10.07
2022-10-21T09:51:19.393Z,10.87
2022-10-21T09:53:01.471Z,10.87
2022-10-21T09:54:38.176Z,10.83
2022-10-21T09:56:16.401Z,10.90
2022-10-21T09:57:54.806Z,10.80
2022-10-21T09:59:32.871Z,8.43
2022-10-21T10:01:06.949Z,9.03
2022-10-21T10:02:43.096Z,8.47
2022-10-21T10:04:23.440Z,7.37
2022-10-21T10:05:56.234Z,7.93
2022-10-21T10:07:34.574Z,7.63
2022-10-21T10:09:18.143Z,7.80
2022-10-21T10:10:50.922Z,7.13
2022-10-21T10:12:24.932Z,6.07
2022-10-21T10:13:57.645Z,7.10
2022-10-21T10:15:36.698Z,5.97
2022-10-21T10:17:28.942Z,6.23
2022-10-21T10:19:18.397Z,5.97
2022-10-21T10:21:05.943Z,5.97
2022-10-21T10:22:42.033Z,6.03
2022-10-21T10:24:20.164Z,5.30
2022-10-21T10:25:53.364Z,3.77
2022-10-21T10:27:26.969Z,4.40
2022-10-21T10:29:03.706Z,4.33
2022-10-21T10:30:46.382Z,3.40
2022-10-21T10:32:19.380Z,4.27
2022-10-21T10:33:58.858Z,5.90
2022-10-21T10:35:33.950Z,3.87
2022-10-21T10:37:15.431Z,3.97
2022-10-21T10:38:55.458Z,5.67
2022-10-21T10:40:33.984Z,4.23
2022-10-21T10:42:08.304Z,4.47
2022-10-21T10:43:46.146Z,3.27
2022-10-21T10:45:22.544Z,3.57
2022-10-21T10:46:57.985Z,3.23
2022-10-21T10:48:37.623Z,4.60
2022-10-21T10:50:47.808Z,4.10
2022-10-21T10:52:24.082Z,3.80
2022-10-21T10:54:02.690Z,4.30
2022-10-21T10:55:43.781Z,4.50
2022-10-21T10:57:19.225Z,3.57
2022-10-21T10:58:59.401Z,6.03
2022-10-21T11:00:37.336Z,5.20
2022-10-21T11:02:29.742Z,6.37
2022-10-21T11:04:15.248Z,5.07
2022-10-21T11:05:51.804Z,7.30
2022-10-21T11:07:29.365Z,6.43
2022-10-21T11:09:03.197Z,8.23
2022-10-21T11:10:39.946Z,8.30
2022-10-21T11:12:20.602Z,5.93
2022-10-21T11:13:54.180Z,5.90
2022-10-21T11:15:33.338Z,6.07
2022-10-21T11:17:12.660Z,6.33
2022-10-21T11:18:51.201Z,6.33
2022-10-21T11:20:29.953Z,4.00
2022-10-21T11:22:13.114Z,5.00
2022-10-21T11:24:06.265Z,3.43
2022-10-21T11:25:45.605Z,3.80
2022-10-21T11:27:32.308Z,3.60
2022-10-21T11:29:24.673Z,5.20
2022-10-21T11:31:06.675Z,4.23
2022-10-21T11:32:59.952Z,3.13
2022-10-21T11:34:41.852Z,4.77
2022-10-21T11:36:23.928Z,3.50
2022-10-21T11:38:13.928Z,4.27
2022-10-21T11:39:55.816Z,4.13
2022-10-21T11:41:37.401Z,4.13
2022-10-21T11:43:22.918Z,4.17
2022-10-21T11:45:06.891Z,2.57
2022-10-21T11:46:51.234Z,2.63
2022-10-21T11:48:40.473Z,1.87
2022-10-21T11:52:09.132Z,2.10
2022-10-21T11:54:02.045Z,3.30
2022-10-21T11:55:39.667Z,1.30
2022-10-21T11:57:19.236Z,2.03
2022-10-21T11:59:06.214Z,1.47
2022-10-21T12:00:47.121Z,1.53
2022-10-21T12:02:24.695Z,1.67
2022-10-21T12:04:26.153Z,1.60
2022-10-21T12:06:03.759Z,1.77
2022-10-21T12:07:59.282Z,1.20
2022-10-21T12:09:38.408Z,2.47
2022-10-21T12:11:15.260Z,1.33
2022-10-21T12:12:52.119Z,1.60
2022-10-21T12:14:31.684Z,0.80
2022-10-21T12:16:08.854Z,1.73
2022-10-21T12:17:41.837Z,0.80
2022-10-21T12:19:15.094Z,1.20
2022-10-21T12:20:50.528Z,1.33
2022-10-21T12:22:25.319Z,1.33
2022-10-21T12:24:02.726Z,1.13
2022-10-21T12:25:45.108Z,1.97
2022-10-21T12:27:24.294Z,1.40
2022-10-21T12:29:03.941Z,1.47
2022-10-21T12:30:41.899Z,1.23
2022-10-21T12:32:22.330Z,1.13
2022-10-21T12:33:55.368Z,1.03
2022-10-21T12:37:43.098Z,1.87
2022-10-21T12:39:49.202Z,1.80
2022-10-21T12:41:31.699Z,0.90
2022-10-21T12:43:07.070Z,1.10
2022-10-21T12:44:46.340Z,1.20
2022-10-21T12:46:25.432Z,1.53
2022-10-21T12:47:59.171Z,1.27
2022-10-21T12:49:33.777Z,1.80
2022-10-21T12:51:17.440Z,2.00
2022-10-21T12:53:06.386Z,1.67
2022-10-21T12:54:45.564Z,3.90
2022-10-21T12:56:30.617Z,2.13
2022-10-21T12:58:05.878Z,2.50
2022-10-21T12:59:41.578Z,1.00
2022-10-21T13:01:42.217Z,1.30
2022-10-21T13:03:20.173Z,2.57
2022-10-21T13:04:59.013Z,1.37
2022-10-21T13:06:54.699Z,1.60
2022-10-21T13:08:28.280Z,2.43
2022-10-21T13:10:25.346Z,1.80
2022-10-21T13:12:05.748Z,1.40
2022-10-21T13:13:39.707Z,1.93
2022-10-21T13:15:46.242Z,2.27
2022-10-21T13:17:31.777Z,2.50
2022-10-21T13:19:06.477Z,1.43
2022-10-21T13:20:46.764Z,3.20
2022-10-21T13:22:24.039Z,1.40
2022-10-21T13:23:58.857Z,1.57
2022-10-21T13:25:32.875Z,1.73
2022-10-21T13:27:25.032Z,1.40
2022-10-21T13:29:03.953Z,2.00
2022-10-21T13:30:38.825Z,2.57
2022-10-21T13:32:30.972Z,1.60
2022-10-21T13:34:04.237Z,2.33
2022-10-21T13:35:46.657Z,1.50
2022-10-21T13:37:27.228Z,1.47
2022-10-21T13:39:01.547Z,1.40
2022-10-21T13:40:45.978Z,1.40
2022-10-21T13:42:21.728Z,2.47
2022-10-21T13:43:59.596Z,1.77
2022-10-21T13:45:36.288Z,2.00
2022-10-21T13:47:31.107Z,3.47
2022-10-21T13:49:05.047Z,2.50
2022-10-21T13:50:41.251Z,1.50
2022-10-21T13:52:14.481Z,1.37
2022-10-21T13:53:49.229Z,1.63
2022-10-21T13:55:24.520Z,1.37
2022-10-21T13:56:57.212Z,2.33
2022-10-21T13:58:35.977Z,2.00
2022-10-21T14:00:18.465Z,1.20
2022-10-21T14:01:53.324Z,1.90
2022-10-21T14:03:27.906Z,1.20
2022-10-21T14:05:00.705Z,1.50
2022-10-21T14:06:36.873Z,1.97
2022-10-21T14:08:20.987Z,3.07
2022-10-21T14:09:57.889Z,2.53
2022-10-21T14:11:37.216Z,3.87
2022-10-21T14:13:12.632Z,1.80
2022-10-21T14:14:45.537Z,1.80
2022-10-21T14:16:28.963Z,1.57
2022-10-21T14:18:01.906Z,1.17
2022-10-21T14:19:39.285Z,1.83
2022-10-21T14:21:16.173Z,2.40
2022-10-21T14:22:51.212Z,3.40
2022-10-21T14:24:29.613Z,1.30
2022-10-21T14:26:07.695Z,3.30
2022-10-21T14:27:40.476Z,1.10
2022-10-21T14:29:13.529Z,1.20
2022-10-21T14:30:46.608Z,3.67
2022-10-21T14:32:22.338Z,1.93
2022-10-21T14:33:55.289Z,2.60
2022-10-21T14:35:31.306Z,3.33
2022-10-21T14:37:09.523Z,1.50
2022-10-21T14:38:53.183Z,4.30
2022-10-21T14:40:31.809Z,3.40
2022-10-21T14:42:09.010Z,2.30
2022-10-21T14:43:44.263Z,2.50
2022-10-21T14:45:20.748Z,4.40
2022-10-21T14:46:54.873Z,3.63
2022-10-21T14:48:29.840Z,2.17
2022-10-21T14:50:03.988Z,1.83
2022-10-21T14:51:38.498Z,1.57
2022-10-21T14:53:15.976Z,4.23
2022-10-21T14:54:53.731Z,3.57
2022-10-21T14:56:33.848Z,3.80
2022-10-21T14:58:11.035Z,2.33
2022-10-21T14:59:44.497Z,5.37
2022-10-21T15:01:20.612Z,7.90
2022-10-21T15:02:53.933Z,9.13
2022-10-21T15:04:49.247Z,8.80
2022-10-21T15:06:24.132Z,7.60
2022-10-21T15:08:16.344Z,3.07
2022-10-21T15:10:16.138Z,3.17
2022-10-21T15:11:48.865Z,3.10
2022-10-21T15:13:21.887Z,6.47
2022-10-21T15:14:54.608Z,2.23
2022-10-21T15:16:30.381Z,3.37
2022-10-21T15:18:06.581Z,3.27
2022-10-21T15:19:45.892Z,3.53
2022-10-21T15:21:27.968Z,5.50
2022-10-21T15:23:00.788Z,4.40
2022-10-21T15:24:42.727Z,2.60
2022-10-21T15:26:22.021Z,4.10
2022-10-21T15:27:59.849Z,4.67
2022-10-21T15:29:37.415Z,1.70
2022-10-21T15:31:19.979Z,3.43
2022-10-21T15:32:52.819Z,6.63
2022-10-21T15:34:25.930Z,4.93
2022-10-21T15:36:02.802Z,4.67
2022-10-21T15:37:35.528Z,4.03
2022-10-21T15:39:09.407Z,4.93
2022-10-21T15:40:43.811Z,3.33
2022-10-21T15:42:23.853Z,4.33
2022-10-21T15:44:00.605Z,4.10
2022-10-21T15:45:34.578Z,5.27
2022-10-21T15:47:11.390Z,3.50
2022-10-21T15:48:44.092Z,3.00
2022-10-21T15:50:17.890Z,4.40
2022-10-21T15:51:51.583Z,5.67
2022-10-21T15:53:24.423Z,5.77
2022-10-21T15:54:57.146Z,5.50
2022-10-21T15:56:31.373Z,6.43
2022-10-21T15:58:04.202Z,3.57
2022-10-21T15:59:37.076Z,3.50
2022-10-21T16:01:12.619Z,2.73
2022-10-21T16:02:45.865Z,3.50
2022-10-21T16:04:18.934Z,4.53
2022-10-21T16:05:51.825Z,5.00
2022-10-21T16:07:29.434Z,3.57
2022-10-21T16:09:02.303Z,4.67
2022-10-21T16:10:37.252Z,5.17
2022-10-21T16:12:11.787Z,2.80
2022-10-21T16:13:45.297Z,4.10
2022-10-21T16:15:19.992Z,7.03
2022-10-21T16:16:55.155Z,2.47
2022-10-21T16:18:27.964Z,2.80
2022-10-21T16:20:00.746Z,4.07
2022-10-21T16:21:33.525Z,4.23
2022-10-21T16:23:06.358Z,3.53
2022-10-21T16:24:39.084Z,4.07
2022-10-21T16:26:16.942Z,3.03
2022-10-21T16:27:56.025Z,4.17
2022-10-21T16:29:29.372Z,4.20
2022-10-21T16:31:04.474Z,3.83
2022-10-21T16:32:37.412Z,4.27
2022-10-21T16:34:10.357Z,3.47
2022-10-21T16:35:48.433Z,5.17
2022-10-21T16:37:25.722Z,3.63
2022-10-21T16:38:58.741Z,3.63
2022-10-21T16:40:34.806Z,3.37
2022-10-21T16:42:07.674Z,5.27
2022-10-21T16:43:42.403Z,2.63
2022-10-21T16:45:15.621Z,4.37
2022-10-21T16:46:53.155Z,4.67
2022-10-21T16:48:25.970Z,3.93
2022-10-21T16:50:03.565Z,4.27
2022-10-21T16:51:37.168Z,3.23
2022-10-21T16:53:15.232Z,3.23
2022-10-21T16:54:48.897Z,3.53
2022-10-21T16:56:21.829Z,2.87
2022-10-21T16:57:54.596Z,5.37
2022-10-21T16:59:28.651Z,6.57
2022-10-21T17:01:03.213Z,7.93
2022-10-21T17:02:40.211Z,3.97
2022-10-21T17:04:14.893Z,4.83
2022-10-21T17:05:50.216Z,3.50
2022-10-21T17:07:22.965Z,2.50
2022-10-21T17:08:56.685Z,5.03
2022-10-21T17:10:29.433Z,3.70
2022-10-21T17:12:02.173Z,4.73
2022-10-21T17:13:34.944Z,5.47
2022-10-21T17:15:12.149Z,6.10
2022-10-21T17:16:46.177Z,5.77
2022-10-21T17:18:18.905Z,6.50
2022-10-21T17:19:52.287Z,6.60
2022-10-21T17:21:27.261Z,5.47
2022-10-21T17:23:00.467Z,4.43
2022-10-21T17:24:33.180Z,7.90
2022-10-21T17:26:06.192Z,5.23
2022-10-21T17:27:39.198Z,5.63
2022-10-21T17:29:12.656Z,5.53
2022-10-21T17:30:46.719Z,5.33
2022-10-21T17:32:19.913Z,8.83
2022-10-21T17:33:53.926Z,7.10
2022-10-21T17:35:26.662Z,7.63
2022-10-21T17:37:00.326Z,5.20
2022-10-21T17:38:33.049Z,4.63
2022-10-21T17:40:06.061Z,5.13
2022-10-21T17:41:38.834Z,6.23
2022-10-21T17:43:11.663Z,5.83
2022-10-21T17:44:44.819Z,5.20
2022-10-21T17:46:20.591Z,7.43
2022-10-21T17:47:53.879Z,5.80
2022-10-21T17:49:27.280Z,5.47
2022-10-21T17:51:02.038Z,7.50
2022-10-21T17:52:35.008Z,8.23
2022-10-21T17:54:07.851Z,5.33
2022-10-21T17:55:40.563Z,6.93
2022-10-21T17:57:13.303Z,5.53
2022-10-21T17:58:46.241Z,6.23
2022-10-21T18:00:19.108Z,11.13
2022-10-21T18:01:52.240Z,8.50
2022-10-21T18:03:25.554Z,7.20
2022-10-21T18:04:58.281Z,5.93
2022-10-21T18:06:31.038Z,8.43
2022-10-21T18:08:03.977Z,5.70
2022-10-21T18:09:36.854Z,6.03
2022-10-21T18:11:12.241Z,10.00
2022-10-21T18:12:44.975Z,6.93
2022-10-21T18:14:17.750Z,7.10
2022-10-21T18:15:51.117Z,7.07
2022-10-21T18:17:25.288Z,5.37
2022-10-21T18:19:01.765Z,7.63
2022-10-21T18:20:37.558Z,6.00
2022-10-21T18:22:10.312Z,8.37
2022-10-21T18:23:45.275Z,6.00
2022-10-21T18:25:18.079Z,6.50
2022-10-21T18:26:50.792Z,7.80
2022-10-21T18:28:23.565Z,7.80
2022-10-21T18:29:56.301Z,8.97
2022-10-21T18:31:33.252Z,8.73
2022-10-21T18:33:07.301Z,5.83
2022-10-21T18:34:40.042Z,6.80
2022-10-21T18:36:14.164Z,6.67
2022-10-21T18:37:47.155Z,10.30
2022-10-21T18:39:20.246Z,6.70
2022-10-21T18:41:01.986Z,7.93
2022-10-21T18:42:41.246Z,7.70
2022-10-21T18:44:14.994Z,10.73
2022-10-21T18:45:47.798Z,7.00
2022-10-21T18:47:20.565Z,7.67
2022-10-21T18:48:54.648Z,7.13
2022-10-21T18:50:27.713Z,5.97
2022-10-21T18:52:00.490Z,9.37
2022-10-21T18:53:33.795Z,5.13
2022-10-21T18:56:44.970Z,7.17
2022-10-21T18:58:16.809Z,6.37
2022-10-21T18:59:49.557Z,5.40
2022-10-21T19:01:23.380Z,5.37
2022-10-21T19:02:56.160Z,7.23
2022-10-21T19:04:30.541Z,5.80
2022-10-21T19:06:16.747Z,5.07
2022-10-21T19:07:49.467Z,8.43
2022-10-21T19:09:25.628Z,6.77
2022-10-21T19:10:58.342Z,6.97
2022-10-21T19:12:31.083Z,5.53
2022-10-21T19:14:04.021Z,7.27
2022-10-21T19:15:37.248Z,7.23
2022-10-21T19:17:10.289Z,5.90
2022-10-21T19:18:43.040Z,5.33
2022-10-21T19:20:17.241Z,6.97
2022-10-21T19:21:49.973Z,5.37
2022-10-21T19:23:22.693Z,5.30
2022-10-21T19:24:55.499Z,5.70
2022-10-21T19:26:28.909Z,6.67
2022-10-21T19:28:01.789Z,6.03
2022-10-21T19:29:34.516Z,5.23
2022-10-21T19:31:07.834Z,6.47
2022-10-21T19:32:41.023Z,5.47
2022-10-21T19:34:14.288Z,6.40
2022-10-21T19:35:48.405Z,7.93
2022-10-21T19:37:21.104Z,6.87
2022-10-21T19:38:53.810Z,5.83
2022-10-21T19:40:26.548Z,8.70
2022-10-21T19:41:59.805Z,8.20
2022-10-21T19:43:32.552Z,6.00
2022-10-21T19:45:05.995Z,9.10
2022-10-21T19:46:37.957Z,10.67
2022-10-21T19:48:11.230Z,6.17
2022-10-21T19:49:43.930Z,7.07
2022-10-21T19:51:20.060Z,6.67
2022-10-21T19:52:52.801Z,8.57
2022-10-21T19:54:25.504Z,7.73
2022-10-21T19:56:02.944Z,6.90
2022-10-21T19:57:35.758Z,9.03
2022-10-21T19:59:09.660Z,8.33
2022-10-21T20:00:42.475Z,7.47
2022-10-21T20:02:15.188Z,9.03
2022-10-21T20:03:49.224Z,7.67
2022-10-21T20:05:21.978Z,8.43
2022-10-21T20:06:57.265Z,7.87
2022-10-21T20:08:30.018Z,8.27
2022-10-21T20:10:02.877Z,7.83
2022-10-21T20:11:36.058Z,8.73
2022-10-21T20:13:08.774Z,7.83
2022-10-21T20:14:41.840Z,6.67
2022-10-21T20:16:16.841Z,7.57
2022-10-21T20:17:49.554Z,6.40
2022-10-21T20:19:22.362Z,9.77
2022-10-21T20:20:55.332Z,8.77
2022-10-21T20:22:29.374Z,7.63
2022-10-21T20:24:02.652Z,7.83
2022-10-21T20:25:35.373Z,8.17
2022-10-21T20:27:08.135Z,8.70
2022-10-21T20:28:40.857Z,9.73
2022-10-21T20:30:13.574Z,9.63
2022-10-21T20:31:46.466Z,7.53
2022-10-21T20:33:19.182Z,9.03
2022-10-21T20:34:51.973Z,9.50
2022-10-21T20:36:26.997Z,8.73
2022-10-21T20:38:01.059Z,10.17
2022-10-21T20:39:33.798Z,10.57
2022-10-21T20:41:09.513Z,6.80
2022-10-21T20:42:44.393Z,6.90
2022-10-21T20:44:20.558Z,7.80
2022-10-21T20:45:52.341Z,7.30
2022-10-21T20:47:27.561Z,7.67
2022-10-21T20:49:04.127Z,8.87
2022-10-21T20:50:36.834Z,7.90
2022-10-21T20:52:09.559Z,6.50
2022-10-21T20:55:24.289Z,8.40
2022-10-21T20:56:57.020Z,5.17
2022-10-21T20:58:30.124Z,5.70
2022-10-21T21:00:02.892Z,8.13
2022-10-21T21:01:41.562Z,7.67
2022-10-21T21:03:14.833Z,8.80
2022-10-21T21:04:47.580Z,6.87
2022-10-21T21:06:20.977Z,7.00
2022-10-21T21:07:53.717Z,7.37
2022-10-21T21:09:50.272Z,6.87
2022-10-21T21:11:21.238Z,7.87