createdAt,value
2017-12-30T00:00:41.307Z,0.00
2017-12-30T00:01:41.300Z,0.00
2017-12-30T00:02:41.294Z,0.00
2017-12-30T00:03:41.288Z,0.00
2017-12-30T00:04:41.280Z,0.00
2017-12-30T00:05:41.274Z,0.00
2017-12-30T00:06:41.268Z,0.00
2017-12-30T00:07:41.260Z,0.00
2017-12-30T00:08:41.254Z,0.00
2017-12-30T00:09:41.247Z,0.00
2017-12-30T00:10:41.240Z,0.00
2017-12-30T00:11:41.234Z,0.00
2017-12-30T00:12:41.227Z,0.00
2017-12-30T00:13:41.220Z,0.00
2017-12-30T00:14:41.214Z,0.00
2017-12-30T00:15:41.207Z,0.00
2017-12-30T00:16:41.202Z,0.00
2017-12-30T00:17:41.194Z,0.00
2017-12-30T00:18:41.188Z,0.00
2017-12-30T00:19:41.180Z,0.00
2017-12-30T00:20:41.175Z,0.00
2017-12-30T00:21:41.167Z,0.00
2017-12-30T00:22:41.161Z,0.00
2017-12-30T00:23:41.154Z,0.00
2017-12-30T00:24:41.148Z,0.00
2017-12-30T00:25:41.142Z,0.00
2017-12-30T00:26:41.135Z,0.00
2017-12-30T00:27:41.129Z,0.00
2017-12-30T00:28:41.123Z,0.00
2017-12-30T00:29:41.117Z,0.00
2017-12-30T00:30:41.110Z,0.00
2017-12-30T00:31:41.104Z,0.00
2017-12-30T00:32:41.105Z,0.00
2017-12-30T00:33:41.090Z,0.00
2017-12-30T00:34:41.083Z,0.00
2017-12-30T00:35:41.078Z,0.00
2017-12-30T00:36:41.072Z,0.00
2017-12-30T00:37:41.064Z,0.00
2017-12-30T00:38:41.058Z,0.00
2017-12-30T00:39:41.051Z,0.00
2017-12-30T00:40:41.045Z,0.00
2017-12-30T00:41:41.038Z,0.00
2017-12-30T00:42:41.033Z,0.00
2017-12-30T00:43:41.025Z,0.00
2017-12-30T00:44:41.019Z,0.00
2017-12-30T00:45:41.012Z,0.00
2017-12-30T00:46:41.005Z,0.00
2017-12-30T00:47:40.999Z,0.00
2017-12-30T00:48:40.994Z,0.00
2017-12-30T00:49:40.986Z,0.00
2017-12-30T00:50:40.979Z,0.00
2017-12-30T00:51:40.973Z,0.00
2017-12-30T00:52:40.973Z,0.00
2017-12-30T00:53:40.961Z,0.00
2017-12-30T00:54:40.954Z,0.00
2017-12-30T00:55:40.948Z,0.00
2017-12-30T00:56:40.942Z,0.00
2017-12-30T00:57:40.934Z,0.00
2017-12-30T00:58:40.929Z,0.00
2017-12-30T00:59:40.923Z,0.00
2017-12-30T01:00:40.917Z,0.00
2017-12-30T01:01:40.910Z,0.00
2017-12-30T01:02:40.904Z,0.00
2017-12-30T01:03:40.947Z,0.00
2017-12-30T01:04:40.892Z,0.00
2017-12-30T01:05:40.888Z,0.00
2017-12-30T01:06:40.879Z,0.00
2017-12-30T01:07:40.874Z,0.00
2017-12-30T01:08:40.867Z,0.00
2017-12-30T01:09:40.861Z,0.00
2017-12-30T01:10:40.854Z,0.00
2017-12-30T01:11:40.852Z,0.00
2017-12-30T01:12:40.842Z,0.00
2017-12-30T01:13:40.836Z,0.00
2017-12-30T01:14:40.830Z,0.00
2017-12-30T01:15:40.823Z,0.00
2017-12-30T01:16:40.818Z,0.00
2017-12-30T01:17:40.811Z,0.00
2017-12-30T01:18:40.841Z,0.00
2017-12-30T01:19:40.800Z,0.00
2017-12-30T01:20:40.792Z,0.00
2017-12-30T01:21:40.787Z,0.00
2017-12-30T01:22:40.780Z,0.00
2017-12-30T01:23:40.774Z,0.00
2017-12-30T01:24:40.768Z,0.00
2017-12-30T01:25:40.761Z,0.00
2017-12-30T01:26:40.756Z,0.00
2017-12-30T01:27:40.750Z,0.00
2017-12-30T01:28:40.744Z,0.00
2017-12-30T01:29:40.738Z,0.00
2017-12-30T01:30:40.732Z,0.00
2017-12-30T01:31:40.725Z,0.00
2017-12-30T01:32:40.719Z,0.00
2017-12-30T01:33:40.712Z,0.00
2017-12-30T01:34:40.706Z,0.00
2017-12-30T01:35:40.700Z,0.00
2017-12-30T01:36:40.694Z,0.00
2017-12-30T01:37:40.689Z,0.00
2017-12-30T01:38:40.681Z,0.00
2017-12-30T01:39:40.676Z,0.00
2017-12-30T01:40:40.670Z,0.00
2017-12-30T01:41:40.663Z,0.00
2017-12-30T01:42:40.656Z,0.00
2017-12-30T01:43:40.651Z,0.00
2017-12-30T01:44:40.645Z,0.00
2017-12-30T01:45:40.637Z,0.00
2017-12-30T01:46:40.632Z,0.00
2017-12-30T01:47:40.626Z,0.00
2017-12-30T01:48:40.629Z,0.00
2017-12-30T01:49:40.613Z,0.00
2017-12-30T01:50:40.607Z,0.00
2017-12-30T01:51:40.601Z,0.00
2017-12-30T01:52:40.596Z,0.00
2017-12-30T01:53:40.588Z,0.00
2017-12-30T01:54:40.582Z,0.00
2017-12-30T01:55:40.577Z,0.00
2017-12-30T01:56:40.570Z,0.00
2017-12-30T01:57:40.563Z,0.00
2017-12-30T01:58:40.557Z,0.00
2017-12-30T01:59:40.558Z,0.00
2017-12-30T02:00:40.544Z,0.00
2017-12-30T02:01:40.538Z,0.00
2017-12-30T02:02:40.533Z,0.00
2017-12-30T02:03:40.527Z,0.00
2017-12-30T02:04:40.520Z,0.00
2017-12-30T02:05:40.514Z,0.00
2017-12-30T02:06:40.508Z,0.00
2017-12-30T02:07:40.501Z,0.00
2017-12-30T02:08:40.495Z,0.00
2017-12-30T02:09:40.490Z,0.00
2017-12-30T02:10:40.487Z,0.00
2017-12-30T02:11:40.476Z,0.00
2017-12-30T02:12:40.471Z,0.00
2017-12-30T02:13:40.471Z,0.00
2017-12-30T02:14:40.457Z,0.00
2017-12-30T02:15:40.453Z,0.00
2017-12-30T02:16:40.445Z,0.00
2017-12-30T02:17:40.438Z,0.00
2017-12-30T02:18:40.433Z,0.00
2017-12-30T02:19:40.426Z,0.00
2017-12-30T02:20:40.420Z,0.00
2017-12-30T02:21:40.415Z,0.00
2017-12-30T02:22:40.408Z,0.00
2017-12-30T02:23:40.403Z,0.00
2017-12-30T02:24:40.395Z,0.00
2017-12-30T02:25:40.388Z,0.00
2017-12-30T02:26:40.382Z,0.00
2017-12-30T02:27:40.377Z,0.00
2017-12-30T02:28:40.370Z,0.00
2017-12-30T02:29:40.363Z,0.00
2017-12-30T02:30:40.362Z,0.00
2017-12-30T02:31:40.355Z,0.00
2017-12-30T02:32:40.346Z,0.00
2017-12-30T02:33:40.338Z,0.00
2017-12-30T02:34:40.332Z,0.00
2017-12-30T02:35:40.327Z,0.00
2017-12-30T02:36:40.319Z,0.00
2017-12-30T02:37:40.313Z,0.00
2017-12-30T02:38:40.306Z,0.00
2017-12-30T02:39:40.302Z,0.00
2017-12-30T02:40:40.296Z,0.00
2017-12-30T02:41:40.288Z,0.00
2017-12-30T02:42:40.282Z,0.00
2017-12-30T02:43:40.277Z,0.00
2017-12-30T02:44:40.269Z,0.00
2017-12-30T02:45:40.267Z,0.00
2017-12-30T02:46:40.258Z,0.00
2017-12-30T02:47:40.251Z,0.00
2017-12-30T02:48:40.244Z,0.00
2017-12-30T02:49:40.236Z,0.00
2017-12-30T02:50:40.230Z,0.00
2017-12-30T02:51:40.226Z,0.00
2017-12-30T02:52:40.219Z,0.00
2017-12-30T02:53:40.213Z,0.00
2017-12-30T02:54:40.206Z,0.00
2017-12-30T02:55:40.201Z,0.00
2017-12-30T02:56:40.194Z,0.00
2017-12-30T02:57:40.187Z,0.00
2017-12-30T02:58:40.181Z,0.00
2017-12-30T02:59:40.175Z,0.00
2017-12-30T03:00:40.168Z,0.00
2017-12-30T03:01:40.162Z,0.00
2017-12-30T03:02:40.156Z,0.00
2017-12-30T03:03:40.149Z,0.00
2017-12-30T03:04:40.144Z,0.00
2017-12-30T03:05:40.137Z,0.00
2017-12-30T03:06:40.131Z,0.00
2017-12-30T03:07:40.124Z,0.00
2017-12-30T03:08:40.118Z,0.00
2017-12-30T03:09:40.111Z,0.00
2017-12-30T03:10:40.108Z,0.00
2017-12-30T03:11:40.100Z,0.00
2017-12-30T03:12:40.097Z,0.00
2017-12-30T03:13:40.087Z,0.00
2017-12-30T03:14:40.085Z,0.00
2017-12-30T03:15:40.075Z,0.00
2017-12-30T03:16:40.069Z,0.00
2017-12-30T03:17:40.061Z,0.00
2017-12-30T03:18:40.056Z,0.00
2017-12-30T03:19:40.050Z,0.00
2017-12-30T03:20:40.043Z,0.00
2017-12-30T03:21:40.036Z,0.00
2017-12-30T03:22:40.031Z,0.00
2017-12-30T03:23:40.024Z,0.00
2017-12-30T03:24:40.020Z,0.00
2017-12-30T03:25:40.011Z,0.00
2017-12-30T03:26:40.008Z,0.00
2017-12-30T03:27:39.999Z,0.00
2017-12-30T03:28:39.993Z,0.00
2017-12-30T03:29:39.986Z,0.00
2017-12-30T03:30:39.982Z,0.00
2017-12-30T03:31:39.974Z,0.00
2017-12-30T03:32:39.968Z,0.00
2017-12-30T03:33:39.962Z,0.00
2017-12-30T03:34:39.956Z,0.00
2017-12-30T03:35:39.955Z,0.00
2017-12-30T03:36:39.944Z,0.00
2017-12-30T03:37:39.940Z,0.00
2017-12-30T03:38:39.932Z,0.00
2017-12-30T03:39:39.925Z,0.00
2017-12-30T03:40:39.919Z,0.00
2017-12-30T03:41:39.912Z,0.00
2017-12-30T03:42:39.906Z,0.00
2017-12-30T03:43:39.901Z,0.00
2017-12-30T03:44:39.894Z,0.00
2017-12-30T03:45:39.889Z,0.00
2017-12-30T03:46:39.883Z,0.00
2017-12-30T03:47:39.877Z,0.00
2017-12-30T03:48:39.870Z,0.00
2017-12-30T03:49:39.866Z,0.00
2017-12-30T03:50:39.859Z,0.00
2017-12-30T03:51:39.853Z,0.00
2017-12-30T03:52:39.847Z,0.00
2017-12-30T03:53:39.841Z,0.00
2017-12-30T03:54:39.834Z,0.00
2017-12-30T03:55:39.828Z,0.00
2017-12-30T03:56:39.822Z,0.00
2017-12-30T03:57:39.816Z,0.00
2017-12-30T03:58:39.810Z,0.00
2017-12-30T03:59:39.804Z,0.00
2017-12-30T04:00:39.800Z,0.00
2017-12-30T04:01:39.794Z,0.00
2017-12-30T04:02:39.787Z,0.00
2017-12-30T04:03:39.782Z,0.00
2017-12-30T04:04:39.775Z,0.00
2017-12-30T04:05:39.770Z,0.00
2017-12-30T04:06:39.763Z,0.00
2017-12-30T04:07:39.759Z,0.00
2017-12-30T04:08:39.752Z,0.00
2017-12-30T04:09:39.745Z,0.00
2017-12-30T04:10:39.741Z,0.00
2017-12-30T04:11:39.734Z,0.00
2017-12-30T04:12:39.733Z,0.00
2017-12-30T04:13:39.722Z,0.00
2017-12-30T04:14:39.717Z,0.00
2017-12-30T04:15:39.757Z,0.00
2017-12-30T04:16:39.705Z,0.00
2017-12-30T04:17:39.699Z,0.00
2017-12-30T04:18:39.699Z,0.00
2017-12-30T04:19:39.687Z,0.00
2017-12-30T04:20:39.682Z,0.00
2017-12-30T04:21:39.675Z,0.00
2017-12-30T04:22:39.670Z,0.00
2017-12-30T04:23:39.663Z,0.00
2017-12-30T04:24:39.658Z,0.00
2017-12-30T04:25:39.651Z,0.00
2017-12-30T04:26:39.646Z,0.00
2017-12-30T04:27:39.639Z,0.00
2017-12-30T04:28:39.634Z,0.00
2017-12-30T04:29:39.628Z,0.00
2017-12-30T04:30:39.625Z,0.00
2017-12-30T04:31:39.616Z,0.00
2017-12-30T04:32:39.611Z,0.00
2017-12-30T04:33:39.603Z,0.00
2017-12-30T04:34:39.599Z,0.00
2017-12-30T04:35:39.592Z,0.00
2017-12-30T04:36:39.586Z,0.00
2017-12-30T04:37:39.580Z,0.00
2017-12-30T04:38:39.574Z,0.00
2017-12-30T04:39:39.568Z,0.00
2017-12-30T04:40:39.564Z,0.00
2017-12-30T04:41:39.555Z,0.00
2017-12-30T04:42:39.549Z,0.00
2017-12-30T04:43:39.544Z,0.00
2017-12-30T04:44:39.538Z,0.00
2017-12-30T04:45:39.532Z,0.00
2017-12-30T04:46:39.526Z,0.00
2017-12-30T04:47:39.520Z,0.00
2017-12-30T04:48:39.514Z,0.00
2017-12-30T04:49:39.507Z,0.00
2017-12-30T04:50:39.501Z,0.00
2017-12-30T04:51:39.495Z,0.00
2017-12-30T04:52:39.489Z,0.00
2017-12-30T04:53:39.483Z,0.00
2017-12-30T04:54:39.478Z,0.00
2017-12-30T04:55:39.470Z,0.00
2017-12-30T04:56:39.465Z,0.00
2017-12-30T04:57:39.459Z,0.00
2017-12-30T04:58:39.452Z,0.00
2017-12-30T04:59:39.447Z,0.00
2017-12-30T05:00:39.440Z,0.00
2017-12-30T05:01:39.434Z,0.00
2017-12-30T05:02:39.427Z,0.00
2017-12-30T05:03:39.421Z,0.00
2017-12-30T05:04:39.416Z,0.00
2017-12-30T05:05:39.408Z,0.00
2017-12-30T05:06:39.402Z,0.00
2017-12-30T05:07:39.397Z,0.00
2017-12-30T05:08:39.392Z,0.00
2017-12-30T05:09:39.384Z,0.00
2017-12-30T05:10:39.378Z,0.00
2017-12-30T05:11:39.372Z,0.00
2017-12-30T05:12:39.367Z,0.00
2017-12-30T05:13:39.360Z,0.00
2017-12-30T05:14:39.353Z,0.00
2017-12-30T05:15:39.347Z,0.00
2017-12-30T05:16:39.342Z,0.00
2017-12-30T05:17:39.334Z,0.00
2017-12-30T05:18:39.329Z,0.00
2017-12-30T05:19:39.324Z,0.00
2017-12-30T05:20:39.317Z,0.00
2017-12-30T05:21:39.310Z,0.00
2017-12-30T05:22:39.304Z,0.00
2017-12-30T05:23:39.299Z,0.00
2017-12-30T05:24:39.293Z,0.00
2017-12-30T05:25:39.287Z,0.00
2017-12-30T05:26:39.280Z,0.00
2017-12-30T05:27:39.275Z,0.00
2017-12-30T05:28:39.268Z,0.00
2017-12-30T05:29:39.262Z,0.00
2017-12-30T05:30:39.256Z,0.00
2017-12-30T05:31:39.249Z,0.00
2017-12-30T05:32:39.244Z,0.00
2017-12-30T05:33:39.238Z,0.00
2017-12-30T05:34:39.232Z,0.00
2017-12-30T05:35:39.224Z,0.00
2017-12-30T05:36:39.219Z,0.00
2017-12-30T05:37:39.212Z,0.00
2017-12-30T05:38:39.206Z,0.00
2017-12-30T05:39:39.201Z,0.00
2017-12-30T05:40:39.195Z,0.00
2017-12-30T05:41:39.187Z,0.00
2017-12-30T05:42:39.181Z,0.00
2017-12-30T05:43:39.176Z,0.00
2017-12-30T05:44:39.169Z,0.00
2017-12-30T05:45:39.163Z,0.00
2017-12-30T05:46:39.155Z,0.00
2017-12-30T05:47:39.149Z,0.00
2017-12-30T05:48:39.143Z,0.00
2017-12-30T05:49:39.136Z,0.00
2017-12-30T05:50:39.130Z,0.00
2017-12-30T05:51:39.125Z,0.00
2017-12-30T05:52:39.119Z,0.00
2017-12-30T05:53:39.110Z,0.00
2017-12-30T05:54:39.112Z,0.00
2017-12-30T05:55:39.099Z,0.00
2017-12-30T05:56:39.094Z,0.00
2017-12-30T05:57:39.085Z,0.00
2017-12-30T05:58:39.079Z,0.00
2017-12-30T05:59:39.075Z,0.00
2017-12-30T06:00:39.068Z,0.00
2017-12-30T06:01:39.069Z,0.00
2017-12-30T06:02:39.054Z,0.00
2017-12-30T06:03:39.051Z,0.00
2017-12-30T06:04:39.043Z,0.00
2017-12-30T06:05:39.040Z,0.00
2017-12-30T06:06:39.029Z,0.00
2017-12-30T06:07:39.023Z,0.00
2017-12-30T06:08:39.017Z,0.00
2017-12-30T06:09:39.009Z,0.00
2017-12-30T06:10:39.003Z,0.00
2017-12-30T06:11:39.002Z,0.00
2017-12-30T06:12:38.993Z,0.00
2017-12-30T06:13:38.984Z,0.00
2017-12-30T06:14:38.978Z,0.00
2017-12-30T06:15:38.973Z,0.00
2017-12-30T06:16:38.966Z,0.00
2017-12-30T06:17:38.959Z,0.00
2017-12-30T06:18:38.956Z,0.00
2017-12-30T06:19:38.947Z,0.00
2017-12-30T06:20:38.941Z,0.00
2017-12-30T06:21:38.934Z,0.00
2017-12-30T06:22:38.927Z,0.00
2017-12-30T06:23:38.922Z,0.00
2017-12-30T06:24:38.918Z,0.00
2017-12-30T06:25:38.910Z,0.00
2017-12-30T06:26:38.903Z,0.00
2017-12-30T06:27:38.897Z,0.00
2017-12-30T06:28:38.891Z,0.00
2017-12-30T06:29:38.884Z,0.00
2017-12-30T06:30:38.878Z,0.00
2017-12-30T06:31:38.871Z,0.00
2017-12-30T06:32:38.865Z,0.00
2017-12-30T06:33:38.858Z,0.00
2017-12-30T06:34:38.852Z,0.00
2017-12-30T06:35:38.847Z,0.00
2017-12-30T06:36:38.840Z,0.00
2017-12-30T06:37:38.832Z,0.00
2017-12-30T06:38:38.826Z,0.00
2017-12-30T06:39:38.821Z,0.00
2017-12-30T06:40:38.814Z,0.00
2017-12-30T06:41:38.807Z,0.00
2017-12-30T06:42:38.802Z,0.00
2017-12-30T06:43:38.796Z,0.00
2017-12-30T06:44:38.789Z,0.00
2017-12-30T06:45:38.782Z,0.00
2017-12-30T06:46:38.775Z,0.00
2017-12-30T06:47:38.769Z,0.00
2017-12-30T06:48:38.763Z,0.00
2017-12-30T06:49:38.756Z,0.00
2017-12-30T06:50:38.750Z,0.00
2017-12-30T06:51:38.744Z,0.00
2017-12-30T06:52:38.738Z,0.00
2017-12-30T06:53:38.731Z,0.00
2017-12-30T06:54:38.727Z,0.00
2017-12-30T06:55:38.720Z,0.00
2017-12-30T06:56:38.713Z,0.00
2017-12-30T06:57:38.706Z,0.00
2017-12-30T06:58:38.701Z,0.00
2017-12-30T06:59:38.696Z,0.00
2017-12-30T07:00:38.690Z,0.00
2017-12-30T07:01:38.684Z,0.00
2017-12-30T07:02:38.676Z,5.63
2017-12-30T07:03:38.670Z,5.63
2017-12-30T07:04:38.665Z,5.63
2017-12-30T07:05:38.657Z,5.63
2017-12-30T07:06:38.651Z,5.63
2017-12-30T07:07:38.645Z,5.63
2017-12-30T07:08:38.639Z,5.63
2017-12-30T07:09:38.632Z,5.63
2017-12-30T07:10:38.626Z,5.63
2017-12-30T07:11:38.622Z,0.00
2017-12-30T07:12:38.616Z,5.63
2017-12-30T07:13:38.608Z,5.63
2017-12-30T07:14:38.602Z,5.63
2017-12-30T07:15:38.596Z,5.63
2017-12-30T07:16:38.590Z,5.63
2017-12-30T07:17:38.583Z,5.63
2017-12-30T07:18:38.580Z,5.63
2017-12-30T07:19:38.571Z,5.63
2017-12-30T07:20:38.566Z,5.63
2017-12-30T07:21:38.558Z,5.63
2017-12-30T07:22:38.552Z,5.63
2017-12-30T07:23:38.546Z,5.63
2017-12-30T07:24:38.541Z,5.63
2017-12-30T07:25:38.560Z,5.63
2017-12-30T07:26:38.527Z,5.63
2017-12-30T07:27:38.522Z,5.63
2017-12-30T07:28:38.517Z,5.63
2017-12-30T07:29:38.508Z,5.63
2017-12-30T07:30:38.502Z,5.63
2017-12-30T07:31:38.497Z,5.63
2017-12-30T07:32:38.495Z,5.63
2017-12-30T07:33:38.483Z,5.63
2017-12-30T07:34:38.477Z,5.63
2017-12-30T07:35:38.472Z,11.25
2017-12-30T07:36:38.466Z,11.25
2017-12-30T07:37:38.459Z,11.25
2017-12-30T07:38:38.454Z,11.25
2017-12-30T07:39:38.448Z,11.25
2017-12-30T07:40:38.442Z,11.25
2017-12-30T07:41:38.434Z,11.25
2017-12-30T07:42:38.428Z,11.25
2017-12-30T07:43:38.424Z,11.25
2017-12-30T07:44:38.417Z,11.25
2017-12-30T07:45:38.410Z,16.88
2017-12-30T07:46:38.405Z,16.88
2017-12-30T07:47:38.399Z,16.88
2017-12-30T07:48:38.392Z,22.50
2017-12-30T07:49:38.386Z,22.50
2017-12-30T07:50:38.388Z,22.50
2017-12-30T07:51:38.374Z,22.50
2017-12-30T07:52:38.368Z,22.50
2017-12-30T07:53:38.361Z,22.50
2017-12-30T07:54:38.356Z,28.13
2017-12-30T07:55:38.350Z,28.13
2017-12-30T07:56:38.343Z,28.13
2017-12-30T07:57:38.395Z,33.75
2017-12-30T07:58:38.337Z,33.75
2017-12-30T07:59:38.325Z,39.38
2017-12-30T08:00:38.321Z,39.38
2017-12-30T08:01:38.313Z,39.38
2017-12-30T08:02:38.308Z,39.38
2017-12-30T08:03:38.302Z,33.75
2017-12-30T08:04:38.296Z,33.75
2017-12-30T08:05:38.290Z,33.75
2017-12-30T08:06:38.312Z,33.75
2017-12-30T08:07:38.278Z,33.75
2017-12-30T08:08:38.273Z,28.13
2017-12-30T08:09:38.265Z,28.13
2017-12-30T08:10:38.259Z,28.13
2017-12-30T08:11:38.254Z,28.13
2017-12-30T08:12:38.248Z,28.13
2017-12-30T08:13:38.242Z,28.13
2017-12-30T08:14:38.236Z,28.13
2017-12-30T08:15:38.231Z,28.13
2017-12-30T08:16:38.224Z,28.13
2017-12-30T08:17:38.219Z,28.13
2017-12-30T08:18:38.216Z,28.13
2017-12-30T08:19:38.207Z,28.13
2017-12-30T08:20:38.199Z,28.13
2017-12-30T08:21:38.195Z,28.13
2017-12-30T08:22:38.189Z,28.13
2017-12-30T08:23:38.185Z,22.50
2017-12-30T08:24:38.179Z,22.50
2017-12-30T08:25:38.173Z,28.13
2017-12-30T08:26:38.168Z,28.13
2017-12-30T08:27:38.160Z,33.75
2017-12-30T08:28:38.156Z,33.75
2017-12-30T08:29:38.149Z,33.75
2017-12-30T08:30:38.143Z,33.75
2017-12-30T08:31:38.138Z,33.75
2017-12-30T08:32:38.136Z,33.75
2017-12-30T08:33:38.125Z,39.38
2017-12-30T08:34:38.124Z,45.00
2017-12-30T08:35:38.116Z,45.00
2017-12-30T08:36:38.111Z,50.63
2017-12-30T08:37:38.102Z,50.63
2017-12-30T08:38:38.097Z,50.63
2017-12-30T08:39:38.093Z,50.63
2017-12-30T08:40:38.087Z,56.25
2017-12-30T08:41:38.080Z,56.25
2017-12-30T08:42:38.074Z,56.25
2017-12-30T08:43:38.069Z,56.25
2017-12-30T08:44:38.064Z,50.63
2017-12-30T08:45:38.057Z,45.00
2017-12-30T08:46:38.051Z,45.00
2017-12-30T08:47:38.047Z,45.00
2017-12-30T08:48:38.041Z,50.63
2017-12-30T08:49:38.035Z,50.63
2017-12-30T08:50:38.029Z,50.63
2017-12-30T08:51:38.024Z,56.25
2017-12-30T08:52:38.018Z,56.25
2017-12-30T08:53:38.012Z,56.25
2017-12-30T08:54:38.006Z,56.25
2017-12-30T08:55:38.001Z,56.25
2017-12-30T08:56:37.998Z,56.25
2017-12-30T08:57:37.989Z,56.25
2017-12-30T08:58:37.983Z,56.25
2017-12-30T08:59:37.979Z,61.88
2017-12-30T09:00:37.974Z,61.88
2017-12-30T09:01:37.966Z,61.88
2017-12-30T09:02:37.961Z,61.88
2017-12-30T09:03:37.955Z,61.88
2017-12-30T09:04:37.950Z,67.50
2017-12-30T09:05:37.945Z,67.50
2017-12-30T09:06:37.939Z,73.13
2017-12-30T09:07:37.934Z,73.13
2017-12-30T09:08:37.930Z,73.13
2017-12-30T09:09:37.922Z,73.13
2017-12-30T09:10:37.921Z,73.13
2017-12-30T09:11:37.913Z,73.13
2017-12-30T09:12:37.907Z,73.13
2017-12-30T09:13:37.900Z,73.13
2017-12-30T09:14:37.895Z,73.13
2017-12-30T09:15:37.891Z,73.13
2017-12-30T09:16:37.884Z,73.13
2017-12-30T09:17:37.879Z,73.13
2017-12-30T09:18:37.873Z,73.13
2017-12-30T09:19:37.867Z,73.13
2017-12-30T09:20:37.862Z,73.13
2017-12-30T09:21:37.859Z,73.13
2017-12-30T09:22:37.851Z,78.75
2017-12-30T09:23:37.846Z,84.38
2017-12-30T09:24:37.841Z,84.38
2017-12-30T09:25:37.835Z,84.38
2017-12-30T09:26:37.831Z,78.75
2017-12-30T09:27:37.824Z,73.13
2017-12-30T09:28:37.820Z,73.13
2017-12-30T09:29:37.814Z,73.13
2017-12-30T09:30:37.807Z,67.50
2017-12-30T09:31:37.802Z,61.88
2017-12-30T09:32:37.798Z,56.25
2017-12-30T09:33:37.792Z,56.25
2017-12-30T09:34:37.787Z,61.88
2017-12-30T09:35:37.781Z,67.50
2017-12-30T09:36:37.776Z,67.50
2017-12-30T09:37:37.771Z,61.88
2017-12-30T09:38:37.764Z,61.88
2017-12-30T09:39:37.759Z,61.88
2017-12-30T09:40:37.754Z,56.25
2017-12-30T09:41:37.748Z,50.63
2017-12-30T09:42:37.742Z,50.63
2017-12-30T09:43:37.737Z,50.63
2017-12-30T09:44:37.732Z,56.25
2017-12-30T09:45:37.725Z,56.25
2017-12-30T09:46:37.723Z,61.88
2017-12-30T09:47:37.715Z,61.88
2017-12-30T09:48:37.710Z,56.25
2017-12-30T09:49:37.705Z,56.25
2017-12-30T09:50:37.699Z,56.25
2017-12-30T09:51:37.693Z,56.25
2017-12-30T09:52:37.689Z,61.88
2017-12-30T09:53:37.681Z,61.88
2017-12-30T09:54:37.676Z,61.88
2017-12-30T09:55:37.671Z,61.88
2017-12-30T09:56:37.667Z,61.88
2017-12-30T09:57:37.660Z,61.88
2017-12-30T09:58:37.655Z,61.88
2017-12-30T09:59:37.648Z,67.50
2017-12-30T10:00:37.642Z,67.50
2017-12-30T10:01:37.637Z,67.50
2017-12-30T10:02:37.631Z,67.50
2017-12-30T10:03:37.625Z,73.13
2017-12-30T10:04:37.619Z,78.75
2017-12-30T10:05:37.612Z,84.38
2017-12-30T10:06:37.607Z,90.00
2017-12-30T10:07:37.603Z,90.00
2017-12-30T10:08:37.596Z,78.75
2017-12-30T10:09:37.589Z,78.75
2017-12-30T10:10:37.583Z,78.75
2017-12-30T10:11:37.579Z,73.13
2017-12-30T10:12:37.573Z,67.50
2017-12-30T10:13:37.566Z,67.50
2017-12-30T10:14:37.561Z,67.50
2017-12-30T10:15:37.555Z,67.50
2017-12-30T10:16:37.550Z,61.88
2017-12-30T10:17:37.543Z,61.88
2017-12-30T10:18:37.538Z,61.88
2017-12-30T10:19:37.533Z,61.88
2017-12-30T10:20:37.527Z,61.88
2017-12-30T10:21:37.520Z,61.88
2017-12-30T10:22:37.515Z,67.50
2017-12-30T10:23:37.509Z,67.50
2017-12-30T10:24:37.505Z,67.50
2017-12-30T10:25:37.498Z,67.50
2017-12-30T10:26:37.492Z,73.13
2017-12-30T10:27:37.485Z,73.13
2017-12-30T10:28:37.482Z,73.13
2017-12-30T10:29:37.474Z,73.13
2017-12-30T10:30:37.470Z,73.13
2017-12-30T10:31:37.463Z,67.50
2017-12-30T10:32:37.459Z,67.50
2017-12-30T10:33:37.452Z,61.88
2017-12-30T10:34:37.447Z,61.88
2017-12-30T10:35:37.441Z,61.88
2017-12-30T10:36:37.436Z,67.50
2017-12-30T10:37:37.430Z,67.50
2017-12-30T10:38:37.425Z,73.13
2017-12-30T10:39:37.419Z,67.50
2017-12-30T10:40:37.414Z,67.50
2017-12-30T10:41:37.408Z,67.50
2017-12-30T10:42:37.401Z,67.50
2017-12-30T10:43:37.396Z,73.13
2017-12-30T10:44:37.391Z,73.13
2017-12-30T10:45:37.385Z,78.75
2017-12-30T10:46:37.379Z,78.75
2017-12-30T10:47:37.373Z,78.75
2017-12-30T10:48:37.367Z,73.13
2017-12-30T10:49:37.362Z,73.13
2017-12-30T10:50:37.356Z,73.13
2017-12-30T10:51:37.351Z,67.50
2017-12-30T10:52:37.346Z,67.50
2017-12-30T10:53:37.339Z,61.88
2017-12-30T10:54:37.335Z,61.88
2017-12-30T10:55:37.328Z,67.50
2017-12-30T10:56:37.322Z,67.50
2017-12-30T10:57:37.317Z,67.50
2017-12-30T10:58:37.318Z,67.50
2017-12-30T10:59:37.306Z,73.13
2017-12-30T11:00:37.301Z,78.75
2017-12-30T11:01:37.295Z,90.00
2017-12-30T11:02:37.289Z,95.63
2017-12-30T11:03:37.283Z,95.63
2017-12-30T11:04:37.278Z,95.63
2017-12-30T11:05:37.273Z,95.63
2017-12-30T11:06:37.269Z,95.63
2017-12-30T11:07:37.261Z,90.00
2017-12-30T11:08:37.257Z,84.38
2017-12-30T11:09:37.251Z,84.38
2017-12-30T11:10:37.245Z,84.38
2017-12-30T11:11:37.241Z,84.38
2017-12-30T11:12:37.234Z,84.38
2017-12-30T11:13:37.229Z,84.38
2017-12-30T11:14:37.223Z,78.75
2017-12-30T11:15:37.223Z,78.75
2017-12-30T11:16:37.212Z,73.13
2017-12-30T11:17:37.281Z,73.13
2017-12-30T11:18:37.200Z,73.13
2017-12-30T11:19:37.195Z,73.13
2017-12-30T11:20:37.189Z,73.13
2017-12-30T11:21:37.183Z,73.13
2017-12-30T11:22:37.178Z,73.13
2017-12-30T11:23:37.176Z,73.13
2017-12-30T11:24:37.167Z,73.13
2017-12-30T11:25:37.161Z,78.75
2017-12-30T11:26:37.187Z,78.75
2017-12-30T11:27:37.151Z,84.38
2017-12-30T11:28:37.144Z,90.00
2017-12-30T11:29:37.139Z,95.63
2017-12-30T11:30:37.133Z,95.63
2017-12-30T11:31:37.128Z,95.63
2017-12-30T11:32:37.124Z,84.38
2017-12-30T11:33:37.117Z,78.75
2017-12-30T11:34:37.113Z,78.75
2017-12-30T11:35:37.107Z,84.38
2017-12-30T11:36:37.101Z,78.75
2017-12-30T11:37:37.094Z,78.75
2017-12-30T11:38:37.091Z,73.13
2017-12-30T11:39:37.085Z,73.13
2017-12-30T11:40:37.080Z,73.13
2017-12-30T11:41:37.073Z,73.13
2017-12-30T11:42:37.074Z,73.13
2017-12-30T11:43:37.065Z,84.38
2017-12-30T11:44:37.055Z,90.00
2017-12-30T11:45:37.049Z,90.00
2017-12-30T11:46:37.044Z,84.38
2017-12-30T11:47:37.039Z,78.75
2017-12-30T11:48:37.034Z,73.13
2017-12-30T11:49:37.030Z,73.13
2017-12-30T11:50:37.022Z,67.50
2017-12-30T11:51:37.040Z,67.50
2017-12-30T11:52:37.011Z,73.13
2017-12-30T11:53:37.005Z,67.50
2017-12-30T11:54:36.999Z,73.13
2017-12-30T11:55:36.993Z,73.13
2017-12-30T11:56:37.009Z,73.13
2017-12-30T11:57:36.982Z,67.50
2017-12-30T11:58:36.977Z,61.88
2017-12-30T11:59:36.971Z,56.25
2017-12-30T12:00:36.970Z,50.63
2017-12-30T12:01:36.961Z,45.00
2017-12-30T12:02:36.954Z,45.00
2017-12-30T12:03:36.950Z,45.00
2017-12-30T12:04:36.944Z,45.00
2017-12-30T12:05:36.937Z,45.00
2017-12-30T12:06:36.932Z,45.00
2017-12-30T12:07:36.928Z,45.00
2017-12-30T12:08:36.921Z,45.00
2017-12-30T12:09:36.914Z,45.00
2017-12-30T12:10:36.909Z,45.00
2017-12-30T12:11:36.904Z,50.63
2017-12-30T12:12:36.898Z,45.00
2017-12-30T12:13:36.892Z,45.00
2017-12-30T12:14:36.887Z,45.00
2017-12-30T12:15:36.881Z,45.00
2017-12-30T12:16:36.875Z,45.00
2017-12-30T12:17:36.869Z,45.00
2017-12-30T12:18:36.864Z,50.63
2017-12-30T12:19:36.858Z,56.25
2017-12-30T12:20:36.852Z,56.25
2017-12-30T12:21:36.846Z,56.25
2017-12-30T12:22:36.842Z,45.00
2017-12-30T12:23:36.836Z,39.38
2017-12-30T12:24:36.837Z,39.38
2017-12-30T12:25:36.823Z,39.38
2017-12-30T12:26:36.842Z,39.38
2017-12-30T12:27:36.812Z,45.00
2017-12-30T12:28:36.808Z,50.63
2017-12-30T12:29:36.801Z,56.25
2017-12-30T12:30:36.795Z,67.50
2017-12-30T12:31:36.789Z,67.50
2017-12-30T12:32:36.784Z,67.50
2017-12-30T12:33:36.778Z,61.88
2017-12-30T12:34:36.774Z,61.88
2017-12-30T12:35:36.768Z,56.25
2017-12-30T12:36:36.769Z,56.25
2017-12-30T12:37:36.754Z,56.25
2017-12-30T12:38:36.795Z,56.25
2017-12-30T12:39:36.745Z,50.63
2017-12-30T12:40:36.740Z,50.63
2017-12-30T12:41:36.733Z,45.00
2017-12-30T12:42:36.727Z,45.00
2017-12-30T12:43:36.724Z,50.63
2017-12-30T12:44:36.718Z,56.25
2017-12-30T12:45:36.711Z,61.88
2017-12-30T12:46:36.706Z,56.25
2017-12-30T12:47:36.702Z,45.00
2017-12-30T12:48:36.696Z,39.38
2017-12-30T12:49:36.689Z,39.38
2017-12-30T12:50:36.685Z,50.63
2017-12-30T12:51:36.680Z,61.88
2017-12-30T12:52:36.674Z,61.88
2017-12-30T12:53:36.667Z,61.88
2017-12-30T12:54:36.662Z,61.88
2017-12-30T12:55:36.658Z,61.88
2017-12-30T12:56:36.654Z,56.25
2017-12-30T12:57:36.648Z,56.25
2017-12-30T12:58:36.643Z,45.00
2017-12-30T12:59:36.636Z,45.00
2017-12-30T13:00:36.632Z,39.38
2017-12-30T13:01:36.625Z,39.38
2017-12-30T13:02:36.621Z,33.75
2017-12-30T13:03:36.616Z,33.75
2017-12-30T13:04:36.612Z,33.75
2017-12-30T13:05:36.605Z,33.75
2017-12-30T13:06:36.600Z,39.38
2017-12-30T13:07:36.594Z,39.38