createdAt,value
2019-06-01T00:00:12.220Z,25.69
2019-06-01T00:01:10.783Z,25.72
2019-06-01T00:02:10.509Z,25.64
2019-06-01T00:03:10.572Z,25.74
2019-06-01T00:04:10.586Z,25.63
2019-06-01T00:05:10.616Z,25.69
2019-06-01T00:06:10.669Z,25.74
2019-06-01T00:07:10.689Z,25.63
2019-06-01T00:08:11.024Z,25.67
2019-06-01T00:09:10.827Z,25.64
2019-06-01T00:10:10.796Z,25.69
2019-06-01T00:11:10.837Z,25.64
2019-06-01T00:12:10.891Z,25.64
2019-06-01T00:13:10.922Z,25.69
2019-06-01T00:14:10.936Z,25.74
2019-06-01T00:15:11.469Z,25.64
2019-06-01T00:16:11.108Z,25.71
2019-06-01T00:17:11.038Z,25.79
2019-06-01T00:18:11.078Z,25.76
2019-06-01T00:19:11.107Z,25.78
2019-06-01T00:20:11.158Z,25.82
2019-06-01T00:21:11.283Z,25.78
2019-06-01T00:22:11.535Z,25.76
2019-06-01T00:23:11.508Z,25.85
2019-06-01T00:24:11.282Z,25.86
2019-06-01T00:25:11.318Z,25.75
2019-06-01T00:26:11.365Z,25.83
2019-06-01T00:27:11.392Z,25.75
2019-06-01T00:28:11.450Z,25.83
2019-06-01T00:29:11.759Z,25.75
2019-06-01T00:30:26.238Z,25.75
2019-06-01T00:31:11.540Z,25.76
2019-06-01T00:32:11.571Z,25.74
2019-06-01T00:33:11.603Z,25.71
2019-06-01T00:34:11.644Z,25.74
2019-06-01T00:35:11.671Z,25.74
2019-06-01T00:36:12.004Z,25.76
2019-06-01T00:37:11.750Z,25.67
2019-06-01T00:38:11.787Z,25.69
2019-06-01T00:39:11.811Z,25.75
2019-06-01T00:40:11.851Z,25.74
2019-06-01T00:41:11.886Z,25.71
2019-06-01T00:42:11.939Z,25.67
2019-06-01T00:43:12.250Z,25.71
2019-06-01T00:44:12.010Z,25.76
2019-06-01T00:45:12.039Z,25.71
2019-06-01T00:46:12.060Z,25.67
2019-06-01T00:47:12.105Z,25.67
2019-06-01T00:48:12.140Z,25.72
2019-06-01T00:49:12.162Z,25.71
2019-06-01T00:50:12.506Z,25.72
2019-06-01T00:51:12.239Z,25.64
2019-06-01T00:52:12.280Z,25.57
2019-06-01T00:53:12.609Z,25.67
2019-06-01T00:55:12.385Z,25.61
2019-06-01T00:56:12.414Z,25.71
2019-06-01T00:57:12.757Z,25.61
2019-06-01T00:58:12.485Z,25.60
2019-06-01T00:59:12.521Z,25.63
2019-06-01T01:00:12.577Z,25.57
2019-06-01T01:01:12.598Z,25.53
2019-06-01T01:02:12.633Z,25.60
2019-06-01T01:03:12.660Z,25.60
2019-06-01T01:04:13.004Z,25.56
2019-06-01T01:05:12.732Z,25.56
2019-06-01T01:06:12.766Z,25.51
2019-06-01T01:07:12.801Z,25.53
2019-06-01T01:08:12.836Z,25.53
2019-06-01T01:09:12.866Z,25.51
2019-06-01T01:10:13.212Z,25.45
2019-06-01T01:11:12.941Z,25.48
2019-06-01T01:12:12.984Z,25.57
2019-06-01T01:13:13.028Z,25.49
2019-06-01T01:14:13.058Z,25.57
2019-06-01T01:15:13.118Z,25.45
2019-06-01T01:16:13.423Z,25.49
2019-06-01T01:17:13.166Z,25.45
2019-06-01T01:19:13.221Z,25.44
2019-06-01T01:20:13.282Z,25.45
2019-06-01T01:21:13.389Z,25.41
2019-06-01T01:22:13.783Z,25.39
2019-06-01T01:23:13.353Z,25.48
2019-06-01T01:24:13.393Z,25.45
2019-06-01T01:25:13.530Z,25.45
2019-06-01T01:26:13.466Z,25.42
2019-06-01T01:27:13.604Z,25.41
2019-06-01T01:28:13.542Z,25.31
2019-06-01T01:29:13.978Z,25.41
2019-06-01T01:30:13.718Z,25.41
2019-06-01T01:31:14.418Z,25.41
2019-06-01T01:32:13.684Z,25.45
2019-06-01T01:33:13.717Z,25.42
2019-06-01T01:34:13.744Z,25.44
2019-06-01T01:35:13.773Z,25.44
2019-06-01T01:36:14.216Z,25.42
2019-06-01T01:37:13.860Z,25.41
2019-06-01T01:38:13.994Z,25.46
2019-06-01T01:39:13.913Z,25.35
2019-06-01T01:40:13.950Z,25.36
2019-06-01T01:41:13.988Z,25.30
2019-06-01T01:42:14.033Z,25.36
2019-06-01T01:43:14.356Z,25.23
2019-06-01T01:44:14.098Z,25.30
2019-06-01T01:45:14.124Z,25.23
2019-06-01T01:46:14.169Z,25.23
2019-06-01T01:47:14.493Z,25.26
2019-06-01T01:48:14.237Z,25.12
2019-06-01T01:49:14.275Z,25.20
2019-06-01T01:50:14.621Z,25.23
2019-06-01T01:51:14.340Z,25.23
2019-06-01T01:52:14.382Z,25.23
2019-06-01T01:53:14.418Z,25.17
2019-06-01T01:54:14.456Z,25.16
2019-06-01T01:55:14.482Z,25.22
2019-06-01T01:56:14.510Z,25.20
2019-06-01T01:57:14.848Z,25.24
2019-06-01T01:58:14.576Z,25.24
2019-06-01T01:59:14.615Z,25.17
2019-06-01T02:00:14.650Z,25.17
2019-06-01T02:01:22.221Z,25.23
2019-06-01T02:02:14.721Z,25.09
2019-06-01T02:03:14.776Z,25.12
2019-06-01T02:04:15.088Z,25.12
2019-06-01T02:05:14.832Z,25.11
2019-06-01T02:06:14.874Z,25.14
2019-06-01T02:07:14.896Z,25.16
2019-06-01T02:08:14.931Z,25.11
2019-06-01T02:09:14.963Z,25.12
2019-06-01T02:10:14.991Z,25.05
2019-06-01T02:11:15.327Z,25.08
2019-06-01T02:12:15.371Z,25.08
2019-06-01T02:13:15.100Z,24.98
2019-06-01T02:14:15.186Z,24.99
2019-06-01T02:15:15.167Z,25.01
2019-06-01T02:16:15.204Z,25.02
2019-06-01T02:17:15.241Z,25.04
2019-06-01T02:18:15.626Z,25.05
2019-06-01T02:19:15.318Z,25.02
2019-06-01T02:20:15.444Z,25.05
2019-06-01T02:21:15.418Z,24.99
2019-06-01T02:22:15.412Z,25.01
2019-06-01T02:23:15.465Z,25.01
2019-06-01T02:24:15.482Z,24.97
2019-06-01T02:25:15.810Z,24.97
2019-06-01T02:26:15.557Z,24.97
2019-06-01T02:28:15.655Z,25.01
2019-06-01T02:29:15.657Z,24.93
2019-06-01T02:30:15.703Z,24.93
2019-06-01T02:31:15.725Z,24.90
2019-06-01T02:32:16.070Z,24.89
2019-06-01T02:33:15.799Z,24.89
2019-06-01T02:34:15.823Z,24.94
2019-06-01T02:35:15.860Z,24.87
2019-06-01T02:36:15.909Z,24.89
2019-06-01T02:37:15.927Z,24.92
2019-06-01T02:38:15.982Z,24.83
2019-06-01T02:39:16.513Z,24.82
2019-06-01T02:40:16.039Z,24.87
2019-06-01T02:41:16.094Z,24.87
2019-06-01T02:42:16.203Z,24.87
2019-06-01T02:43:16.230Z,24.77
2019-06-01T02:44:16.280Z,24.77
2019-06-01T02:46:16.244Z,24.75
2019-06-01T02:47:16.571Z,24.80
2019-06-01T02:48:16.313Z,24.79
2019-06-01T02:51:16.417Z,24.80
2019-06-01T02:54:16.518Z,24.74
2019-06-01T02:55:16.855Z,24.68
2019-06-01T02:56:16.579Z,24.74
2019-06-01T02:58:16.662Z,24.74
2019-06-01T02:59:16.697Z,24.74
2019-06-01T03:00:16.726Z,24.74
2019-06-01T03:01:16.754Z,24.75
2019-06-01T03:02:17.120Z,24.71
2019-06-01T03:03:16.830Z,24.71
2019-06-01T03:04:16.865Z,24.60
2019-06-01T03:05:16.894Z,24.74
2019-06-01T03:06:17.046Z,24.59
2019-06-01T03:07:16.962Z,24.61
2019-06-01T03:08:17.012Z,24.60
2019-06-01T03:09:17.337Z,24.63
2019-06-01T03:10:17.067Z,24.59
2019-06-01T03:11:17.101Z,24.56
2019-06-01T03:12:17.134Z,24.64
2019-06-01T03:13:17.175Z,24.63
2019-06-01T03:16:17.280Z,24.56
2019-06-01T03:17:17.768Z,24.60
2019-06-01T03:18:17.343Z,24.52
2019-06-01T03:21:17.449Z,24.56
2019-06-01T03:22:17.478Z,24.48
2019-06-01T03:23:17.510Z,24.46
2019-06-01T03:24:17.848Z,24.45
2019-06-01T03:25:17.599Z,24.52
2019-06-01T03:26:17.626Z,24.52
2019-06-01T03:27:17.655Z,24.45
2019-06-01T03:28:17.683Z,24.44
2019-06-01T03:29:17.719Z,24.53
2019-06-01T03:30:17.769Z,24.45
2019-06-01T03:31:18.084Z,24.49
2019-06-01T03:32:34.318Z,24.46
2019-06-01T03:33:17.855Z,24.44
2019-06-01T03:34:17.905Z,24.48
2019-06-01T03:35:17.920Z,24.49
2019-06-01T03:36:17.958Z,24.44
2019-06-01T03:38:18.126Z,24.48
2019-06-01T03:40:23.787Z,24.42
2019-06-01T03:41:18.125Z,24.45
2019-06-01T03:42:18.163Z,24.44
2019-06-01T03:43:18.203Z,24.42
2019-06-01T03:44:18.558Z,24.46
2019-06-01T03:45:18.273Z,24.37
2019-06-01T03:46:18.607Z,24.48
2019-06-01T03:47:18.333Z,24.36
2019-06-01T03:48:18.377Z,24.39
2019-06-01T03:49:18.404Z,24.36
2019-06-01T03:50:18.434Z,24.41
2019-06-01T03:51:18.470Z,24.37
2019-06-01T03:52:18.506Z,24.42
2019-06-01T03:53:18.842Z,24.41
2019-06-01T03:54:18.679Z,24.41
2019-06-01T03:55:18.607Z,24.34
2019-06-01T03:56:18.650Z,24.34
2019-06-01T03:58:18.809Z,24.36
2019-06-01T03:59:18.768Z,24.39
2019-06-01T04:00:19.092Z,24.36
2019-06-01T04:01:18.806Z,24.36
2019-06-01T04:02:32.436Z,24.36
2019-06-01T04:03:18.882Z,24.36
2019-06-01T04:04:18.910Z,24.36
2019-06-01T04:05:18.950Z,24.36
2019-06-01T04:06:18.976Z,24.33
2019-06-01T04:07:19.308Z,24.34
2019-06-01T04:08:19.053Z,24.37
2019-06-01T04:09:19.077Z,24.34
2019-06-01T04:10:19.128Z,24.31
2019-06-01T04:11:19.164Z,24.36
2019-06-01T04:12:19.192Z,24.36
2019-06-01T04:13:19.591Z,24.30
2019-06-01T04:14:19.555Z,24.34
2019-06-01T04:15:19.298Z,24.30
2019-06-01T04:16:19.321Z,24.33
2019-06-01T04:17:19.360Z,24.34
2019-06-01T04:18:19.385Z,24.33
2019-06-01T04:19:19.425Z,24.34
2019-06-01T04:20:19.557Z,24.30
2019-06-01T04:21:19.793Z,24.33
2019-06-01T04:22:19.524Z,24.37
2019-06-01T04:23:19.569Z,24.34
2019-06-01T04:24:19.590Z,24.33
2019-06-01T04:25:19.626Z,24.31
2019-06-01T04:26:19.674Z,24.34
2019-06-01T04:27:19.720Z,24.34
2019-06-01T04:28:20.030Z,24.34
2019-06-01T04:29:19.771Z,24.33
2019-06-01T04:31:20.142Z,24.37
2019-06-01T04:32:19.972Z,24.34
2019-06-01T04:33:19.904Z,24.36
2019-06-01T04:34:20.233Z,24.41
2019-06-01T04:35:19.965Z,24.33
2019-06-01T04:36:20.009Z,24.30
2019-06-01T04:37:20.142Z,24.29
2019-06-01T04:38:20.076Z,24.37
2019-06-01T04:39:20.113Z,24.39
2019-06-01T04:40:20.446Z,24.33
2019-06-01T04:41:20.285Z,24.37
2019-06-01T04:42:20.210Z,24.37
2019-06-01T04:43:20.547Z,24.37
2019-06-01T04:44:20.272Z,24.37
2019-06-01T04:45:20.315Z,24.42
2019-06-01T04:46:20.697Z,24.39
2019-06-01T04:47:20.485Z,24.31
2019-06-01T04:48:20.422Z,24.37
2019-06-01T04:49:20.478Z,24.39
2019-06-01T04:50:20.487Z,24.36
2019-06-01T04:51:20.523Z,24.37
2019-06-01T04:52:20.554Z,24.37
2019-06-01T04:53:20.934Z,24.41
2019-06-01T04:54:20.647Z,24.44
2019-06-01T04:55:20.662Z,24.37
2019-06-01T04:56:20.732Z,24.39
2019-06-01T04:57:20.717Z,24.39
2019-06-01T04:58:20.759Z,24.41
2019-06-01T04:59:20.787Z,24.46
2019-06-01T05:00:27.395Z,24.42
2019-06-01T05:01:20.852Z,24.41
2019-06-01T05:02:20.990Z,24.45
2019-06-01T05:03:20.929Z,24.42
2019-06-01T05:04:20.962Z,24.44
2019-06-01T05:05:20.997Z,24.44
2019-06-01T05:06:21.048Z,24.42
2019-06-01T05:08:21.500Z,24.46
2019-06-01T05:09:21.139Z,24.46
2019-06-01T05:10:21.168Z,24.41
2019-06-01T05:11:21.203Z,24.48
2019-06-01T05:12:21.234Z,24.36
2019-06-01T05:13:21.273Z,24.46
2019-06-01T05:15:21.338Z,24.53
2019-06-01T05:16:21.683Z,24.45
2019-06-01T05:17:21.413Z,24.48
2019-06-01T05:19:21.496Z,24.52
2019-06-01T05:20:21.506Z,24.56
2019-06-01T05:21:21.537Z,24.49
2019-06-01T05:22:21.875Z,24.52
2019-06-01T05:23:21.610Z,24.53
2019-06-01T05:24:21.639Z,24.52
2019-06-01T05:25:21.698Z,24.44
2019-06-01T05:26:21.707Z,24.53
2019-06-01T05:27:21.751Z,24.55
2019-06-01T05:28:21.783Z,24.48
2019-06-01T05:29:22.124Z,24.49
2019-06-01T05:30:21.847Z,24.52
2019-06-01T05:31:25.183Z,24.48
2019-06-01T05:32:21.916Z,24.61
2019-06-01T05:33:36.433Z,24.61
2019-06-01T05:34:22.745Z,24.48
2019-06-01T05:35:22.029Z,24.55
2019-06-01T05:36:22.353Z,24.51
2019-06-01T05:37:22.096Z,24.55
2019-06-01T05:38:22.137Z,24.59
2019-06-01T05:39:22.165Z,24.56
2019-06-01T05:40:22.196Z,24.63
2019-06-01T05:41:22.338Z,24.63
2019-06-01T05:42:22.365Z,24.63
2019-06-01T05:44:22.628Z,24.60
2019-06-01T05:45:22.982Z,24.63
2019-06-01T05:47:22.563Z,24.60
2019-06-01T05:49:22.841Z,24.60
2019-06-01T05:50:22.802Z,24.64
2019-06-01T05:51:23.110Z,24.70
2019-06-01T05:52:23.054Z,24.63
2019-06-01T05:53:23.134Z,24.70
2019-06-01T05:54:23.003Z,24.66
2019-06-01T05:55:23.131Z,24.68
2019-06-01T05:56:23.020Z,24.70
2019-06-01T05:57:23.297Z,24.75
2019-06-01T05:58:23.116Z,24.71
2019-06-01T05:59:22.853Z,24.74
2019-06-01T06:00:22.886Z,24.74
2019-06-01T06:01:22.910Z,24.79
2019-06-01T06:02:22.947Z,24.77
2019-06-01T06:04:23.120Z,24.75
2019-06-01T06:05:23.355Z,24.82
2019-06-01T06:06:23.383Z,24.86
2019-06-01T06:07:23.188Z,24.90
2019-06-01T06:08:23.179Z,24.82
2019-06-01T06:09:23.201Z,24.89
2019-06-01T06:10:23.231Z,24.84
2019-06-01T06:11:23.265Z,24.87
2019-06-01T06:12:23.600Z,24.87
2019-06-01T06:13:23.332Z,24.89
2019-06-01T06:14:23.371Z,24.86
2019-06-01T06:15:23.394Z,24.87
2019-06-01T06:16:23.536Z,24.86
2019-06-01T06:17:24.332Z,24.92
2019-06-01T06:18:23.638Z,24.86
2019-06-01T06:19:23.910Z,24.86
2019-06-01T06:20:23.576Z,24.90
2019-06-01T06:21:23.602Z,24.87
2019-06-01T06:22:23.736Z,24.90
2019-06-01T06:23:23.674Z,24.93
2019-06-01T06:24:23.707Z,24.89
2019-06-01T06:25:28.191Z,24.94
2019-06-01T06:26:24.078Z,24.97
2019-06-01T06:27:23.829Z,24.99
2019-06-01T06:28:26.628Z,24.98
2019-06-01T06:29:23.940Z,24.94
2019-06-01T06:30:23.920Z,24.98
2019-06-01T06:31:23.958Z,24.98
2019-06-01T06:32:23.939Z,24.93
2019-06-01T06:33:24.322Z,24.94
2019-06-01T06:34:24.059Z,25.02
2019-06-01T06:35:24.093Z,25.02
2019-06-01T06:36:24.125Z,24.99
2019-06-01T06:37:24.160Z,25.01
2019-06-01T06:38:24.193Z,24.98
2019-06-01T06:39:24.341Z,25.04
2019-06-01T06:40:24.656Z,25.02
2019-06-01T06:41:24.514Z,25.08
2019-06-01T06:42:24.486Z,25.08
2019-06-01T06:44:24.803Z,25.17
2019-06-01T06:45:24.935Z,25.07
2019-06-01T06:46:24.842Z,25.05
2019-06-01T06:47:25.162Z,25.11
2019-06-01T06:48:25.267Z,25.12
2019-06-01T06:50:25.652Z,25.19
2019-06-01T06:51:25.516Z,25.09
2019-06-01T06:54:25.934Z,25.11
2019-06-01T06:55:26.159Z,25.19
2019-06-01T06:56:26.077Z,25.19
2019-06-01T06:58:24.899Z,25.23
2019-06-01T06:59:24.935Z,25.22
2019-06-01T07:00:25.030Z,25.22
2019-06-01T07:01:25.007Z,25.23
2019-06-01T07:02:25.332Z,25.24
2019-06-01T07:03:25.257Z,25.23
2019-06-01T07:04:25.350Z,25.35
2019-06-01T07:05:25.500Z,25.23
2019-06-01T07:06:25.700Z,25.36
2019-06-01T07:07:25.789Z,25.38
2019-06-01T07:08:25.987Z,25.34
2019-06-01T07:09:26.173Z,25.31
2019-06-01T07:10:26.337Z,25.39
2019-06-01T07:11:25.664Z,25.38
2019-06-01T07:12:27.438Z,25.39
2019-06-01T07:13:25.561Z,25.41
2019-06-01T07:14:25.577Z,25.34
2019-06-01T07:15:25.617Z,25.41
2019-06-01T07:16:25.612Z,25.38
2019-06-01T07:18:25.822Z,25.46
2019-06-01T07:19:25.822Z,25.41
2019-06-01T07:20:25.790Z,25.46
2019-06-01T07:21:25.985Z,25.45
2019-06-01T07:22:25.905Z,25.53
2019-06-01T07:23:25.961Z,25.44
2019-06-01T07:24:26.095Z,25.56
2019-06-01T07:25:26.892Z,25.48
2019-06-01T07:26:26.214Z,25.45
2019-06-01T07:27:26.233Z,25.54
2019-06-01T07:28:26.262Z,25.54
2019-06-01T07:30:26.353Z,25.56
2019-06-01T07:31:26.310Z,25.54
2019-06-01T07:32:26.690Z,25.51
2019-06-01T07:33:26.546Z,25.59
2019-06-01T07:34:35.803Z,25.53
2019-06-01T07:35:26.417Z,25.60
2019-06-01T07:36:26.704Z,25.59
2019-06-01T07:37:26.459Z,25.64
2019-06-01T07:38:26.853Z,25.64
2019-06-01T07:39:26.847Z,25.66
2019-06-01T07:40:26.761Z,25.63
2019-06-01T07:41:26.734Z,25.60
2019-06-01T07:42:27.804Z,25.56
2019-06-01T07:43:26.838Z,25.64
2019-06-01T07:44:26.942Z,25.66
2019-06-01T07:45:26.964Z,25.64
2019-06-01T07:46:26.932Z,25.71
2019-06-01T07:47:27.365Z,25.64
2019-06-01T07:48:27.151Z,25.60
2019-06-01T07:49:27.000Z,25.71
2019-06-01T07:50:26.702Z,25.67
2019-06-01T07:52:26.771Z,25.69
2019-06-01T07:53:27.451Z,25.64
2019-06-01T07:54:28.417Z,25.67
2019-06-01T07:55:27.598Z,25.67
2019-06-01T07:56:26.916Z,25.72
2019-06-01T07:57:27.751Z,25.67
2019-06-01T07:59:28.326Z,25.71
2019-06-01T08:00:27.238Z,25.67
2019-06-01T08:01:29.087Z,25.74
2019-06-01T08:02:29.402Z,25.79
2019-06-01T08:03:29.485Z,25.76
2019-06-01T08:04:28.626Z,25.72
2019-06-01T08:05:28.077Z,25.74
2019-06-01T08:06:28.254Z,25.82
2019-06-01T08:07:27.688Z,25.81
2019-06-01T08:08:27.640Z,25.75
2019-06-01T08:09:27.892Z,25.83
2019-06-01T08:10:27.833Z,25.75
2019-06-01T08:11:31.077Z,25.74
2019-06-01T08:12:27.527Z,25.83
2019-06-01T08:13:31.531Z,25.86
2019-06-01T08:14:28.628Z,25.93
2019-06-01T08:15:28.266Z,25.86
2019-06-01T08:16:27.931Z,25.94
2019-06-01T08:18:28.198Z,25.91
2019-06-01T08:19:30.123Z,25.89
2019-06-01T08:20:28.586Z,25.93
2019-06-01T08:21:28.146Z,25.98
2019-06-01T08:22:28.144Z,25.94
2019-06-01T08:23:28.369Z,25.90
2019-06-01T08:24:28.297Z,25.93
2019-06-01T08:25:28.611Z,25.96
2019-06-01T08:26:28.529Z,25.96
2019-06-01T08:27:28.459Z,25.96
2019-06-01T08:28:29.023Z,25.93
2019-06-01T08:29:28.856Z,25.93
2019-06-01T08:30:28.616Z,25.89
2019-06-01T08:31:28.685Z,26.00
2019-06-01T08:32:28.688Z,26.06
2019-06-01T08:33:31.173Z,26.01
2019-06-01T08:34:28.985Z,25.98
2019-06-01T08:35:29.137Z,26.00
2019-06-01T08:36:29.513Z,26.04
2019-06-01T08:37:29.372Z,25.93
2019-06-01T08:38:29.611Z,25.96
2019-06-01T08:39:29.449Z,26.03
2019-06-01T08:41:29.866Z,25.97
2019-06-01T08:42:29.564Z,26.01
2019-06-01T08:43:29.731Z,26.03
2019-06-01T08:45:29.667Z,26.04
2019-06-01T08:46:29.681Z,26.11
2019-06-01T08:47:29.967Z,26.08
2019-06-01T08:48:29.913Z,26.08
2019-06-01T08:49:30.679Z,26.08
2019-06-01T08:50:29.928Z,26.13
2019-06-01T08:51:29.930Z,26.06
2019-06-01T08:52:30.268Z,26.12
2019-06-01T08:53:30.034Z,26.16
2019-06-01T08:54:30.178Z,26.09
2019-06-01T08:56:30.271Z,26.20
2019-06-01T08:57:30.253Z,26.16
2019-06-01T08:58:30.149Z,26.13
2019-06-01T08:59:30.320Z,26.21
2019-06-01T09:00:30.486Z,26.23
2019-06-01T09:01:30.528Z,26.13
2019-06-01T09:02:30.837Z,26.20
2019-06-01T09:03:29.767Z,26.17
2019-06-01T09:04:29.344Z,26.21
2019-06-01T09:05:30.451Z,26.23
2019-06-01T09:06:29.407Z,26.27
2019-06-01T09:07:29.444Z,26.31
2019-06-01T09:08:29.488Z,26.24
2019-06-01T09:09:29.531Z,26.28
2019-06-01T09:10:29.547Z,26.23
2019-06-01T09:11:29.590Z,26.21
2019-06-01T09:12:29.629Z,26.28
2019-06-01T09:13:29.654Z,26.31
2019-06-01T09:16:29.783Z,26.34
2019-06-01T09:17:31.403Z,26.20
2019-06-01T09:18:29.919Z,26.28
2019-06-01T09:19:29.874Z,26.19
2019-06-01T09:20:34.865Z,26.24
2019-06-01T09:21:31.543Z,26.23
2019-06-01T09:22:29.983Z,26.28
2019-06-01T09:23:30.021Z,26.29
2019-06-01T09:24:30.054Z,26.31
2019-06-01T09:25:30.037Z,26.28
2019-06-01T09:26:30.130Z,26.29
2019-06-01T09:27:30.168Z,26.29
2019-06-01T09:28:31.843Z,26.23
2019-06-01T09:29:30.248Z,26.31
2019-06-01T09:31:30.423Z,26.32
2019-06-01T09:32:30.344Z,26.31
2019-06-01T09:33:30.378Z,26.31
2019-06-01T09:34:30.520Z,26.39
2019-06-01T09:35:51.279Z,26.38
2019-06-01T09:36:30.490Z,26.35
2019-06-01T09:37:30.612Z,26.35
2019-06-01T09:38:31.590Z,26.31
2019-06-01T09:40:32.195Z,26.39
2019-06-01T09:41:30.667Z,26.35
2019-06-01T09:42:31.006Z,26.38
2019-06-01T09:43:31.237Z,26.29
2019-06-01T09:44:31.975Z,26.42
2019-06-01T09:45:32.861Z,26.34
2019-06-01T09:46:32.265Z,26.41
2019-06-01T09:47:31.034Z,26.44
2019-06-01T09:48:31.436Z,26.47
2019-06-01T09:49:32.657Z,26.47
2019-06-01T09:50:31.312Z,26.50
2019-06-01T09:51:31.401Z,26.44
2019-06-01T09:52:31.350Z,26.47
2019-06-01T09:53:32.543Z,26.39
2019-06-01T09:54:32.714Z,26.44
2019-06-01T09:55:32.534Z,26.42
2019-06-01T09:56:33.462Z,26.44
2019-06-01T09:57:31.961Z,26.42
2019-06-01T09:58:32.190Z,26.44
2019-06-01T09:59:31.968Z,26.47
2019-06-01T10:00:32.382Z,26.54
2019-06-01T10:01:32.383Z,26.53
2019-06-01T10:02:32.154Z,26.49
2019-06-01T10:03:32.451Z,26.54
2019-06-01T10:04:32.274Z,26.53
2019-06-01T10:05:32.413Z,26.49
2019-06-01T10:07:32.830Z,26.57
2019-06-01T10:08:32.630Z,26.57
2019-06-01T10:09:31.691Z,26.47
2019-06-01T10:10:31.961Z,26.50
2019-06-01T10:11:32.594Z,26.50
2019-06-01T10:12:31.949Z,26.56
2019-06-01T10:13:33.390Z,26.46
2019-06-01T10:14:32.207Z,26.59
2019-06-01T10:15:32.482Z,26.57
2019-06-01T10:16:32.699Z,26.64
2019-06-01T10:17:39.096Z,26.64
2019-06-01T10:18:32.761Z,26.64
2019-06-01T10:19:32.581Z,26.60
2019-06-01T10:20:33.197Z,26.64
2019-06-01T10:21:32.424Z,26.59
2019-06-01T10:22:33.118Z,26.61
2019-06-01T10:23:32.447Z,26.61
2019-06-01T10:24:33.012Z,26.66
2019-06-01T10:25:32.513Z,26.66
2019-06-01T10:26:34.005Z,26.60
2019-06-01T10:27:32.466Z,26.60
2019-06-01T10:28:33.419Z,26.66
2019-06-01T10:29:32.618Z,26.65
2019-06-01T10:30:33.812Z,26.68
2019-06-01T10:31:32.654Z,26.65
2019-06-01T10:32:34.138Z,26.64
2019-06-01T10:33:32.716Z,26.73
2019-06-01T10:34:33.542Z,26.71
2019-06-01T10:35:32.935Z,26.73
2019-06-01T10:37:33.320Z,26.69
2019-06-01T10:38:33.323Z,26.68
2019-06-01T10:39:33.048Z,26.76
2019-06-01T10:40:33.369Z,26.72
2019-06-01T10:41:33.240Z,26.71
2019-06-01T10:42:34.416Z,26.75
2019-06-01T10:43:33.677Z,26.71
2019-06-01T10:44:37.919Z,26.73
2019-06-01T10:45:33.550Z,26.68
2019-06-01T10:46:33.832Z,26.73
2019-06-01T10:47:33.759Z,26.69
2019-06-01T10:48:34.397Z,26.68
2019-06-01T10:49:33.839Z,26.75
2019-06-01T10:50:34.888Z,26.73
2019-06-01T10:51:34.045Z,26.73
2019-06-01T10:52:34.489Z,26.71
2019-06-01T10:53:34.785Z,26.76
2019-06-01T10:54:34.348Z,26.78
2019-06-01T10:55:34.103Z,26.72
2019-06-01T10:56:34.347Z,26.72
2019-06-01T10:57:34.478Z,26.72
2019-06-01T10:58:34.330Z,26.78
2019-06-01T10:59:34.289Z,26.72
2019-06-01T11:00:39.795Z,26.75
2019-06-01T11:01:34.683Z,26.72
2019-06-01T11:02:34.786Z,26.88
2019-06-01T11:03:34.653Z,26.81
2019-06-01T11:04:34.899Z,26.84
2019-06-01T11:05:34.892Z,26.72
2019-06-01T11:06:40.187Z,26.84
2019-06-01T11:07:34.586Z,26.81
2019-06-01T11:08:35.500Z,26.79
2019-06-01T11:09:34.865Z,26.83
2019-06-01T11:10:34.872Z,26.84
2019-06-01T11:11:35.082Z,26.88
2019-06-01T11:12:34.938Z,26.86
2019-06-01T11:13:35.026Z,26.86
2019-06-01T11:14:34.841Z,26.86
2019-06-01T11:15:35.091Z,26.91
2019-06-01T11:16:35.190Z,26.90
2019-06-01T11:17:34.903Z,26.87
2019-06-01T11:18:35.248Z,26.86
2019-06-01T11:19:35.274Z,26.87
2019-06-01T11:20:35.191Z,26.91
2019-06-01T11:21:35.536Z,26.81
2019-06-01T11:22:35.508Z,26.86
2019-06-01T11:23:35.562Z,26.86
2019-06-01T11:24:35.329Z,26.93
2019-06-01T11:25:35.605Z,26.97
2019-06-01T11:26:35.580Z,26.84
2019-06-01T11:28:36.209Z,26.88
2019-06-01T11:29:39.619Z,26.93
2019-06-01T11:30:35.702Z,26.91
2019-06-01T11:31:35.975Z,26.91
2019-06-01T11:32:35.904Z,26.90
2019-06-01T11:33:35.951Z,26.88
2019-06-01T11:34:36.208Z,26.96
2019-06-01T11:35:35.031Z,26.93
2019-06-01T11:38:36.236Z,26.90
2019-06-01T11:39:36.358Z,26.97
2019-06-01T11:40:36.419Z,26.98
2019-06-01T11:41:36.321Z,26.97
2019-06-01T11:42:35.196Z,26.97
2019-06-01T11:43:35.132Z,27.01
2019-06-01T11:44:35.163Z,26.98
2019-06-01T11:45:35.203Z,26.96
2019-06-01T11:46:36.678Z,27.03
2019-06-01T11:47:35.272Z,26.97
2019-06-01T11:48:35.307Z,27.03
2019-06-01T11:49:36.596Z,27.01
2019-06-01T11:50:35.376Z,27.01
2019-06-01T11:54:35.528Z,26.98
2019-06-01T11:55:36.989Z,26.98
2019-06-01T11:57:35.632Z,26.98
2019-06-01T11:58:35.673Z,26.98
2019-06-01T12:00:35.745Z,26.98
2019-06-01T12:01:35.802Z,27.11
2019-06-01T12:03:37.473Z,27.06
2019-06-01T12:04:35.889Z,27.08
2019-06-01T12:05:35.965Z,27.02
2019-06-01T12:07:36.007Z,27.06
2019-06-01T12:08:36.041Z,27.16
2019-06-01T12:10:36.685Z,27.02
2019-06-01T12:11:36.166Z,27.03
2019-06-01T12:12:36.192Z,27.02
2019-06-01T12:13:36.226Z,27.08
2019-06-01T12:14:36.409Z,27.09
2019-06-01T12:15:36.401Z,27.13
2019-06-01T12:17:36.645Z,27.18
2019-06-01T12:18:36.726Z,27.18
2019-06-01T12:19:36.547Z,27.13
2019-06-01T12:20:36.663Z,27.13
2019-06-01T12:21:37.058Z,27.18
2019-06-01T12:22:36.796Z,27.18
2019-06-01T12:23:37.238Z,27.15
2019-06-01T12:24:36.966Z,27.15
2019-06-01T12:25:38.246Z,27.13
2019-06-01T12:26:37.300Z,27.16
2019-06-01T12:27:37.342Z,27.18
2019-06-01T12:28:37.588Z,27.21
2019-06-01T12:29:37.392Z,27.21
2019-06-01T12:30:37.524Z,27.20
2019-06-01T12:31:37.652Z,27.27
2019-06-01T12:32:37.864Z,27.18
2019-06-01T12:33:37.945Z,27.23
2019-06-01T12:35:37.890Z,27.33
2019-06-01T12:36:39.252Z,27.33
2019-06-01T12:37:56.018Z,27.27
2019-06-01T12:38:37.906Z,27.33
2019-06-01T12:39:38.312Z,27.33
2019-06-01T12:40:37.222Z,27.33
2019-06-01T12:41:37.292Z,27.30
2019-06-01T12:42:37.300Z,27.39
2019-06-01T12:43:37.336Z,27.45
2019-06-01T12:44:37.372Z,27.39
2019-06-01T12:45:37.410Z,27.34
2019-06-01T12:47:37.807Z,27.34
2019-06-01T12:48:37.516Z,27.43
2019-06-01T12:49:37.564Z,27.42
2019-06-01T12:50:37.601Z,27.46
2019-06-01T12:51:37.661Z,27.39
2019-06-01T12:52:37.668Z,27.43
2019-06-01T12:53:37.711Z,27.39
2019-06-01T12:54:38.048Z,27.53
2019-06-01T12:55:37.782Z,27.46
2019-06-01T12:56:37.823Z,27.42
2019-06-01T12:57:37.866Z,27.46
2019-06-01T12:58:37.898Z,27.52
2019-06-01T12:59:37.990Z,27.55
2019-06-01T13:00:37.995Z,27.55
2019-06-01T13:01:38.013Z,27.62
2019-06-01T13:02:38.060Z,27.71
2019-06-01T13:03:38.089Z,27.77
2019-06-01T13:04:38.131Z,27.76
2019-06-01T13:05:38.174Z,27.81
2019-06-01T13:06:38.206Z,27.88
2019-06-01T13:07:53.041Z,27.96
2019-06-01T13:08:38.381Z,27.99
2019-06-01T13:10:38.361Z,28.27
2019-06-01T13:12:38.444Z,28.28
2019-06-01T13:13:38.477Z,28.38
2019-06-01T13:14:38.820Z,28.45
2019-06-01T13:15:38.604Z,28.51
2019-06-01T13:16:38.588Z,28.58
2019-06-01T13:17:38.636Z,28.69
2019-06-01T13:18:38.677Z,28.79
2019-06-01T13:20:38.750Z,28.83
2019-06-01T13:21:39.087Z,28.88
2019-06-01T13:23:38.875Z,29.18
2019-06-01T13:24:38.927Z,29.17
2019-06-01T13:25:38.955Z,29.23
2019-06-01T13:26:38.991Z,29.33
2019-06-01T13:27:40.949Z,29.39
2019-06-01T13:28:39.072Z,29.48
2019-06-01T13:29:39.212Z,29.47
2019-06-01T13:30:39.156Z,29.52
2019-06-01T13:31:39.198Z,29.57
2019-06-01T13:32:39.232Z,29.64
2019-06-01T13:33:39.282Z,29.69
2019-06-01T13:34:39.625Z,29.74
2019-06-01T13:35:39.350Z,29.85
2019-06-01T13:36:39.420Z,29.91
2019-06-01T13:37:39.430Z,29.88
2019-06-01T13:38:39.474Z,29.89
2019-06-01T13:40:39.561Z,30.00
2019-06-01T13:41:39.914Z,30.11
2019-06-01T13:42:39.647Z,30.18
2019-06-01T13:43:39.687Z,30.19
2019-06-01T13:44:39.744Z,30.29
2019-06-01T13:45:39.765Z,30.23
2019-06-01T13:46:39.820Z,30.26
2019-06-01T13:47:40.155Z,30.36
2019-06-01T13:48:39.897Z,30.46
2019-06-01T13:49:39.941Z,30.45
2019-06-01T13:50:39.975Z,30.49
2019-06-01T13:51:40.027Z,30.54
2019-06-01T13:52:40.069Z,30.59
2019-06-01T13:53:40.414Z,30.57
2019-06-01T13:54:40.353Z,30.70