createdAt,value
2019-05-05T00:02:04.590Z,1.10
2019-05-05T00:04:46.300Z,1.60
2019-05-05T00:07:31.422Z,1.40
2019-05-05T00:10:04.607Z,1.33
2019-05-05T00:12:58.816Z,1.70
2019-05-05T00:16:07.495Z,1.33
2019-05-05T00:18:38.799Z,1.07
2019-05-05T00:21:10.127Z,1.03
2019-05-05T00:23:41.343Z,1.10
2019-05-05T00:26:12.353Z,1.37
2019-05-05T00:28:44.788Z,1.20
2019-05-05T00:31:17.331Z,1.20
2019-05-05T00:33:48.318Z,1.40
2019-05-05T00:36:19.546Z,1.23
2019-05-05T00:38:50.687Z,1.10
2019-05-05T00:41:21.978Z,1.67
2019-05-05T00:43:55.206Z,1.23
2019-05-05T00:46:41.035Z,1.53
2019-05-05T00:49:11.944Z,1.50
2019-05-05T00:51:44.328Z,1.50
2019-05-05T00:54:15.699Z,1.37
2019-05-05T00:56:46.940Z,1.30
2019-05-05T00:59:19.792Z,1.40
2019-05-05T01:02:15.071Z,1.57
2019-05-05T01:05:08.436Z,1.83
2019-05-05T01:07:39.765Z,1.30
2019-05-05T01:10:10.932Z,1.47
2019-05-05T01:12:42.355Z,1.63
2019-05-05T01:15:14.993Z,1.40
2019-05-05T01:17:46.120Z,1.70
2019-05-05T01:20:17.415Z,1.10
2019-05-05T01:22:48.735Z,1.60
2019-05-05T01:25:20.015Z,1.43
2019-05-05T01:27:51.149Z,1.60
2019-05-05T01:30:26.205Z,1.50
2019-05-05T01:33:05.376Z,1.10
2019-05-05T01:35:36.351Z,1.60
2019-05-05T01:38:14.243Z,1.60
2019-05-05T01:40:54.781Z,1.27
2019-05-05T01:43:26.195Z,1.60
2019-05-05T01:45:57.670Z,1.40
2019-05-05T01:48:28.979Z,1.50
2019-05-05T01:51:01.907Z,1.47
2019-05-05T01:53:34.739Z,1.40
2019-05-05T01:56:06.123Z,1.63
2019-05-05T01:58:37.596Z,1.50
2019-05-05T02:01:08.663Z,1.43
2019-05-05T02:03:39.673Z,1.50
2019-05-05T02:06:10.563Z,1.67
2019-05-05T02:08:41.870Z,1.50
2019-05-05T02:11:15.480Z,1.80
2019-05-05T02:13:46.128Z,1.20
2019-05-05T02:16:17.623Z,1.20
2019-05-05T02:18:48.870Z,1.40
2019-05-05T02:21:20.167Z,1.20
2019-05-05T02:23:51.348Z,1.90
2019-05-05T02:26:24.516Z,1.60
2019-05-05T02:29:14.215Z,1.27
2019-05-05T02:32:06.295Z,1.00
2019-05-05T02:34:41.208Z,1.70
2019-05-05T02:37:12.445Z,1.50
2019-05-05T02:39:50.471Z,1.47
2019-05-05T02:42:17.033Z,1.27
2019-05-05T02:44:48.750Z,1.90
2019-05-05T02:47:45.477Z,1.73
2019-05-05T02:50:17.589Z,1.67
2019-05-05T02:52:49.450Z,1.60
2019-05-05T02:55:23.488Z,1.43
2019-05-05T02:57:55.719Z,1.57
2019-05-05T03:00:45.480Z,1.50
2019-05-05T03:03:16.874Z,1.50
2019-05-05T03:05:48.195Z,1.80
2019-05-05T03:08:19.347Z,1.97
2019-05-05T03:10:50.832Z,2.00
2019-05-05T03:13:24.298Z,1.90
2019-05-05T03:16:15.741Z,1.63
2019-05-05T03:18:46.803Z,1.77
2019-05-05T03:21:19.723Z,1.67
2019-05-05T03:23:50.916Z,1.90
2019-05-05T03:26:23.402Z,1.80
2019-05-05T03:28:58.353Z,1.93
2019-05-05T03:31:29.500Z,2.13
2019-05-05T03:34:01.027Z,1.60
2019-05-05T03:36:33.966Z,1.87
2019-05-05T03:39:07.231Z,1.93
2019-05-05T03:41:49.339Z,1.77
2019-05-05T03:44:26.591Z,1.53
2019-05-05T03:46:57.586Z,2.33
2019-05-05T03:49:29.176Z,1.80
2019-05-05T03:52:00.773Z,2.77
2019-05-05T03:54:34.256Z,2.50
2019-05-05T03:57:08.375Z,2.80
2019-05-05T03:59:41.766Z,1.87
2019-05-05T04:02:27.847Z,2.20
2019-05-05T04:05:04.648Z,1.83
2019-05-05T04:07:36.809Z,1.97
2019-05-05T04:10:09.836Z,1.97
2019-05-05T04:12:43.495Z,2.00
2019-05-05T04:15:14.870Z,2.40
2019-05-05T04:18:00.115Z,2.17
2019-05-05T04:20:39.422Z,2.67
2019-05-05T04:23:10.601Z,2.40
2019-05-05T04:25:43.796Z,2.10
2019-05-05T04:28:14.367Z,2.00
2019-05-05T04:30:45.521Z,2.17
2019-05-05T04:33:16.676Z,2.53
2019-05-05T04:35:48.098Z,2.63
2019-05-05T04:38:19.251Z,2.23
2019-05-05T04:40:50.407Z,2.23
2019-05-05T04:43:24.100Z,2.77
2019-05-05T04:45:55.327Z,3.17
2019-05-05T04:48:34.472Z,2.90
2019-05-05T04:51:24.774Z,3.00
2019-05-05T04:54:16.643Z,3.17
2019-05-05T04:56:47.683Z,3.63
2019-05-05T04:59:18.896Z,3.20
2019-05-05T05:01:54.462Z,3.43
2019-05-05T05:04:44.122Z,3.87
2019-05-05T05:07:16.524Z,3.80
2019-05-05T05:09:47.703Z,3.80
2019-05-05T05:12:18.839Z,3.43
2019-05-05T05:14:50.139Z,3.53
2019-05-05T05:17:31.151Z,3.27
2019-05-05T05:20:03.751Z,3.27
2019-05-05T05:22:35.012Z,4.27
2019-05-05T05:25:05.942Z,3.27
2019-05-05T05:27:37.108Z,3.73
2019-05-05T05:30:08.547Z,3.97
2019-05-05T05:32:40.020Z,3.70
2019-05-05T05:35:25.498Z,3.10
2019-05-05T05:37:57.719Z,3.33
2019-05-05T05:41:01.852Z,2.87
2019-05-05T05:43:54.725Z,2.40
2019-05-05T05:46:44.046Z,2.40
2019-05-05T05:49:21.702Z,2.70
2019-05-05T05:51:53.865Z,2.93
2019-05-05T05:54:25.083Z,2.40
2019-05-05T05:56:56.423Z,3.00
2019-05-05T05:59:27.567Z,2.87
2019-05-05T06:02:09.132Z,2.80
2019-05-05T06:04:31.575Z,3.30
2019-05-05T06:07:04.100Z,2.83
2019-05-05T06:09:35.120Z,3.13
2019-05-05T06:12:06.023Z,2.50
2019-05-05T06:14:37.752Z,2.70
2019-05-05T06:17:08.920Z,2.97
2019-05-05T06:19:40.078Z,2.90
2019-05-05T06:22:11.013Z,2.70
2019-05-05T06:24:43.989Z,2.57
2019-05-05T06:27:15.639Z,3.20
2019-05-05T06:29:46.832Z,3.07
2019-05-05T06:32:18.259Z,2.57
2019-05-05T06:34:49.427Z,3.17
2019-05-05T06:37:20.424Z,3.50
2019-05-05T06:39:54.407Z,3.33
2019-05-05T06:42:34.165Z,2.97
2019-05-05T06:45:20.270Z,3.73
2019-05-05T06:47:51.436Z,2.93
2019-05-05T06:50:24.183Z,3.10
2019-05-05T06:52:55.263Z,3.17
2019-05-05T06:55:26.472Z,3.07
2019-05-05T06:57:57.382Z,3.50
2019-05-05T07:00:28.548Z,3.40
2019-05-05T07:02:59.695Z,3.57
2019-05-05T07:05:30.847Z,3.87
2019-05-05T07:08:04.249Z,3.53
2019-05-05T07:10:35.384Z,2.97
2019-05-05T07:13:06.286Z,4.20
2019-05-05T07:15:37.511Z,3.00
2019-05-05T07:18:08.813Z,3.27
2019-05-05T07:20:40.283Z,3.53
2019-05-05T07:23:11.529Z,3.30
2019-05-05T07:25:45.673Z,2.60
2019-05-05T07:28:15.507Z,3.57
2019-05-05T07:30:46.789Z,3.27
2019-05-05T07:33:18.050Z,3.73
2019-05-05T07:36:02.916Z,3.37
2019-05-05T07:38:30.515Z,3.90
2019-05-05T07:41:03.552Z,3.10
2019-05-05T07:43:34.528Z,3.30
2019-05-05T07:46:05.779Z,3.10
2019-05-05T07:48:36.936Z,3.30
2019-05-05T07:51:13.931Z,2.37
2019-05-05T07:53:45.063Z,2.93
2019-05-05T07:56:17.279Z,3.03
2019-05-05T07:58:48.523Z,3.03
2019-05-05T08:01:19.428Z,3.53
2019-05-05T08:03:50.471Z,3.83
2019-05-05T08:06:23.581Z,3.13
2019-05-05T08:08:54.671Z,2.97
2019-05-05T08:11:25.880Z,3.30
2019-05-05T08:13:56.767Z,2.87
2019-05-05T08:16:45.995Z,3.30
2019-05-05T08:19:36.724Z,3.03
2019-05-05T08:22:08.019Z,2.97
2019-05-05T08:25:04.074Z,3.50
2019-05-05T08:27:53.918Z,4.00
2019-05-05T08:30:47.527Z,3.73
2019-05-05T08:33:18.701Z,3.97
2019-05-05T08:35:50.693Z,3.47
2019-05-05T08:38:24.232Z,3.70
2019-05-05T08:40:55.551Z,3.57
2019-05-05T08:43:26.800Z,3.67
2019-05-05T08:45:57.735Z,3.80
2019-05-05T08:48:29.450Z,3.83
2019-05-05T08:51:00.355Z,2.93
2019-05-05T08:53:42.561Z,3.20
2019-05-05T08:56:04.232Z,3.07
2019-05-05T08:58:35.728Z,2.50
2019-05-05T09:01:06.676Z,3.27
2019-05-05T09:03:38.248Z,3.40
2019-05-05T09:06:09.412Z,3.00
2019-05-05T09:08:40.369Z,2.97
2019-05-05T09:11:13.831Z,3.20
2019-05-05T09:13:44.760Z,3.00
2019-05-05T09:16:16.299Z,3.07
2019-05-05T09:18:59.998Z,3.10
2019-05-05T09:21:31.148Z,3.83
2019-05-05T09:24:18.915Z,3.67
2019-05-05T09:26:58.491Z,2.93
2019-05-05T09:29:34.704Z,3.40
2019-05-05T09:32:07.486Z,3.50
2019-05-05T09:34:38.557Z,3.47
2019-05-05T09:37:09.631Z,3.60
2019-05-05T09:39:40.975Z,3.50
2019-05-05T09:42:11.904Z,3.80
2019-05-05T09:44:43.830Z,3.17
2019-05-05T09:47:15.196Z,2.70
2019-05-05T09:49:46.167Z,2.87
2019-05-05T09:52:17.427Z,3.13
2019-05-05T09:54:48.492Z,3.07
2019-05-05T09:57:19.760Z,2.47
2019-05-05T09:59:51.087Z,2.33
2019-05-05T10:02:23.828Z,2.30
2019-05-05T10:04:54.803Z,2.40
2019-05-05T10:07:26.111Z,3.00
2019-05-05T10:09:57.276Z,2.70
2019-05-05T10:12:28.353Z,2.50
2019-05-05T10:14:59.575Z,3.57
2019-05-05T10:17:30.847Z,3.13
2019-05-05T10:20:03.861Z,3.10
2019-05-05T10:22:35.529Z,3.70
2019-05-05T10:25:25.511Z,4.10
2019-05-05T10:27:57.414Z,3.90
2019-05-05T10:30:28.749Z,3.27
2019-05-05T10:33:00.095Z,3.57
2019-05-05T10:35:31.288Z,3.53
2019-05-05T10:38:02.921Z,3.13
2019-05-05T10:40:34.743Z,3.20
2019-05-05T10:43:06.059Z,2.90
2019-05-05T10:45:37.228Z,3.20
2019-05-05T10:48:08.527Z,3.63
2019-05-05T10:50:39.826Z,3.37
2019-05-05T10:53:13.498Z,2.97
2019-05-05T10:55:44.981Z,3.20
2019-05-05T10:58:16.208Z,3.50
2019-05-05T11:00:54.454Z,3.33
2019-05-05T11:03:26.000Z,3.60
2019-05-05T11:05:57.523Z,3.27
2019-05-05T11:08:30.809Z,3.60
2019-05-05T11:11:04.257Z,3.30
2019-05-05T11:13:35.735Z,3.50
2019-05-05T11:16:07.152Z,3.73
2019-05-05T11:18:38.488Z,2.80
2019-05-05T11:21:10.111Z,3.30
2019-05-05T11:23:41.160Z,2.60
2019-05-05T11:26:14.462Z,3.00
2019-05-05T11:28:46.817Z,3.43
2019-05-05T11:31:21.128Z,4.10
2019-05-05T11:34:20.730Z,3.20
2019-05-05T11:37:19.791Z,3.07
2019-05-05T11:39:50.996Z,2.80
2019-05-05T11:42:23.883Z,2.60
2019-05-05T11:44:55.138Z,3.03
2019-05-05T11:47:29.700Z,2.80
2019-05-05T11:50:01.127Z,3.60
2019-05-05T11:52:33.720Z,4.00
2019-05-05T11:55:11.463Z,2.83
2019-05-05T11:57:37.815Z,3.20
2019-05-05T12:00:08.897Z,2.97
2019-05-05T12:02:40.151Z,3.10
2019-05-05T12:05:13.990Z,2.80
2019-05-05T12:07:44.232Z,3.10
2019-05-05T12:10:34.514Z,2.93
2019-05-05T12:13:07.342Z,3.33
2019-05-05T12:15:38.532Z,2.53
2019-05-05T12:18:09.460Z,2.97
2019-05-05T12:20:40.937Z,2.70
2019-05-05T12:23:11.911Z,2.77
2019-05-05T12:26:07.396Z,2.90
2019-05-05T12:28:43.987Z,2.77
2019-05-05T12:31:22.124Z,3.30
2019-05-05T12:33:54.741Z,2.77
2019-05-05T12:36:26.239Z,2.83
2019-05-05T12:38:57.163Z,3.00
2019-05-05T12:41:28.363Z,2.47
2019-05-05T12:44:00.537Z,2.40
2019-05-05T12:46:44.603Z,2.70
2019-05-05T12:49:17.089Z,2.70
2019-05-05T12:51:48.400Z,2.93
2019-05-05T12:54:19.576Z,2.90
2019-05-05T12:56:50.790Z,2.60
2019-05-05T12:59:25.279Z,2.73
2019-05-05T13:01:56.644Z,2.63
2019-05-05T13:04:27.899Z,2.47
2019-05-05T13:06:59.444Z,3.03
2019-05-05T13:09:31.027Z,3.00
2019-05-05T13:12:02.023Z,3.27
2019-05-05T13:14:33.603Z,3.47
2019-05-05T13:17:05.250Z,2.73
2019-05-05T13:19:46.463Z,2.80
2019-05-05T13:22:33.827Z,2.73
2019-05-05T13:25:23.650Z,3.00
2019-05-05T13:27:57.327Z,3.10
2019-05-05T13:30:28.416Z,2.63
2019-05-05T13:32:59.827Z,3.00
2019-05-05T13:35:31.153Z,2.73
2019-05-05T13:38:04.027Z,2.07
2019-05-05T13:40:35.171Z,2.33
2019-05-05T13:43:07.648Z,2.40
2019-05-05T13:46:00.453Z,3.00
2019-05-05T13:48:33.368Z,2.07
2019-05-05T13:51:05.587Z,2.70
2019-05-05T13:53:39.067Z,2.43
2019-05-05T13:56:12.463Z,2.70
2019-05-05T13:58:43.814Z,2.30
2019-05-05T14:01:15.559Z,2.43
2019-05-05T14:03:46.823Z,2.40
2019-05-05T14:06:18.248Z,2.40
2019-05-05T14:08:49.507Z,2.27
2019-05-05T14:11:20.747Z,2.20
2019-05-05T14:13:51.907Z,2.80
2019-05-05T14:16:23.067Z,2.53
2019-05-05T14:18:54.247Z,2.50
2019-05-05T14:21:25.235Z,2.77
2019-05-05T14:24:19.124Z,2.23
2019-05-05T14:26:50.301Z,2.80
2019-05-05T14:29:39.426Z,2.60
2019-05-05T14:32:13.498Z,2.23
2019-05-05T14:34:48.760Z,2.50
2019-05-05T14:37:34.052Z,2.40
2019-05-05T14:40:07.515Z,2.23
2019-05-05T14:42:39.012Z,3.30
2019-05-05T14:45:12.229Z,2.57
2019-05-05T14:47:44.224Z,2.53
2019-05-05T14:50:16.704Z,2.30
2019-05-05T14:52:47.760Z,2.07
2019-05-05T14:55:18.848Z,2.17
2019-05-05T14:57:50.364Z,2.27
2019-05-05T15:00:24.217Z,1.90
2019-05-05T15:02:55.450Z,2.10
2019-05-05T15:05:41.199Z,1.93
2019-05-05T15:08:17.855Z,2.03
2019-05-05T15:11:14.320Z,1.97
2019-05-05T15:13:45.655Z,1.93
2019-05-05T15:16:16.648Z,1.70
2019-05-05T15:18:47.795Z,2.13
2019-05-05T15:21:18.963Z,1.40
2019-05-05T15:23:50.192Z,1.80
2019-05-05T15:26:21.361Z,1.80
2019-05-05T15:28:59.306Z,1.83
2019-05-05T15:31:25.112Z,2.17
2019-05-05T15:33:56.036Z,1.90
2019-05-05T15:36:29.673Z,2.07
2019-05-05T15:39:00.972Z,1.70
2019-05-05T15:41:34.329Z,1.90
2019-05-05T15:44:05.767Z,1.73
2019-05-05T15:46:36.956Z,1.90
2019-05-05T15:49:08.138Z,2.00
2019-05-05T15:51:39.079Z,1.97
2019-05-05T15:54:10.244Z,2.47
2019-05-05T15:56:41.452Z,2.27
2019-05-05T15:59:14.346Z,2.03
2019-05-05T16:01:45.447Z,2.03
2019-05-05T16:04:16.615Z,2.20
2019-05-05T16:06:48.039Z,1.90
2019-05-05T16:09:19.194Z,2.40
2019-05-05T16:11:50.353Z,1.67
2019-05-05T16:14:23.814Z,2.00
2019-05-05T16:17:14.431Z,1.90
2019-05-05T16:19:54.241Z,1.67
2019-05-05T16:22:47.479Z,1.90
2019-05-05T16:25:18.838Z,1.90
2019-05-05T16:27:50.032Z,1.40
2019-05-05T16:30:23.443Z,2.03
2019-05-05T16:32:55.248Z,2.20
2019-05-05T16:35:26.565Z,2.20
2019-05-05T16:37:57.744Z,2.60
2019-05-05T16:40:28.936Z,2.10
2019-05-05T16:43:01.479Z,1.73
2019-05-05T16:45:34.042Z,1.97
2019-05-05T16:48:05.852Z,2.40
2019-05-05T16:50:37.045Z,2.07
2019-05-05T16:53:08.011Z,2.60
2019-05-05T16:55:54.891Z,2.63
2019-05-05T16:58:26.379Z,2.03
2019-05-05T17:00:57.327Z,2.27
2019-05-05T17:03:28.559Z,2.67
2019-05-05T17:05:59.616Z,2.50
2019-05-05T17:08:31.088Z,2.40
2019-05-05T17:11:02.575Z,2.30
2019-05-05T17:13:44.579Z,2.13
2019-05-05T17:16:35.269Z,2.37
2019-05-05T17:19:14.011Z,1.90
2019-05-05T17:22:04.508Z,1.90
2019-05-05T17:24:38.635Z,1.83
2019-05-05T17:27:08.417Z,1.97
2019-05-05T17:29:39.349Z,2.10
2019-05-05T17:32:10.305Z,2.27
2019-05-05T17:34:41.652Z,2.07
2019-05-05T17:37:13.440Z,2.43
2019-05-05T17:39:51.224Z,2.20
2019-05-05T17:42:34.797Z,1.97
2019-05-05T17:45:16.123Z,2.00
2019-05-05T17:47:55.583Z,2.37
2019-05-05T17:50:45.600Z,1.90
2019-05-05T17:53:24.607Z,1.80
2019-05-05T17:55:56.853Z,2.60
2019-05-05T17:58:28.189Z,2.97
2019-05-05T18:01:00.856Z,2.30
2019-05-05T18:03:33.986Z,2.53
2019-05-05T18:06:23.623Z,2.23
2019-05-05T18:08:59.705Z,2.20
2019-05-05T18:11:48.135Z,2.40
2019-05-05T18:14:24.034Z,2.37
2019-05-05T18:16:55.396Z,2.77
2019-05-05T18:19:26.643Z,2.30
2019-05-05T18:21:57.583Z,3.30
2019-05-05T18:24:28.623Z,2.40
2019-05-05T18:26:59.900Z,2.40
2019-05-05T18:29:30.857Z,2.23
2019-05-05T18:32:04.210Z,2.20
2019-05-05T18:34:34.855Z,2.20
2019-05-05T18:37:06.010Z,2.03
2019-05-05T18:39:37.147Z,2.00
2019-05-05T18:42:13.998Z,2.70
2019-05-05T18:44:50.908Z,2.40
2019-05-05T18:47:22.155Z,2.20
2019-05-05T18:49:54.097Z,2.33
2019-05-05T18:52:25.304Z,2.57
2019-05-05T18:54:56.514Z,2.70
2019-05-05T18:57:27.667Z,2.93
2019-05-05T18:59:59.042Z,2.63
2019-05-05T19:02:45.076Z,2.67
2019-05-05T19:05:30.305Z,2.50
2019-05-05T19:08:24.470Z,2.30
2019-05-05T19:10:55.483Z,2.50
2019-05-05T19:13:26.727Z,2.63
2019-05-05T19:15:58.132Z,2.30
2019-05-05T19:18:29.220Z,2.30
2019-05-05T19:21:14.261Z,2.10
2019-05-05T19:23:45.674Z,2.63
2019-05-05T19:26:16.580Z,2.47
2019-05-05T19:28:50.282Z,2.97
2019-05-05T19:31:21.093Z,2.30
2019-05-05T19:33:55.686Z,2.63
2019-05-05T19:36:27.507Z,2.33
2019-05-05T19:38:59.415Z,2.27
2019-05-05T19:41:30.688Z,2.93
2019-05-05T19:44:04.706Z,3.00
2019-05-05T19:46:44.118Z,3.23
2019-05-05T19:49:16.991Z,2.63
2019-05-05T19:51:48.767Z,2.63
2019-05-05T19:54:19.927Z,3.70
2019-05-05T19:56:51.099Z,3.97
2019-05-05T19:59:22.347Z,3.40
2019-05-05T20:01:54.026Z,3.13
2019-05-05T20:04:25.316Z,16.37
2019-05-05T20:06:56.504Z,5.70
2019-05-05T20:09:27.544Z,3.60
2019-05-05T20:11:58.715Z,3.53
2019-05-05T20:14:29.951Z,3.70
2019-05-05T20:17:23.135Z,3.40
2019-05-05T20:19:54.733Z,3.37
2019-05-05T20:22:26.213Z,4.07
2019-05-05T20:24:57.465Z,4.23
2019-05-05T20:27:28.619Z,4.20
2019-05-05T20:30:00.009Z,3.97
2019-05-05T20:32:50.944Z,5.37
2019-05-05T20:35:41.826Z,5.07
2019-05-05T20:38:15.958Z,5.20
2019-05-05T20:41:06.635Z,5.23
2019-05-05T20:43:37.804Z,4.40
2019-05-05T20:46:10.099Z,4.00
2019-05-05T20:48:41.522Z,3.50
2019-05-05T20:51:13.784Z,3.10
2019-05-05T20:53:48.590Z,3.57
2019-05-05T20:56:20.190Z,3.83
2019-05-05T20:58:51.169Z,3.60
2019-05-05T21:01:24.631Z,3.00
2019-05-05T21:03:58.436Z,3.37
2019-05-05T21:06:29.647Z,3.13
2019-05-05T21:09:01.003Z,2.60
2019-05-05T21:11:33.995Z,2.97
2019-05-05T21:14:05.235Z,2.97
2019-05-05T21:16:37.555Z,3.03
2019-05-05T21:19:08.720Z,2.97
2019-05-05T21:21:41.875Z,3.30
2019-05-05T21:24:13.040Z,2.83
2019-05-05T21:26:48.014Z,2.87
2019-05-05T21:29:19.171Z,3.57
2019-05-05T21:31:50.317Z,2.40
2019-05-05T21:34:21.279Z,2.40
2019-05-05T21:36:54.011Z,2.63
2019-05-05T21:39:28.411Z,2.67
2019-05-05T21:42:01.392Z,3.13
2019-05-05T21:44:34.363Z,2.80
2019-05-05T21:47:05.700Z,2.67
2019-05-05T21:49:36.641Z,2.60
2019-05-05T21:52:17.980Z,2.87
2019-05-05T21:55:13.780Z,2.87
2019-05-05T21:58:04.369Z,2.70
2019-05-05T22:00:54.830Z,2.80
2019-05-05T22:03:38.149Z,3.00
2019-05-05T22:06:14.642Z,2.53
2019-05-05T22:08:46.037Z,2.33
2019-05-05T22:11:17.252Z,3.30
2019-05-05T22:13:48.579Z,2.67
2019-05-05T22:16:19.805Z,2.73
2019-05-05T22:18:51.607Z,3.27
2019-05-05T22:21:36.167Z,3.30
2019-05-05T22:24:18.485Z,3.27
2019-05-05T22:26:49.791Z,3.03
2019-05-05T22:29:20.979Z,3.60
2019-05-05T22:31:51.975Z,3.47
2019-05-05T22:34:24.206Z,3.20
2019-05-05T22:36:55.249Z,3.53
2019-05-05T22:39:26.613Z,3.13
2019-05-05T22:41:57.761Z,3.20
2019-05-05T22:44:28.983Z,3.63
2019-05-05T22:47:00.142Z,3.50
2019-05-05T22:49:31.315Z,2.70
2019-05-05T22:52:03.800Z,2.90
2019-05-05T22:54:34.973Z,2.60
2019-05-05T22:57:05.955Z,2.73
2019-05-05T22:59:36.923Z,3.03
2019-05-05T23:02:08.357Z,2.73
2019-05-05T23:04:48.464Z,2.70
2019-05-05T23:07:30.690Z,2.40
2019-05-05T23:10:04.581Z,2.87
2019-05-05T23:12:35.685Z,2.73
2019-05-05T23:15:07.572Z,3.40
2019-05-05T23:18:00.410Z,3.40
2019-05-05T23:21:20.959Z,3.93
2019-05-05T23:24:14.362Z,3.33
2019-05-05T23:26:45.924Z,3.63
2019-05-05T23:29:17.030Z,3.70
2019-05-05T23:31:48.019Z,4.50
2019-05-05T23:34:19.499Z,3.97
2019-05-05T23:36:50.728Z,4.10
2019-05-05T23:39:24.270Z,3.87
2019-05-05T23:41:55.880Z,4.17
2019-05-05T23:44:26.789Z,4.53
2019-05-05T23:46:58.023Z,4.63
2019-05-05T23:49:28.958Z,4.20
2019-05-05T23:51:59.875Z,4.47
2019-05-05T23:54:31.060Z,3.90
2019-05-05T23:57:04.552Z,4.20
2019-05-05T23:59:35.351Z,4.87
