createdAt,value
2023-01-17T00:02:12.433Z,1.20
2023-01-17T00:04:58.155Z,1.10
2023-01-17T00:07:48.570Z,1.00
2023-01-17T00:10:19.335Z,1.00
2023-01-17T00:12:49.420Z,1.00
2023-01-17T00:15:19.979Z,1.00
2023-01-17T00:17:49.163Z,1.00
2023-01-17T00:20:36.422Z,1.00
2023-01-17T00:23:26.677Z,1.00
2023-01-17T00:26:04.126Z,1.00
2023-01-17T00:28:32.883Z,1.00
2023-01-17T00:31:00.143Z,1.00
2023-01-17T00:33:27.689Z,1.10
2023-01-17T00:35:56.720Z,1.00
2023-01-17T00:38:27.763Z,1.00
2023-01-17T00:40:55.178Z,1.10
2023-01-17T00:43:42.422Z,1.10
2023-01-17T00:46:28.298Z,1.20
2023-01-17T00:49:14.267Z,1.30
2023-01-17T00:52:00.362Z,1.30
2023-01-17T00:54:48.180Z,1.20
2023-01-17T00:57:33.836Z,1.20
2023-01-17T01:00:20.023Z,1.10
2023-01-17T01:03:05.794Z,1.10
2023-01-17T01:05:51.405Z,1.10
2023-01-17T01:08:42.724Z,1.10
2023-01-17T01:11:33.423Z,1.20
2023-01-17T01:14:19.494Z,1.30
2023-01-17T01:17:05.586Z,1.40
2023-01-17T01:19:51.273Z,1.30
2023-01-17T01:22:37.327Z,1.40
2023-01-17T01:25:23.922Z,1.40
2023-01-17T01:28:10.804Z,1.40
2023-01-17T01:30:56.518Z,1.50
2023-01-17T01:33:23.607Z,1.70
2023-01-17T01:35:53.903Z,1.70
2023-01-17T01:38:24.068Z,1.80
2023-01-17T01:40:54.466Z,1.80
2023-01-17T01:43:44.163Z,1.90
2023-01-17T01:46:16.376Z,1.90
2023-01-17T01:48:49.887Z,1.90
2023-01-17T01:51:22.967Z,1.90
2023-01-17T01:53:54.869Z,1.90
2023-01-17T01:56:25.182Z,1.90
2023-01-17T01:58:56.096Z,1.90
2023-01-17T02:01:25.030Z,1.90
2023-01-17T02:03:54.006Z,2.00
2023-01-17T02:06:32.907Z,2.00
2023-01-17T02:09:05.220Z,2.00
2023-01-17T02:11:34.889Z,2.00
2023-01-17T02:14:05.032Z,2.00
2023-01-17T02:16:51.524Z,2.00
2023-01-17T02:19:49.838Z,2.10
2023-01-17T02:22:42.456Z,2.10
2023-01-17T02:25:33.538Z,2.10
2023-01-17T02:28:16.151Z,2.10
2023-01-17T02:30:49.002Z,2.00
2023-01-17T02:33:26.237Z,2.00
2023-01-17T02:36:04.833Z,2.00
2023-01-17T02:38:41.679Z,2.00
2023-01-17T02:41:16.959Z,2.00
2023-01-17T02:43:45.424Z,2.10
2023-01-17T02:46:15.205Z,2.10
2023-01-17T02:48:44.634Z,2.10
2023-01-17T02:51:30.163Z,2.10
2023-01-17T02:54:15.372Z,2.20
2023-01-17T02:56:54.121Z,2.10
2023-01-17T02:59:35.142Z,2.10
2023-01-17T03:02:13.503Z,2.10
2023-01-17T03:04:48.320Z,2.20
2023-01-17T03:07:21.346Z,2.20
2023-01-17T03:09:53.667Z,2.20
2023-01-17T03:12:22.390Z,2.20
2023-01-17T03:14:51.052Z,2.30
2023-01-17T03:17:21.148Z,2.30
2023-01-17T03:19:49.544Z,2.30
2023-01-17T03:22:18.126Z,2.40
2023-01-17T03:24:46.624Z,2.30
2023-01-17T03:27:15.081Z,2.40
2023-01-17T03:29:43.603Z,2.50
2023-01-17T03:32:12.006Z,2.60
2023-01-17T03:34:42.003Z,2.60
2023-01-17T03:37:10.322Z,2.60
2023-01-17T03:39:38.826Z,2.60
2023-01-17T03:42:07.238Z,2.70
2023-01-17T03:44:35.626Z,2.70
2023-01-17T03:47:04.129Z,2.70
2023-01-17T03:49:32.670Z,2.70
2023-01-17T03:52:02.454Z,2.70
2023-01-17T03:54:31.476Z,2.70
2023-01-17T03:56:59.986Z,2.70
2023-01-17T03:59:28.569Z,2.70
2023-01-17T04:01:57.203Z,2.70
2023-01-17T04:04:25.606Z,2.70
2023-01-17T04:06:54.697Z,2.70
2023-01-17T04:09:24.571Z,2.70
2023-01-17T04:11:53.431Z,2.70
2023-01-17T04:14:21.826Z,2.70
2023-01-17T04:16:50.586Z,2.70
2023-01-17T04:19:19.121Z,2.70
2023-01-17T04:21:47.607Z,2.70
2023-01-17T04:24:17.870Z,2.70
2023-01-17T04:26:48.176Z,2.70
2023-01-17T04:29:16.454Z,2.80
2023-01-17T04:31:44.797Z,2.80
2023-01-17T04:34:13.226Z,2.80
2023-01-17T04:36:41.616Z,2.80
2023-01-17T04:39:10.073Z,2.80
2023-01-17T04:41:38.871Z,2.70
2023-01-17T04:44:08.821Z,2.60
2023-01-17T04:46:37.285Z,2.60
2023-01-17T04:49:05.782Z,2.60
2023-01-17T04:51:34.217Z,2.60
2023-01-17T04:54:02.516Z,2.60
2023-01-17T04:56:30.947Z,2.60
2023-01-17T04:58:59.436Z,2.60
2023-01-17T05:01:29.476Z,2.60
2023-01-17T05:03:57.837Z,2.50
2023-01-17T05:06:26.171Z,2.60
2023-01-17T05:08:54.591Z,2.60
2023-01-17T05:11:22.964Z,2.60
2023-01-17T05:13:51.319Z,2.60
2023-01-17T05:16:20.407Z,2.60
2023-01-17T05:18:53.700Z,2.60
2023-01-17T05:21:22.602Z,2.60
2023-01-17T05:23:51.102Z,2.50
2023-01-17T05:26:19.560Z,2.50
2023-01-17T05:28:47.944Z,2.50
2023-01-17T05:31:16.457Z,2.60
2023-01-17T05:33:44.961Z,2.60
2023-01-17T05:36:15.278Z,2.60
2023-01-17T05:38:43.716Z,2.60
2023-01-17T05:41:12.462Z,2.50
2023-01-17T05:43:40.877Z,2.50
2023-01-17T05:46:09.862Z,2.50
2023-01-17T05:48:38.378Z,2.40
2023-01-17T05:51:07.437Z,2.40
2023-01-17T05:53:37.862Z,2.40
2023-01-17T05:56:06.725Z,2.40
2023-01-17T05:58:35.164Z,2.40
2023-01-17T06:01:03.600Z,2.30
2023-01-17T06:03:32.029Z,2.20
2023-01-17T06:06:00.372Z,2.20
2023-01-17T06:08:28.935Z,2.20
2023-01-17T06:11:00.143Z,2.20
2023-01-17T06:13:29.133Z,2.30
2023-01-17T06:16:03.061Z,2.30
2023-01-17T06:18:35.686Z,2.30
2023-01-17T06:21:04.904Z,2.30
2023-01-17T06:23:33.504Z,2.20
2023-01-17T06:26:05.476Z,2.30
2023-01-17T06:28:34.019Z,2.20
2023-01-17T06:31:08.457Z,2.10
2023-01-17T06:33:37.206Z,1.90
2023-01-17T06:36:06.388Z,1.90
2023-01-17T06:38:34.839Z,1.80
2023-01-17T06:41:08.874Z,1.70
2023-01-17T06:43:37.491Z,1.60
2023-01-17T06:46:06.785Z,1.60
2023-01-17T06:48:35.282Z,1.70
2023-01-17T06:51:03.703Z,1.70
2023-01-17T06:53:32.125Z,1.70
2023-01-17T06:56:00.586Z,1.60
2023-01-17T06:58:30.379Z,1.50
2023-01-17T07:00:58.873Z,1.50
2023-01-17T07:03:28.972Z,1.50
2023-01-17T07:05:57.560Z,1.40
2023-01-17T07:08:26.024Z,1.40
2023-01-17T07:11:00.421Z,1.40
2023-01-17T07:13:31.179Z,1.40
2023-01-17T07:16:02.810Z,1.40
2023-01-17T07:18:32.006Z,1.30
2023-01-17T07:21:00.753Z,1.40
2023-01-17T07:23:29.422Z,1.40
2023-01-17T07:26:00.144Z,1.40
2023-01-17T07:28:30.034Z,1.40
2023-01-17T07:30:59.105Z,1.40
2023-01-17T07:33:27.371Z,1.50
2023-01-17T07:35:55.868Z,1.60
2023-01-17T07:38:24.434Z,1.60
2023-01-17T07:40:53.071Z,1.60
2023-01-17T07:43:21.766Z,1.60
2023-01-17T07:45:52.466Z,1.60
2023-01-17T07:48:23.687Z,1.60
2023-01-17T07:50:56.662Z,1.60
2023-01-17T07:53:26.038Z,1.60
2023-01-17T07:55:54.851Z,1.60
2023-01-17T07:58:23.884Z,1.60
2023-01-17T08:00:57.247Z,1.70
2023-01-17T08:03:28.231Z,1.70
2023-01-17T08:05:58.649Z,1.80
2023-01-17T08:08:27.248Z,1.80
2023-01-17T08:10:56.018Z,1.90
2023-01-17T08:13:24.911Z,2.00
2023-01-17T08:15:56.305Z,2.00
2023-01-17T08:18:25.296Z,2.10
2023-01-17T08:21:01.845Z,2.20
2023-01-17T08:23:31.375Z,2.30
2023-01-17T08:26:02.409Z,2.40
2023-01-17T08:31:41.763Z,2.80
2023-01-17T08:34:10.192Z,3.00
2023-01-17T08:36:42.881Z,3.10
2023-01-17T08:39:13.085Z,3.10
2023-01-17T08:41:41.598Z,3.20
2023-01-17T08:44:09.928Z,3.30
2023-01-17T08:46:41.005Z,3.40
2023-01-17T08:49:11.715Z,3.40
2023-01-17T08:51:40.141Z,3.20
2023-01-17T08:54:09.609Z,3.10
2023-01-17T08:56:37.917Z,3.00
2023-01-17T08:59:06.236Z,3.00
2023-01-17T09:01:41.985Z,3.20
2023-01-17T09:04:12.392Z,3.50
2023-01-17T09:06:42.489Z,3.70
2023-01-17T09:09:11.801Z,3.80
2023-01-17T09:11:40.140Z,3.80
2023-01-17T09:14:08.727Z,3.90
2023-01-17T09:16:37.335Z,3.80
2023-01-17T09:19:05.643Z,3.80
2023-01-17T09:21:35.450Z,3.70
2023-01-17T09:24:03.776Z,3.50
2023-01-17T09:26:32.170Z,3.40
2023-01-17T09:29:00.640Z,3.30
2023-01-17T09:31:35.790Z,3.30
2023-01-17T09:34:04.123Z,3.30
2023-01-17T09:36:36.905Z,3.40
2023-01-17T09:39:05.927Z,3.50
2023-01-17T09:41:36.466Z,3.60
2023-01-17T09:44:16.205Z,3.70
2023-01-17T09:46:47.631Z,3.70
2023-01-17T09:49:24.528Z,3.70
2023-01-17T09:51:55.679Z,3.70
2023-01-17T09:54:25.962Z,3.50
2023-01-17T09:57:01.433Z,3.50
2023-01-17T09:59:40.804Z,3.60
2023-01-17T10:02:29.937Z,3.90
2023-01-17T10:05:16.786Z,4.20
2023-01-17T10:07:55.578Z,4.20
2023-01-17T10:10:34.001Z,4.20
2023-01-17T10:13:10.044Z,4.00
2023-01-17T10:16:15.072Z,3.90
2023-01-17T10:19:15.694Z,3.70
2023-01-17T10:22:02.285Z,3.60
2023-01-17T10:25:02.081Z,3.50
2023-01-17T10:27:35.204Z,3.60
2023-01-17T10:30:13.137Z,3.60
2023-01-17T10:32:47.703Z,3.60
2023-01-17T10:35:22.295Z,3.70
2023-01-17T10:37:56.883Z,3.70
2023-01-17T10:40:37.486Z,3.70
2023-01-17T10:43:12.889Z,3.70
2023-01-17T10:45:45.514Z,3.80
2023-01-17T10:48:21.813Z,3.80
2023-01-17T10:51:00.352Z,3.80
2023-01-17T10:53:42.824Z,3.90
2023-01-17T10:56:16.118Z,3.90
2023-01-17T10:58:44.569Z,3.90
2023-01-17T11:01:18.412Z,3.90
2023-01-17T11:03:51.079Z,3.80
2023-01-17T11:06:21.891Z,3.80
2023-01-17T11:08:56.556Z,3.80
2023-01-17T11:11:30.919Z,3.70
2023-01-17T11:14:02.186Z,3.60
2023-01-17T11:16:32.813Z,3.50
2023-01-17T11:19:14.987Z,3.40
2023-01-17T11:21:51.964Z,3.40
2023-01-17T11:24:27.091Z,3.30
2023-01-17T11:26:58.008Z,3.30
2023-01-17T11:29:36.015Z,3.20
2023-01-17T11:32:32.085Z,3.20
2023-01-17T11:35:16.002Z,3.20
2023-01-17T11:37:52.500Z,3.30
2023-01-17T11:40:26.637Z,3.30
2023-01-17T11:43:19.786Z,3.40
2023-01-17T11:46:02.219Z,3.50
2023-01-17T11:48:37.129Z,3.50
2023-01-17T11:51:13.277Z,3.60
2023-01-17T11:53:47.098Z,3.60
2023-01-17T11:56:30.213Z,3.50
2023-01-17T11:59:30.062Z,3.40
2023-01-17T12:02:43.130Z,3.40
2023-01-17T12:05:34.584Z,3.40
2023-01-17T12:08:13.577Z,3.50
2023-01-17T12:10:52.619Z,3.50
2023-01-17T12:13:46.153Z,3.50
2023-01-17T12:16:30.259Z,3.50
2023-01-17T12:19:21.755Z,3.40
2023-01-17T12:22:00.229Z,3.30
2023-01-17T12:24:41.929Z,3.20
2023-01-17T12:27:22.975Z,3.20
2023-01-17T12:29:59.594Z,3.20
2023-01-17T12:32:54.997Z,3.20
2023-01-17T12:35:29.297Z,3.20
2023-01-17T12:38:05.201Z,3.20
2023-01-17T12:40:38.527Z,3.10
2023-01-17T12:43:13.498Z,3.00
2023-01-17T12:45:45.768Z,2.80
2023-01-17T12:48:19.087Z,2.70
2023-01-17T12:50:53.849Z,2.50
2023-01-17T12:53:32.786Z,2.30
2023-01-17T12:56:10.193Z,2.20
2023-01-17T12:58:43.203Z,2.00
2023-01-17T13:01:21.532Z,1.80
2023-01-17T13:04:02.267Z,1.60
2023-01-17T13:06:40.674Z,1.60
2023-01-17T13:09:13.614Z,1.60
2023-01-17T13:11:49.879Z,1.60
2023-01-17T13:14:18.353Z,1.70
2023-01-17T13:16:51.279Z,1.80
2023-01-17T13:19:30.388Z,1.90
2023-01-17T13:22:10.252Z,2.00
2023-01-17T13:24:48.249Z,2.20
2023-01-17T13:27:47.142Z,2.30
2023-01-17T13:30:52.880Z,2.30
2023-01-17T13:33:46.739Z,2.30
2023-01-17T13:36:35.144Z,2.30
2023-01-17T13:39:31.234Z,2.40
2023-01-17T13:42:11.788Z,2.30
2023-01-17T13:44:40.049Z,2.20
2023-01-17T13:47:40.520Z,2.10
2023-01-17T13:50:44.452Z,2.00
2023-01-17T13:53:52.379Z,1.90
2023-01-17T13:56:32.949Z,1.70
2023-01-17T13:59:21.625Z,1.50
2023-01-17T14:01:54.059Z,1.30
2023-01-17T14:04:24.263Z,1.20
2023-01-17T14:07:01.246Z,1.10
2023-01-17T14:09:38.506Z,1.00
2023-01-17T14:12:24.015Z,1.00
2023-01-17T14:14:55.762Z,1.00
2023-01-17T14:17:44.974Z,1.00
2023-01-17T14:20:49.886Z,1.10
2023-01-17T14:23:53.101Z,1.30
2023-01-17T14:26:33.769Z,1.60
2023-01-17T14:29:35.577Z,1.80
2023-01-17T14:32:10.202Z,1.90
2023-01-17T14:34:38.687Z,2.00
2023-01-17T14:37:16.184Z,1.90
2023-01-17T14:39:46.494Z,1.90
2023-01-17T14:42:18.341Z,1.90
2023-01-17T14:44:49.240Z,1.80
2023-01-17T14:47:19.326Z,1.70
2023-01-17T14:49:50.675Z,1.60
2023-01-17T14:52:21.455Z,1.40
2023-01-17T14:54:51.240Z,1.30
2023-01-17T14:57:30.151Z,1.20
2023-01-17T15:00:13.830Z,1.10
2023-01-17T15:02:45.361Z,1.00
2023-01-17T15:05:15.539Z,0.70
2023-01-17T15:07:45.859Z,0.50
2023-01-17T15:10:17.659Z,0.40
2023-01-17T15:12:47.856Z,0.20
2023-01-17T15:15:31.796Z,0.10
2023-01-17T15:18:25.523Z,0.00
2023-01-17T15:21:01.203Z,0.00
2023-01-17T15:23:34.619Z,0.00
2023-01-17T15:26:05.166Z,0.00
2023-01-17T15:28:35.623Z,0.00
2023-01-17T15:31:16.292Z,-0.10
2023-01-17T15:33:47.877Z,-0.10
2023-01-17T15:36:27.340Z,-0.10
2023-01-17T15:39:00.296Z,-0.20
2023-01-17T15:41:34.901Z,-0.20
2023-01-17T15:44:03.861Z,-0.40
2023-01-17T15:46:35.086Z,-0.50
2023-01-17T15:49:17.826Z,-0.70
2023-01-17T15:51:55.488Z,-0.80
2023-01-17T15:54:50.189Z,-0.80
2023-01-17T15:57:25.517Z,-0.90
2023-01-17T16:00:02.484Z,-1.00
2023-01-17T16:02:43.178Z,-1.00
2023-01-17T16:05:47.528Z,-1.10
2023-01-17T16:08:28.676Z,-1.10
2023-01-17T16:11:05.214Z,-1.10
2023-01-17T16:13:35.395Z,-1.20
2023-01-17T16:16:26.920Z,-1.20
2023-01-17T16:19:10.117Z,-1.30
2023-01-17T16:21:39.891Z,-1.40
2023-01-17T16:24:15.011Z,-1.50
2023-01-17T16:26:43.755Z,-1.50
2023-01-17T16:29:12.156Z,-1.50
2023-01-17T16:31:46.922Z,-1.60
2023-01-17T16:34:15.785Z,-1.70
2023-01-17T16:36:50.481Z,-1.80
2023-01-17T16:39:19.043Z,-2.00
2023-01-17T16:42:03.311Z,-2.10
2023-01-17T16:44:33.849Z,-2.00
2023-01-17T16:47:03.089Z,-2.00
2023-01-17T16:50:05.755Z,-2.00
2023-01-17T16:52:35.936Z,-2.00
2023-01-17T16:55:06.019Z,-1.90
2023-01-17T16:57:47.116Z,-1.90
2023-01-17T17:00:21.222Z,-2.00
2023-01-17T17:02:52.158Z,-2.10
2023-01-17T17:05:21.132Z,-2.30
2023-01-17T17:07:55.230Z,-2.40
2023-01-17T17:10:39.001Z,-2.60
2023-01-17T17:13:07.763Z,-2.80
2023-01-17T17:15:36.396Z,-2.90
2023-01-17T17:18:13.896Z,-2.90
2023-01-17T17:20:56.606Z,-3.00
2023-01-17T17:23:26.656Z,-3.10
2023-01-17T17:25:57.528Z,-3.20
2023-01-17T17:29:03.202Z,-3.20
2023-01-17T17:31:35.112Z,-3.30
2023-01-17T17:34:09.569Z,-3.40
2023-01-17T17:36:52.675Z,-3.50
2023-01-17T17:39:32.573Z,-3.70
2023-01-17T17:42:01.210Z,-3.70
2023-01-17T17:44:29.866Z,-3.70
2023-01-17T17:46:58.501Z,-3.70
2023-01-17T17:49:38.149Z,-3.70
2023-01-17T17:52:13.257Z,-3.80
2023-01-17T17:54:43.274Z,-3.80
2023-01-17T17:57:13.720Z,-3.80
2023-01-17T17:59:42.889Z,-3.80
2023-01-17T18:02:18.446Z,-3.80
2023-01-17T18:04:53.364Z,-3.80
2023-01-17T18:07:52.059Z,-3.80
2023-01-17T18:10:27.192Z,-3.90
2023-01-17T18:13:10.889Z,-3.90
2023-01-17T18:15:39.597Z,-3.90
2023-01-17T18:18:17.330Z,-4.00
2023-01-17T18:20:58.975Z,-4.00
2023-01-17T18:23:30.291Z,-4.00
2023-01-17T18:26:00.683Z,-4.00
2023-01-17T18:28:35.126Z,-4.00
2023-01-17T18:31:12.030Z,-4.00
2023-01-17T18:33:57.136Z,-4.10
2023-01-17T18:39:38.883Z,-4.10
2023-01-17T18:42:08.981Z,-4.20
2023-01-17T18:44:43.271Z,-4.10
2023-01-17T18:47:14.957Z,-4.10
2023-01-17T18:49:43.771Z,-4.10
2023-01-17T18:52:24.549Z,-4.20
2023-01-17T18:55:02.235Z,-4.20
2023-01-17T18:57:41.312Z,-4.30
2023-01-17T19:00:31.298Z,-4.30
2023-01-17T19:03:06.988Z,-4.30
2023-01-17T19:05:43.353Z,-4.40
2023-01-17T19:08:32.158Z,-4.30
2023-01-17T19:11:32.867Z,-4.30
2023-01-17T19:14:21.067Z,-4.20
2023-01-17T19:17:11.015Z,-4.20
2023-01-17T19:19:40.243Z,-4.10
2023-01-17T19:22:14.666Z,-4.10
2023-01-17T19:24:46.380Z,-4.10
2023-01-17T19:27:24.360Z,-4.20
2023-01-17T19:30:04.509Z,-4.30
2023-01-17T19:32:38.836Z,-4.30
2023-01-17T19:35:41.933Z,-4.10
2023-01-17T19:38:52.287Z,-4.20
2023-01-17T19:42:05.820Z,-4.20
2023-01-17T19:44:43.751Z,-4.30
2023-01-17T19:47:40.971Z,-4.50
2023-01-17T19:50:14.929Z,-4.60
2023-01-17T19:52:46.532Z,-4.70
2023-01-17T19:55:25.614Z,-4.70
2023-01-17T19:58:06.137Z,-4.70
2023-01-17T20:00:55.138Z,-4.60
2023-01-17T20:03:37.304Z,-4.70
2023-01-17T20:06:10.839Z,-4.70
2023-01-17T20:09:02.321Z,-4.60
2023-01-17T20:11:39.248Z,-4.60
2023-01-17T20:14:25.878Z,-4.60
2023-01-17T20:17:11.552Z,-4.50
2023-01-17T20:19:53.093Z,-4.50
2023-01-17T20:22:36.697Z,-4.50
2023-01-17T20:25:10.081Z,-4.50
2023-01-17T20:27:43.036Z,-4.50
2023-01-17T20:30:32.468Z,-4.50
2023-01-17T20:33:13.910Z,-4.50
2023-01-17T20:36:10.182Z,-4.60
2023-01-17T20:38:48.186Z,-4.60
2023-01-17T20:41:33.888Z,-4.70
2023-01-17T20:44:14.899Z,-4.70
2023-01-17T20:47:04.956Z,-4.70
2023-01-17T20:50:05.484Z,-4.70
2023-01-17T20:53:06.196Z,-4.70
2023-01-17T20:55:50.183Z,-4.60
2023-01-17T20:58:35.963Z,-4.60
2023-01-17T21:01:14.813Z,-4.60
2023-01-17T21:04:03.863Z,-4.60
2023-01-17T21:06:57.158Z,-4.60
2023-01-17T21:09:48.626Z,-4.50
2023-01-17T21:12:52.877Z,-4.50
2023-01-17T21:15:30.131Z,-4.60
2023-01-17T21:18:07.875Z,-4.60
2023-01-17T21:20:43.687Z,-4.60
2023-01-17T21:23:29.850Z,-4.60
2023-01-17T21:26:07.990Z,-4.40
2023-01-17T21:29:02.998Z,-4.30
2023-01-17T21:31:40.427Z,-4.30
2023-01-17T21:34:19.461Z,-4.40
2023-01-17T21:36:59.512Z,-4.40
2023-01-17T21:39:33.171Z,-4.50
2023-01-17T21:42:08.489Z,-4.50
2023-01-17T21:44:38.703Z,-4.50
2023-01-17T21:47:14.909Z,-4.50
2023-01-17T21:49:49.828Z,-4.50
2023-01-17T21:52:21.699Z,-4.40
2023-01-17T21:55:13.245Z,-4.30
2023-01-17T21:58:15.964Z,-4.30
2023-01-17T22:01:23.138Z,-4.20
2023-01-17T22:04:02.924Z,-4.10
2023-01-17T22:06:35.437Z,-4.00
2023-01-17T22:09:07.819Z,-4.00
2023-01-17T22:11:39.331Z,-4.00
2023-01-17T22:14:28.871Z,-3.80
2023-01-17T22:16:57.492Z,-3.70
2023-01-17T22:19:26.114Z,-3.70
2023-01-17T22:22:10.652Z,-3.70
2023-01-17T22:24:48.521Z,-3.70
2023-01-17T22:27:28.804Z,-3.80
2023-01-17T22:29:58.954Z,-3.70
2023-01-17T22:32:31.123Z,-3.60
2023-01-17T22:35:06.633Z,-3.60
2023-01-17T22:37:35.880Z,-3.60
2023-01-17T22:40:10.114Z,-3.60
2023-01-17T22:42:38.725Z,-3.70
2023-01-17T22:45:31.143Z,-3.80
2023-01-17T22:48:05.308Z,-3.80
2023-01-17T22:50:36.568Z,-3.80
2023-01-17T22:53:04.900Z,-3.90
2023-01-17T22:55:33.597Z,-3.90
2023-01-17T22:58:02.428Z,-3.90
2023-01-17T23:00:35.791Z,-3.90
2023-01-17T23:03:06.022Z,-3.90
2023-01-17T23:05:34.739Z,-3.90
2023-01-17T23:08:05.557Z,-3.90
2023-01-17T23:10:51.950Z,-3.90
2023-01-17T23:13:30.836Z,-3.90
2023-01-17T23:16:27.331Z,-4.00
2023-01-17T23:19:35.546Z,-4.00
2023-01-17T23:22:25.881Z,-4.10
2023-01-17T23:25:07.092Z,-4.10
2023-01-17T23:28:00.785Z,-4.10
2023-01-17T23:30:41.491Z,-4.10
2023-01-17T23:33:13.282Z,-4.00
2023-01-17T23:35:43.488Z,-3.90
2023-01-17T23:38:40.864Z,-3.70
2023-01-17T23:41:27.516Z,-3.70
2023-01-17T23:44:18.788Z,-3.70
2023-01-17T23:46:52.718Z,-3.70
2023-01-17T23:49:23.432Z,-3.60
2023-01-17T23:51:53.066Z,-3.60
2023-01-17T23:54:24.840Z,-3.60
2023-01-17T23:56:53.552Z,-3.70
2023-01-17T23:59:22.399Z,-3.70
