createdAt,value
2023-02-05T00:01:26.899Z,0.2
2023-02-05T00:06:26.723Z,0.2
2023-02-05T00:11:26.685Z,0.2
2023-02-05T00:16:26.699Z,0.2
2023-02-05T00:21:26.737Z,0.2
2023-02-05T00:26:26.781Z,0.2
2023-02-05T00:31:26.970Z,0.2
2023-02-05T00:36:26.696Z,0.2
2023-02-05T00:41:26.666Z,0.2
2023-02-05T00:46:26.762Z,0.2
2023-02-05T00:51:26.701Z,0.3
2023-02-05T00:56:26.658Z,0.2
2023-02-05T01:01:27.333Z,0.3
2023-02-05T01:06:26.704Z,0.2
2023-02-05T01:11:26.707Z,0.1
2023-02-05T01:17:28.395Z,0.3
2023-02-05T01:21:28.916Z,0.2
2023-02-05T01:26:26.956Z,0.2
2023-02-05T01:31:26.946Z,0.2
2023-02-05T01:36:27.443Z,0.2
2023-02-05T01:41:26.785Z,0.3
2023-02-05T01:46:26.805Z,0.2
2023-02-05T01:51:26.669Z,0.2
2023-02-05T01:56:26.656Z,0.2
2023-02-05T02:01:27.199Z,0.3
2023-02-05T02:06:26.714Z,0.2
2023-02-05T02:11:27.700Z,0.2
2023-02-05T02:16:26.715Z,0.2
2023-02-05T02:21:26.647Z,0.3
2023-02-05T02:26:26.686Z,0.2
2023-02-05T02:31:26.817Z,0.1
2023-02-05T02:36:26.685Z,0.2
2023-02-05T02:41:26.666Z,0.2
2023-02-05T02:46:26.707Z,0.2
2023-02-05T02:51:26.708Z,0.2
2023-02-05T02:56:26.671Z,0.2
2023-02-05T03:01:26.843Z,0.2
2023-02-05T03:06:26.686Z,0.2
2023-02-05T03:11:26.791Z,0.3
2023-02-05T03:16:26.762Z,0.1
2023-02-05T03:21:26.692Z,0.2
2023-02-05T03:26:26.697Z,0.2
2023-02-05T03:31:26.787Z,0.3
2023-02-05T03:36:27.616Z,0.2
2023-02-05T03:41:26.721Z,0.2
2023-02-05T03:46:26.710Z,0.3
2023-02-05T03:51:26.684Z,0.3
2023-02-05T03:56:26.712Z,0.2
2023-02-05T04:01:27.116Z,0.2
2023-02-05T04:06:26.704Z,0.1
2023-02-05T04:11:27.190Z,0.2
2023-02-05T04:16:26.817Z,0.2
2023-02-05T04:21:26.679Z,0.1
2023-02-05T04:26:27.176Z,0.2
2023-02-05T04:31:26.725Z,0.2
2023-02-05T04:36:26.733Z,0.3
2023-02-05T04:41:26.702Z,0.2
2023-02-05T04:46:26.720Z,0.2
2023-02-05T04:51:26.696Z,0.3
2023-02-05T04:56:26.684Z,0.2
2023-02-05T05:01:34.203Z,0.2
2023-02-05T05:06:26.754Z,0.2
2023-02-05T05:11:26.703Z,0.2
2023-02-05T05:16:26.747Z,0.2
2023-02-05T05:21:26.707Z,0.2
2023-02-05T05:26:26.702Z,0.2
2023-02-05T05:31:26.745Z,0.3
2023-02-05T05:36:26.778Z,0.2
2023-02-05T05:41:26.839Z,0.2
2023-02-05T05:46:26.766Z,0.2
2023-02-05T05:51:26.728Z,0.3
2023-02-05T05:56:26.773Z,0.2
2023-02-05T06:01:27.722Z,0.2
2023-02-05T06:06:26.977Z,0.2
2023-02-05T06:11:26.746Z,0.2
2023-02-05T06:16:26.823Z,0.2
2023-02-05T06:21:26.777Z,0.2
2023-02-05T06:26:26.745Z,0.3
2023-02-05T06:31:26.852Z,0.3
2023-02-05T06:36:26.744Z,0.3
2023-02-05T06:41:26.775Z,0.4
2023-02-05T06:46:28.280Z,0.4
2023-02-05T06:51:26.807Z,0.5
2023-02-05T06:56:26.746Z,0.6
2023-02-05T07:01:29.478Z,0.8
2023-02-05T07:06:26.706Z,0.1
2023-02-05T07:11:26.727Z,0.1
2023-02-05T07:16:27.793Z,0.11
2023-02-05T07:21:26.715Z,0.13
2023-02-05T07:26:26.760Z,0.12
2023-02-05T07:31:26.840Z,0.13
2023-02-05T07:36:26.722Z,0.15
2023-02-05T07:41:29.750Z,0.15
2023-02-05T07:46:26.730Z,0.18
2023-02-05T07:51:27.756Z,0.24
2023-02-05T07:56:26.726Z,0.31
2023-02-05T08:01:31.384Z,0.34
2023-02-05T08:06:26.850Z,0.39
2023-02-05T08:11:26.723Z,0.43
2023-02-05T08:16:26.767Z,0.46
2023-02-05T08:21:26.711Z,0.62
2023-02-05T08:26:26.728Z,1.22
2023-02-05T08:31:26.872Z,1.5
2023-02-05T08:36:26.740Z,2.8
2023-02-05T08:41:26.700Z,1.65
2023-02-05T08:46:37.353Z,1.51
2023-02-05T08:51:26.784Z,1.17
2023-02-05T08:56:26.773Z,1.14
2023-02-05T09:01:31.788Z,0.38
2023-02-05T09:06:26.749Z,0.39
2023-02-05T09:11:26.822Z,0.36
2023-02-05T09:16:26.874Z,0.42
2023-02-05T09:21:26.699Z,0.51
2023-02-05T09:26:26.731Z,0.39
2023-02-05T09:31:26.848Z,0.5
2023-02-05T09:36:26.794Z,0.51
2023-02-05T09:41:26.856Z,0.4
2023-02-05T09:46:26.812Z,0.38
2023-02-05T09:51:26.746Z,0.41
2023-02-05T09:56:26.787Z,0.32
2023-02-05T10:01:28.355Z,0.29
2023-02-05T10:06:27.417Z,0.27
2023-02-05T10:11:26.738Z,0.21
2023-02-05T10:16:26.782Z,0.19
2023-02-05T10:21:26.806Z,0.16
2023-02-05T10:26:26.766Z,0.14
2023-02-05T10:31:26.872Z,0.15
2023-02-05T10:36:26.813Z,0.14
2023-02-05T10:41:26.781Z,0.16
2023-02-05T10:46:26.865Z,0.19
2023-02-05T10:51:26.840Z,0.21
2023-02-05T10:56:26.745Z,0.19
2023-02-05T11:01:27.038Z,0.19
2023-02-05T11:06:26.812Z,0.19
2023-02-05T11:11:26.803Z,0.21
2023-02-05T11:16:26.752Z,0.2
2023-02-05T11:21:26.821Z,0.19
2023-02-05T11:26:26.932Z,0.22
2023-02-05T11:31:26.806Z,0.19
2023-02-05T11:36:26.779Z,0.17
2023-02-05T11:41:26.798Z,0.17
2023-02-05T11:46:26.802Z,0.18
2023-02-05T11:51:26.821Z,0.19
2023-02-05T11:56:26.842Z,0.22
2023-02-05T12:01:30.128Z,0.24
2023-02-05T12:06:26.800Z,0.25
2023-02-05T12:11:26.885Z,0.21
2023-02-05T12:16:26.851Z,0.16
2023-02-05T12:21:26.888Z,0.15
2023-02-05T12:26:26.806Z,0.15
2023-02-05T12:31:26.885Z,0.21
2023-02-05T12:36:26.804Z,0.23
2023-02-05T12:41:26.852Z,0.21
2023-02-05T12:46:26.765Z,0.23
2023-02-05T12:51:26.777Z,0.23
2023-02-05T12:56:26.796Z,0.25
2023-02-05T13:01:27.064Z,0.28
2023-02-05T13:06:26.867Z,0.32
2023-02-05T13:11:26.801Z,0.32
2023-02-05T13:16:28.732Z,0.28
2023-02-05T13:21:26.842Z,0.21
2023-02-05T13:36:26.902Z,0.11
2023-02-05T13:41:26.774Z,0.9
2023-02-05T13:46:26.758Z,0.8
2023-02-05T13:51:26.859Z,0.9
2023-02-05T13:56:26.752Z,0.8
2023-02-05T14:01:26.878Z,0.7
2023-02-05T14:06:26.739Z,0.6
2023-02-05T14:11:26.735Z,0.7
2023-02-05T14:16:26.734Z,0.6
2023-02-05T14:21:26.764Z,0.6
2023-02-05T14:26:26.758Z,0.6
2023-02-05T14:31:39.570Z,0.6
2023-02-05T14:36:26.834Z,0.5
2023-02-05T14:41:26.775Z,0.5
2023-02-05T14:46:26.858Z,0.5
2023-02-05T14:51:26.734Z,0.5
2023-02-05T14:56:26.805Z,0.5
2023-02-05T15:01:26.771Z,0.4
2023-02-05T15:06:26.747Z,0.4
2023-02-05T15:11:27.120Z,0.4
2023-02-05T15:16:26.932Z,0.4
2023-02-05T15:21:26.949Z,0.3
2023-02-05T15:26:26.765Z,0.3
2023-02-05T15:31:45.444Z,0.3
2023-02-05T15:36:26.802Z,0.3
2023-02-05T15:41:26.769Z,0.3
2023-02-05T15:46:26.877Z,0.3
2023-02-05T15:51:26.771Z,0.3
2023-02-05T15:56:26.783Z,0.3
2023-02-05T16:01:26.836Z,0.3
2023-02-05T16:06:26.759Z,0.2
2023-02-05T16:11:26.767Z,0.2
2023-02-05T16:16:26.792Z,0.2
2023-02-05T16:21:26.794Z,0.2
2023-02-05T16:26:26.762Z,0.2
2023-02-05T16:31:41.230Z,0.2
2023-02-05T16:36:26.830Z,0.2
2023-02-05T16:41:26.805Z,0.2
2023-02-05T16:46:26.775Z,0.2
2023-02-05T16:51:26.756Z,0.2
2023-02-05T16:56:26.764Z,0.2
2023-02-05T17:01:26.759Z,0.2
2023-02-05T17:06:26.791Z,0.2
2023-02-05T17:11:26.842Z,0.2
2023-02-05T17:16:26.878Z,0.2
2023-02-05T17:21:26.757Z,0.2
2023-02-05T17:26:26.779Z,0.2
2023-02-05T17:31:45.620Z,0.2
2023-02-05T17:36:26.837Z,0.1
2023-02-05T17:41:26.758Z,0.2
2023-02-05T17:46:26.780Z,0.2
2023-02-05T17:51:26.772Z,0.3
2023-02-05T17:56:26.789Z,0.1
2023-02-05T18:01:26.822Z,0.1
2023-02-05T18:06:26.794Z,0.3
2023-02-05T18:11:26.747Z,0.2
2023-02-05T18:16:26.803Z,0.2
2023-02-05T18:21:26.780Z,0.2
2023-02-05T18:26:26.884Z,0.2
2023-02-05T18:31:33.407Z,0.2
2023-02-05T18:36:26.821Z,0.2
2023-02-05T18:41:26.825Z,0.2
2023-02-05T18:46:26.809Z,0.2
2023-02-05T18:51:26.771Z,0.2
2023-02-05T18:56:26.740Z,0.2
2023-02-05T19:01:26.834Z,0.2
2023-02-05T19:06:26.788Z,0.2
2023-02-05T19:11:26.783Z,0.2
2023-02-05T19:16:26.826Z,0.2
2023-02-05T19:21:26.824Z,0.2
2023-02-05T19:26:26.795Z,0.2
2023-02-05T19:31:42.881Z,0.2
2023-02-05T19:36:26.806Z,0.2
2023-02-05T19:41:26.792Z,0.2
2023-02-05T19:46:26.891Z,0.2
2023-02-05T19:51:26.939Z,0.2
2023-02-05T19:56:26.859Z,0.1
2023-02-05T20:01:26.795Z,0.1
2023-02-05T20:06:26.823Z,0.2
2023-02-05T20:11:26.787Z,0.2
2023-02-05T20:16:26.796Z,0.2
2023-02-05T20:21:26.775Z,0.3
2023-02-05T20:26:26.788Z,0.2
2023-02-05T20:31:33.418Z,0.2
2023-02-05T20:36:26.775Z,0.2
2023-02-05T20:41:26.818Z,0.2
2023-02-05T20:46:26.789Z,0.2
2023-02-05T20:51:26.844Z,0.1
2023-02-05T20:56:26.797Z,0.3
2023-02-05T21:01:26.754Z,0.2
2023-02-05T21:06:26.926Z,0.2
2023-02-05T21:11:26.879Z,0.2
2023-02-05T21:16:27.036Z,0.2
2023-02-05T21:21:26.789Z,0.2
2023-02-05T21:26:26.819Z,0.2
2023-02-05T21:31:29.058Z,0.3
2023-02-05T21:36:29.914Z,0.2
2023-02-05T21:41:26.804Z,0.2
2023-02-05T21:46:26.779Z,0.2
2023-02-05T21:51:26.855Z,0.2
2023-02-05T21:56:26.922Z,0.1
2023-02-05T22:01:26.829Z,0.2
2023-02-05T22:06:26.842Z,0.2
2023-02-05T22:11:26.842Z,0.1
2023-02-05T22:16:26.831Z,0.1
2023-02-05T22:21:26.888Z,0.2
2023-02-05T22:26:26.840Z,0.3
2023-02-05T22:31:37.775Z,0.2
2023-02-05T22:36:26.869Z,0.3
2023-02-05T22:41:26.815Z,0.2
2023-02-05T22:46:26.787Z,0.2
2023-02-05T22:51:26.827Z,0.1
2023-02-05T22:56:26.830Z,0.2
2023-02-05T23:01:26.839Z,0.2
2023-02-05T23:06:26.842Z,0.2
2023-02-05T23:11:26.824Z,0.2
2023-02-05T23:16:26.863Z,0.2
2023-02-05T23:21:26.872Z,0.2
2023-02-05T23:26:26.828Z,0.2
2023-02-05T23:31:39.883Z,0.3
2023-02-05T23:36:26.858Z,0.2
2023-02-05T23:41:26.773Z,0.3
2023-02-05T23:46:26.812Z,0.3
2023-02-05T23:51:26.830Z,0.2
2023-02-05T23:56:26.825Z,0.2
