createdAt,value
2018-08-03T00:00:03.129Z,21.90
2018-08-03T00:02:31.736Z,21.90
2018-08-03T00:05:00.296Z,21.90
2018-08-03T00:07:29.226Z,21.90
2018-08-03T00:09:57.772Z,21.90
2018-08-03T00:12:26.320Z,21.80
2018-08-03T00:14:54.923Z,21.80
2018-08-03T00:17:23.487Z,21.80
2018-08-03T00:19:52.129Z,21.80
2018-08-03T00:22:20.728Z,21.80
2018-08-03T00:24:49.309Z,21.80
2018-08-03T00:27:17.940Z,21.70
2018-08-03T00:29:46.460Z,21.70
2018-08-03T00:32:15.158Z,21.70
2018-08-03T00:34:43.697Z,21.70
2018-08-03T00:37:12.353Z,21.60
2018-08-03T00:39:40.881Z,21.60
2018-08-03T00:42:09.432Z,21.60
2018-08-03T00:47:06.536Z,21.60
2018-08-03T00:49:35.105Z,21.50
2018-08-03T00:52:03.784Z,21.50
2018-08-03T00:54:32.360Z,21.40
2018-08-03T00:57:00.901Z,21.40
2018-08-03T00:59:29.470Z,21.40
2018-08-03T01:01:58.000Z,21.30
2018-08-03T01:04:26.547Z,21.30
2018-08-03T01:06:55.079Z,21.30
2018-08-03T01:11:51.852Z,21.20
2018-08-03T01:14:20.432Z,21.20
2018-08-03T01:16:48.996Z,21.20
2018-08-03T01:19:17.596Z,21.20
2018-08-03T01:21:46.201Z,21.20
2018-08-03T01:24:14.812Z,21.10
2018-08-03T01:26:44.204Z,21.10
2018-08-03T01:29:12.904Z,21.10
2018-08-03T01:31:41.419Z,21.10
2018-08-03T01:34:10.008Z,21.10
2018-08-03T01:39:08.180Z,21.00
2018-08-03T01:41:36.704Z,21.00
2018-08-03T01:44:05.255Z,21.00
2018-08-03T01:46:33.782Z,21.00
2018-08-03T01:49:02.504Z,21.00
2018-08-03T01:51:31.023Z,21.00
2018-08-03T01:53:59.634Z,20.90
2018-08-03T01:56:28.366Z,20.90
2018-08-03T01:58:57.167Z,20.90
2018-08-03T02:03:54.060Z,20.90
2018-08-03T02:06:22.787Z,20.80
2018-08-03T02:08:51.659Z,20.80
2018-08-03T02:11:20.211Z,20.80
2018-08-03T02:13:48.746Z,20.80
2018-08-03T02:16:17.301Z,20.80
2018-08-03T02:18:45.843Z,20.80
2018-08-03T02:21:14.406Z,20.80
2018-08-03T02:23:42.959Z,20.80
2018-08-03T02:26:11.549Z,20.80
2018-08-03T02:28:40.116Z,20.70
2018-08-03T02:31:08.645Z,20.70
2018-08-03T02:33:37.245Z,20.70
2018-08-03T02:38:33.997Z,20.70
2018-08-03T02:41:02.505Z,20.70
2018-08-03T02:43:31.083Z,20.70
2018-08-03T02:45:59.629Z,20.70
2018-08-03T02:48:28.163Z,20.60
2018-08-03T02:53:24.975Z,20.60
2018-08-03T02:55:53.537Z,20.60
2018-08-03T02:58:22.055Z,20.60
2018-08-03T03:00:50.610Z,20.50
2018-08-03T03:03:19.157Z,20.50
2018-08-03T03:05:47.691Z,20.50
2018-08-03T03:08:16.237Z,20.50
2018-08-03T03:10:44.794Z,20.50
2018-08-03T03:13:13.363Z,20.50
2018-08-03T03:15:41.919Z,20.50
2018-08-03T03:18:10.470Z,20.50
2018-08-03T03:20:39.092Z,20.50
2018-08-03T03:23:07.636Z,20.50
2018-08-03T03:25:36.550Z,20.50
2018-08-03T03:28:05.129Z,20.40
2018-08-03T03:30:33.839Z,20.40
2018-08-03T03:33:02.398Z,20.40
2018-08-03T03:35:31.046Z,20.40
2018-08-03T03:37:59.582Z,20.50
2018-08-03T03:40:28.158Z,20.50
2018-08-03T03:42:56.733Z,20.40
2018-08-03T03:45:25.391Z,20.50
2018-08-03T03:47:53.918Z,20.50
2018-08-03T03:50:22.486Z,20.50
2018-08-03T03:52:51.036Z,20.50
2018-08-03T03:55:19.580Z,20.50
2018-08-03T03:57:48.250Z,20.50
2018-08-03T04:00:16.928Z,20.50
2018-08-03T04:02:45.588Z,20.50
2018-08-03T04:05:14.153Z,20.60
2018-08-03T04:07:43.090Z,20.60
2018-08-03T04:10:11.707Z,20.60
2018-08-03T04:12:40.395Z,20.60
2018-08-03T04:15:09.055Z,20.60
2018-08-03T04:17:37.577Z,20.70
2018-08-03T04:20:06.245Z,20.70
2018-08-03T04:22:34.835Z,20.70
2018-08-03T04:25:03.469Z,20.70
2018-08-03T04:27:32.173Z,20.80
2018-08-03T04:30:00.733Z,20.80
2018-08-03T04:32:29.402Z,20.80
2018-08-03T04:34:57.951Z,20.90
2018-08-03T04:37:26.475Z,20.90
2018-08-03T04:39:55.619Z,20.90
2018-08-03T04:42:24.556Z,21.00
2018-08-03T04:44:53.275Z,21.10
2018-08-03T04:47:21.857Z,21.10
2018-08-03T04:49:50.378Z,21.10
2018-08-03T04:52:18.969Z,21.20
2018-08-03T04:54:47.534Z,21.30
2018-08-03T04:57:16.067Z,21.30
2018-08-03T04:59:44.676Z,21.30
2018-08-03T05:02:13.292Z,21.40
2018-08-03T05:04:41.984Z,21.50
2018-08-03T05:07:10.693Z,21.50
2018-08-03T05:09:39.613Z,21.60
2018-08-03T05:12:08.914Z,21.70
2018-08-03T05:14:37.581Z,21.80
2018-08-03T05:17:06.257Z,22.00
2018-08-03T05:19:34.933Z,22.00
2018-08-03T05:22:03.628Z,22.30
2018-08-03T05:24:32.352Z,22.40
2018-08-03T05:27:00.924Z,22.50
2018-08-03T05:29:31.568Z,22.70
2018-08-03T05:32:00.122Z,22.80
2018-08-03T05:34:28.684Z,23.00
2018-08-03T05:36:57.288Z,23.20
2018-08-03T05:39:25.908Z,23.40
2018-08-03T05:41:54.455Z,23.50
2018-08-03T05:44:22.999Z,23.80
2018-08-03T05:46:51.737Z,24.00
2018-08-03T05:49:20.309Z,24.20
2018-08-03T05:51:48.897Z,24.30
2018-08-03T05:54:17.581Z,24.50
2018-08-03T05:56:46.534Z,24.60
2018-08-03T05:59:15.140Z,24.80
2018-08-03T06:01:43.686Z,25.00
2018-08-03T06:04:12.384Z,25.20
2018-08-03T06:06:41.039Z,25.50
2018-08-03T06:09:11.146Z,25.40
2018-08-03T06:11:39.790Z,25.40
2018-08-03T06:14:08.834Z,25.40
2018-08-03T06:16:37.874Z,25.70
2018-08-03T06:19:07.431Z,25.90
2018-08-03T06:21:36.074Z,26.10
2018-08-03T06:24:04.772Z,26.20
2018-08-03T06:26:33.661Z,26.40
2018-08-03T06:29:02.349Z,26.30
2018-08-03T06:31:31.102Z,26.50
2018-08-03T06:33:59.826Z,26.50
2018-08-03T06:36:28.426Z,26.80
2018-08-03T06:38:57.410Z,26.60
2018-08-03T06:41:26.068Z,26.70
2018-08-03T06:43:56.540Z,26.80
2018-08-03T06:46:25.224Z,26.70
2018-08-03T06:48:53.975Z,26.90
2018-08-03T06:51:23.427Z,27.10
2018-08-03T06:56:22.457Z,27.10
2018-08-03T06:58:51.375Z,27.20
2018-08-03T07:01:20.094Z,27.10
2018-08-03T07:03:48.858Z,27.00
2018-08-03T07:06:17.570Z,27.00
2018-08-03T07:08:46.309Z,27.20
2018-08-03T07:11:15.002Z,27.10
2018-08-03T07:13:43.635Z,27.30
2018-08-03T07:16:12.424Z,27.50
2018-08-03T07:18:41.369Z,27.70
2018-08-03T07:21:10.716Z,27.80
2018-08-03T07:23:39.452Z,27.90
2018-08-03T07:26:08.067Z,27.90
2018-08-03T07:28:36.816Z,28.00
2018-08-03T07:33:34.345Z,28.00
2018-08-03T07:36:02.942Z,27.90
2018-08-03T07:38:31.627Z,28.10
2018-08-03T07:41:00.202Z,28.10
2018-08-03T07:43:28.975Z,28.30
2018-08-03T07:45:58.561Z,28.60
2018-08-03T07:48:27.181Z,28.80
2018-08-03T07:50:56.698Z,28.80
2018-08-03T07:53:25.920Z,28.90
2018-08-03T07:55:54.632Z,28.90
2018-08-03T07:58:23.345Z,28.80
2018-08-03T08:00:52.006Z,28.90
2018-08-03T08:03:20.709Z,29.20
2018-08-03T08:05:49.320Z,29.40
2018-08-03T08:08:17.973Z,29.70
2018-08-03T08:10:46.676Z,29.90
2018-08-03T08:13:16.162Z,30.20
2018-08-03T08:15:44.859Z,30.30
2018-08-03T08:18:13.497Z,30.60
2018-08-03T08:20:42.136Z,30.90
2018-08-03T08:23:10.759Z,30.80
2018-08-03T08:25:39.469Z,31.10
2018-08-03T08:28:08.195Z,31.10
2018-08-03T08:30:36.814Z,31.40
2018-08-03T08:33:05.467Z,31.50
2018-08-03T08:35:34.406Z,31.50
2018-08-03T08:38:03.146Z,31.60
2018-08-03T08:40:31.802Z,31.70
2018-08-03T08:43:00.985Z,31.40
2018-08-03T08:45:29.617Z,31.40
2018-08-03T08:47:58.585Z,31.20
2018-08-03T08:50:27.751Z,31.20
2018-08-03T08:52:56.601Z,31.00
2018-08-03T08:55:25.445Z,31.40
2018-08-03T08:57:54.208Z,31.50
2018-08-03T09:00:22.790Z,31.30
2018-08-03T09:02:51.714Z,31.30
2018-08-03T09:05:20.525Z,31.50
2018-08-03T09:07:49.183Z,31.30
2018-08-03T09:10:18.006Z,31.50
2018-08-03T09:12:47.996Z,31.70
2018-08-03T09:15:16.570Z,31.80
2018-08-03T09:17:45.509Z,31.70
2018-08-03T09:20:14.105Z,31.80
2018-08-03T09:22:42.711Z,32.10
2018-08-03T09:25:11.701Z,32.30
2018-08-03T09:27:40.311Z,32.00
2018-08-03T09:30:10.095Z,32.40
2018-08-03T09:32:38.888Z,32.40
2018-08-03T09:35:07.651Z,32.30
2018-08-03T09:37:37.004Z,32.70
2018-08-03T09:40:05.963Z,32.80
2018-08-03T09:42:34.604Z,32.60
2018-08-03T09:45:03.938Z,32.30
2018-08-03T09:47:32.525Z,32.10
2018-08-03T09:50:01.294Z,31.70
2018-08-03T09:52:30.083Z,31.70
2018-08-03T09:54:59.292Z,31.50
2018-08-03T09:57:28.132Z,31.20
2018-08-03T09:59:56.946Z,31.30
2018-08-03T10:02:25.618Z,31.40
2018-08-03T10:04:54.403Z,31.70
2018-08-03T10:07:23.120Z,31.50
2018-08-03T10:12:21.334Z,31.80
2018-08-03T10:14:51.043Z,32.10
2018-08-03T10:17:20.021Z,32.40
2018-08-03T10:19:48.632Z,32.40
2018-08-03T10:22:17.664Z,32.50
2018-08-03T10:24:46.207Z,32.40
2018-08-03T10:27:14.927Z,32.30
2018-08-03T10:29:44.001Z,32.40
2018-08-03T10:32:12.605Z,32.40
2018-08-03T10:34:41.457Z,32.60
2018-08-03T10:37:10.513Z,32.30
2018-08-03T10:39:39.105Z,32.40
2018-08-03T10:42:08.170Z,32.70
2018-08-03T10:44:44.569Z,32.80
2018-08-03T10:47:13.333Z,33.00
2018-08-03T10:49:42.124Z,32.90
2018-08-03T10:52:10.731Z,32.90
2018-08-03T10:54:40.688Z,32.90
2018-08-03T10:57:09.431Z,32.90
2018-08-03T10:59:39.504Z,32.80
2018-08-03T11:02:08.161Z,33.00
2018-08-03T11:04:37.437Z,33.30
2018-08-03T11:12:03.468Z,33.50
2018-08-03T11:14:32.438Z,33.80
2018-08-03T11:17:01.653Z,33.70
2018-08-03T11:19:30.968Z,33.30
2018-08-03T11:21:59.607Z,32.90
2018-08-03T11:24:28.434Z,32.60
2018-08-03T11:26:57.045Z,32.70
2018-08-03T11:29:26.455Z,32.70
2018-08-03T11:31:55.803Z,32.90
2018-08-03T11:34:24.685Z,33.10
2018-08-03T11:36:54.133Z,33.00
2018-08-03T11:39:22.903Z,33.10
2018-08-03T11:41:51.860Z,33.60
2018-08-03T11:44:21.501Z,33.80
2018-08-03T11:46:51.968Z,33.30
2018-08-03T11:49:20.762Z,33.40
2018-08-03T11:51:49.715Z,33.20
2018-08-03T11:54:18.394Z,33.40
2018-08-03T11:56:48.219Z,33.50
2018-08-03T11:59:16.883Z,33.50
2018-08-03T12:01:46.165Z,33.70
2018-08-03T12:04:14.807Z,33.80
2018-08-03T12:06:43.669Z,33.70
2018-08-03T12:09:12.533Z,33.80
2018-08-03T12:11:41.462Z,33.90
2018-08-03T12:14:10.224Z,33.80
2018-08-03T12:16:39.191Z,33.80
2018-08-03T12:21:36.549Z,34.00
2018-08-03T12:24:05.262Z,34.10
2018-08-03T12:26:34.174Z,33.90
2018-08-03T12:29:02.811Z,33.80
2018-08-03T12:31:31.544Z,33.60
2018-08-03T12:34:00.289Z,33.70
2018-08-03T12:36:29.800Z,33.50
2018-08-03T12:38:58.599Z,33.70
2018-08-03T12:43:55.781Z,33.60
2018-08-03T12:46:24.718Z,33.50
2018-08-03T12:48:53.694Z,33.60
2018-08-03T12:51:22.580Z,33.40
2018-08-03T12:53:51.326Z,33.50
2018-08-03T12:56:20.352Z,33.80
2018-08-03T12:58:48.990Z,33.50
2018-08-03T13:01:18.131Z,33.50
2018-08-03T13:03:46.691Z,33.60
2018-08-03T13:06:15.279Z,33.50
2018-08-03T13:08:44.264Z,33.50
2018-08-03T13:11:14.016Z,33.70
2018-08-03T13:13:43.229Z,33.90
2018-08-03T13:16:12.044Z,33.50
2018-08-03T13:18:40.664Z,33.50
2018-08-03T13:21:20.460Z,33.70
2018-08-03T13:23:57.830Z,33.70
2018-08-03T13:26:26.859Z,33.60
2018-08-03T13:28:56.037Z,33.50
2018-08-03T13:31:25.718Z,33.80
2018-08-03T13:33:55.301Z,33.80
2018-08-03T13:36:25.423Z,34.00
2018-08-03T13:38:54.357Z,33.70
2018-08-03T13:41:23.144Z,33.90
2018-08-03T13:43:51.861Z,33.70
2018-08-03T13:46:20.599Z,33.60
2018-08-03T13:48:50.264Z,33.70
2018-08-03T13:51:19.960Z,33.60
2018-08-03T13:53:49.367Z,33.40
2018-08-03T13:56:18.511Z,33.40
2018-08-03T13:58:47.615Z,33.20
2018-08-03T14:01:27.251Z,33.00
2018-08-03T14:03:55.902Z,32.90
2018-08-03T14:06:24.667Z,32.80
2018-08-03T14:08:53.656Z,32.80
2018-08-03T14:11:22.437Z,32.70
2018-08-03T14:13:51.197Z,32.70
2018-08-03T14:16:20.031Z,32.50
2018-08-03T14:18:48.869Z,32.50
2018-08-03T14:21:17.564Z,32.60
2018-08-03T14:23:46.129Z,32.70
2018-08-03T14:26:14.928Z,32.70
2018-08-03T14:28:44.067Z,32.60
2018-08-03T14:31:12.704Z,32.40
2018-08-03T14:33:41.351Z,32.10
2018-08-03T14:36:09.922Z,32.00
2018-08-03T14:38:38.557Z,31.90
2018-08-03T14:41:07.456Z,31.90
2018-08-03T14:43:36.096Z,32.00
2018-08-03T14:46:04.769Z,32.30
2018-08-03T14:48:33.607Z,32.40
2018-08-03T14:51:02.226Z,32.40
2018-08-03T14:53:30.924Z,32.40
2018-08-03T14:56:00.296Z,32.20
2018-08-03T15:00:57.261Z,32.50
2018-08-03T15:03:26.135Z,32.60
2018-08-03T15:05:55.044Z,32.20
2018-08-03T15:08:23.747Z,32.10
2018-08-03T15:10:52.450Z,32.00
2018-08-03T15:13:21.340Z,32.10
2018-08-03T15:15:50.013Z,32.10
2018-08-03T15:18:18.917Z,32.30
2018-08-03T15:20:47.612Z,32.20
2018-08-03T15:23:17.112Z,32.30
2018-08-03T15:25:45.906Z,32.20
2018-08-03T15:28:14.591Z,32.00
2018-08-03T15:30:43.277Z,31.90
2018-08-03T15:33:12.236Z,31.90
2018-08-03T15:35:40.864Z,31.90
2018-08-03T15:38:09.493Z,31.90
2018-08-03T15:43:06.756Z,31.80
2018-08-03T15:45:35.496Z,31.70
2018-08-03T15:48:04.495Z,31.60
2018-08-03T15:50:33.381Z,31.50
2018-08-03T15:55:44.211Z,31.40
2018-08-03T15:58:12.784Z,31.50
2018-08-03T16:00:41.373Z,31.30
2018-08-03T16:03:10.142Z,31.30
2018-08-03T16:05:38.787Z,31.30
2018-08-03T16:08:07.361Z,31.20
2018-08-03T16:13:04.555Z,31.20
2018-08-03T16:15:33.232Z,31.30
2018-08-03T16:18:01.893Z,31.20
2018-08-03T16:20:30.608Z,31.20
2018-08-03T16:22:59.139Z,31.10
2018-08-03T16:25:29.553Z,31.10
2018-08-03T16:27:58.779Z,31.10
2018-08-03T16:30:27.470Z,31.10
2018-08-03T16:32:56.013Z,30.90
2018-08-03T16:35:24.692Z,30.90
2018-08-03T16:37:53.308Z,31.00
2018-08-03T16:40:21.935Z,31.00
2018-08-03T16:42:50.555Z,31.10
2018-08-03T16:45:19.308Z,31.10
2018-08-03T16:47:47.927Z,30.90
2018-08-03T16:50:16.934Z,30.90
2018-08-03T16:52:46.891Z,30.90
2018-08-03T16:55:15.570Z,30.80
2018-08-03T16:57:44.202Z,30.70
2018-08-03T17:00:12.820Z,30.60
2018-08-03T17:02:41.401Z,30.60
2018-08-03T17:05:10.052Z,30.50
2018-08-03T17:07:38.780Z,30.40
2018-08-03T17:10:07.338Z,30.30
2018-08-03T17:12:35.961Z,30.20
2018-08-03T17:15:04.776Z,30.00
2018-08-03T17:17:33.502Z,29.90
2018-08-03T17:20:02.400Z,29.80
2018-08-03T17:22:31.135Z,29.70
2018-08-03T17:25:00.577Z,29.60
2018-08-03T17:27:29.248Z,29.60
2018-08-03T17:29:58.082Z,29.60
2018-08-03T17:32:26.875Z,29.50
2018-08-03T17:34:55.559Z,29.40
2018-08-03T17:37:24.187Z,29.40
2018-08-03T17:39:52.875Z,29.40
2018-08-03T17:42:21.620Z,29.30
2018-08-03T17:44:50.403Z,29.20
2018-08-03T17:47:18.969Z,29.20
2018-08-03T17:49:47.761Z,29.20
2018-08-03T17:52:16.292Z,29.20
2018-08-03T17:54:44.873Z,29.10
2018-08-03T17:57:13.659Z,29.10
2018-08-03T17:59:42.401Z,29.00
2018-08-03T18:02:11.034Z,28.90
2018-08-03T18:04:39.652Z,28.70
2018-08-03T18:07:08.746Z,28.60
2018-08-03T18:09:37.505Z,28.60
2018-08-03T18:12:06.209Z,28.50
2018-08-03T18:14:35.078Z,28.50
2018-08-03T18:17:04.503Z,28.40
2018-08-03T18:19:33.142Z,28.40
2018-08-03T18:22:01.856Z,28.40
2018-08-03T18:24:30.449Z,28.30
2018-08-03T18:26:59.091Z,28.20
2018-08-03T18:29:27.764Z,28.10
2018-08-03T18:31:56.398Z,27.90
2018-08-03T18:34:25.053Z,27.80
2018-08-03T18:36:54.000Z,27.70
2018-08-03T18:39:22.617Z,27.70
2018-08-03T18:41:51.292Z,27.60
2018-08-03T18:44:19.908Z,27.60
2018-08-03T18:46:48.621Z,27.60
2018-08-03T18:49:17.789Z,27.60
2018-08-03T18:51:46.410Z,27.50
2018-08-03T18:54:15.042Z,27.40
2018-08-03T18:56:43.763Z,27.40
2018-08-03T18:59:12.444Z,27.30
2018-08-03T19:01:41.068Z,27.00
2018-08-03T19:04:10.575Z,26.60
2018-08-03T19:06:39.405Z,26.70
2018-08-03T19:09:08.726Z,26.70
2018-08-03T19:11:37.577Z,26.60
2018-08-03T19:14:06.274Z,26.70
2018-08-03T19:16:34.933Z,26.60
2018-08-03T19:19:03.683Z,26.50
2018-08-03T19:21:32.343Z,26.50
2018-08-03T19:24:01.030Z,26.40
2018-08-03T19:26:29.761Z,26.30
2018-08-03T19:28:58.601Z,26.30
2018-08-03T19:31:27.413Z,26.20
2018-08-03T19:33:56.200Z,26.20
2018-08-03T19:36:25.094Z,26.20
2018-08-03T19:38:53.819Z,26.20
2018-08-03T19:41:23.385Z,26.20
2018-08-03T19:43:52.575Z,26.20
2018-08-03T19:46:21.261Z,26.10
2018-08-03T19:48:50.082Z,26.10
2018-08-03T19:51:19.102Z,26.00
2018-08-03T19:53:47.964Z,26.00
2018-08-03T19:56:17.857Z,25.80
2018-08-03T19:58:46.682Z,25.70
2018-08-03T20:01:16.723Z,25.70
2018-08-03T20:03:51.368Z,25.70
2018-08-03T20:06:24.952Z,25.70
2018-08-03T20:09:01.121Z,25.60
2018-08-03T20:11:34.915Z,25.60
2018-08-03T20:14:22.163Z,25.50
2018-08-03T20:16:59.520Z,25.40
2018-08-03T20:19:34.823Z,25.40
2018-08-03T20:22:09.718Z,25.20
2018-08-03T20:24:43.517Z,25.20
2018-08-03T20:27:23.865Z,25.10
2018-08-03T20:29:59.158Z,25.00
2018-08-03T20:32:30.933Z,25.00
2018-08-03T20:35:12.466Z,24.90
2018-08-03T20:37:49.659Z,24.90
2018-08-03T20:40:23.971Z,24.90
2018-08-03T20:42:57.875Z,24.80
2018-08-03T20:45:28.752Z,24.70
2018-08-03T20:48:02.462Z,24.70
2018-08-03T20:50:33.287Z,24.60
2018-08-03T20:53:11.486Z,24.50
2018-08-03T20:55:48.354Z,24.50
2018-08-03T20:58:23.104Z,24.50
2018-08-03T21:00:57.572Z,24.40
2018-08-03T21:06:07.529Z,24.20
2018-08-03T21:08:41.186Z,24.20
2018-08-03T21:11:17.374Z,24.10
2018-08-03T21:13:51.378Z,24.10
2018-08-03T21:16:28.014Z,24.00
2018-08-03T21:19:02.572Z,23.90
2018-08-03T21:21:34.461Z,23.80
2018-08-03T21:24:10.524Z,23.70
2018-08-03T21:29:23.547Z,23.60
2018-08-03T21:32:06.985Z,23.60
2018-08-03T21:34:45.609Z,23.50
2018-08-03T21:37:24.620Z,23.50
2018-08-03T21:40:02.243Z,23.50
2018-08-03T21:42:34.323Z,23.40
2018-08-03T21:48:09.088Z,23.40
2018-08-03T21:50:47.846Z,23.30
2018-08-03T21:53:22.746Z,23.30
2018-08-03T21:55:57.797Z,23.20
2018-08-03T21:58:32.725Z,23.20
2018-08-03T22:01:07.714Z,23.20
2018-08-03T22:03:45.263Z,23.20
2018-08-03T22:06:22.701Z,23.20
2018-08-03T22:08:59.099Z,23.10
2018-08-03T22:11:34.280Z,23.10
2018-08-03T22:14:10.705Z,23.00
2018-08-03T22:16:47.566Z,23.00
2018-08-03T22:19:23.762Z,22.80
2018-08-03T22:22:02.742Z,22.80
2018-08-03T22:24:36.991Z,22.80
2018-08-03T22:27:13.688Z,22.80
2018-08-03T22:29:42.708Z,22.80
2018-08-03T22:32:11.427Z,22.70
2018-08-03T22:34:40.032Z,22.70
2018-08-03T22:37:08.776Z,22.60
2018-08-03T22:39:37.328Z,22.60
2018-08-03T22:42:06.080Z,22.60
2018-08-03T22:44:35.148Z,22.50
2018-08-03T22:47:03.676Z,22.40
2018-08-03T22:49:32.787Z,22.40
2018-08-03T22:52:01.573Z,22.40
2018-08-03T22:54:30.115Z,22.40
2018-08-03T22:56:58.848Z,22.30
2018-08-03T22:59:27.456Z,22.30
2018-08-03T23:01:56.106Z,22.20
2018-08-03T23:04:24.766Z,22.20
2018-08-03T23:06:53.549Z,22.20
2018-08-03T23:09:22.180Z,22.20
2018-08-03T23:11:50.803Z,22.10
2018-08-03T23:14:19.382Z,22.00
2018-08-03T23:16:48.025Z,22.00
2018-08-03T23:19:16.605Z,21.90
2018-08-03T23:21:45.168Z,21.90
2018-08-03T23:24:13.810Z,21.80
2018-08-03T23:26:42.396Z,21.70
2018-08-03T23:29:10.973Z,21.70
2018-08-03T23:31:39.563Z,21.60
2018-08-03T23:34:08.204Z,21.60
2018-08-03T23:36:37.165Z,21.50
2018-08-03T23:39:07.834Z,21.50
2018-08-03T23:41:36.527Z,21.40
2018-08-03T23:44:05.211Z,21.40
2018-08-03T23:46:33.808Z,21.30
2018-08-03T23:49:02.530Z,21.30
2018-08-03T23:51:31.304Z,21.20
2018-08-03T23:53:59.950Z,21.20
2018-08-03T23:56:28.607Z,21.20
2018-08-03T23:58:57.207Z,21.10
