createdAt,value
2018-02-22T00:00:22.598Z,85.00
2018-02-22T00:02:50.150Z,84.40
2018-02-22T00:05:17.723Z,84.10
2018-02-22T00:07:45.282Z,84.40
2018-02-22T00:10:12.846Z,84.60
2018-02-22T00:12:40.536Z,84.50
2018-02-22T00:15:08.079Z,84.80
2018-02-22T00:17:35.730Z,85.30
2018-02-22T00:20:03.446Z,85.80
2018-02-22T00:22:31.875Z,85.10
2018-02-22T00:24:59.425Z,85.10
2018-02-22T00:27:27.004Z,84.60
2018-02-22T00:29:54.654Z,84.60
2018-02-22T00:32:22.247Z,84.40
2018-02-22T00:34:49.873Z,85.30
2018-02-22T00:37:17.425Z,85.50
2018-02-22T00:39:44.991Z,85.50
2018-02-22T00:42:12.532Z,85.40
2018-02-22T00:44:40.117Z,85.90
2018-02-22T00:47:07.691Z,85.20
2018-02-22T00:49:35.235Z,85.70
2018-02-22T00:52:02.784Z,86.10
2018-02-22T00:54:30.354Z,85.40
2018-02-22T00:56:58.261Z,85.10
2018-02-22T00:59:26.564Z,85.70
2018-02-22T01:01:54.149Z,85.70
2018-02-22T01:04:21.728Z,85.80
2018-02-22T01:06:49.272Z,86.30
2018-02-22T01:09:16.826Z,86.00
2018-02-22T01:11:44.398Z,85.80
2018-02-22T01:14:11.967Z,85.90
2018-02-22T01:16:39.534Z,86.10
2018-02-22T01:19:07.182Z,86.60
2018-02-22T01:21:34.726Z,86.40
2018-02-22T01:24:02.309Z,87.20
2018-02-22T01:26:29.979Z,87.20
2018-02-22T01:28:57.513Z,86.70
2018-02-22T01:31:25.299Z,86.70
2018-02-22T01:33:52.853Z,87.40
2018-02-22T01:36:20.402Z,87.40
2018-02-22T01:38:47.946Z,87.50
2018-02-22T01:41:15.520Z,87.40
2018-02-22T01:43:43.054Z,88.40
2018-02-22T01:46:10.615Z,88.00
2018-02-22T01:48:38.182Z,89.70
2018-02-22T01:51:05.771Z,89.20
2018-02-22T01:53:33.328Z,88.30
2018-02-22T01:56:00.894Z,88.60
2018-02-22T01:58:28.438Z,88.20
2018-02-22T02:00:56.011Z,88.30
2018-02-22T02:03:23.582Z,88.70
2018-02-22T02:05:51.164Z,89.80
2018-02-22T02:08:18.747Z,88.80
2018-02-22T02:10:47.064Z,89.00
2018-02-22T02:13:14.629Z,88.90
2018-02-22T02:15:42.362Z,89.20
2018-02-22T02:18:09.913Z,90.20
2018-02-22T02:20:38.346Z,90.20
2018-02-22T02:23:05.997Z,90.10
2018-02-22T02:25:33.547Z,91.10
2018-02-22T02:28:06.818Z,90.00
2018-02-22T02:30:34.398Z,90.60
2018-02-22T02:33:01.988Z,91.30
2018-02-22T02:35:29.549Z,90.40
2018-02-22T02:37:57.196Z,90.70
2018-02-22T02:40:24.763Z,90.10
2018-02-22T02:42:52.441Z,90.60
2018-02-22T02:45:19.997Z,90.40
2018-02-22T02:47:47.631Z,92.70
2018-02-22T02:50:15.219Z,91.50
2018-02-22T02:52:42.866Z,92.00
2018-02-22T02:55:11.436Z,91.70
2018-02-22T02:57:38.974Z,91.60
2018-02-22T03:00:06.538Z,91.10
2018-02-22T03:02:34.135Z,90.40
2018-02-22T03:05:01.693Z,92.60
2018-02-22T03:07:29.244Z,92.30
2018-02-22T03:09:56.783Z,92.30
2018-02-22T03:12:24.347Z,92.90
2018-02-22T03:14:51.903Z,92.20
2018-02-22T03:17:19.449Z,92.90
2018-02-22T03:19:46.994Z,92.70
2018-02-22T03:22:15.324Z,91.90
2018-02-22T03:24:42.880Z,92.00
2018-02-22T03:27:10.437Z,93.20
2018-02-22T03:29:38.027Z,93.30
2018-02-22T03:32:05.673Z,92.20
2018-02-22T03:34:33.337Z,93.30
2018-02-22T03:37:00.915Z,92.90
2018-02-22T03:39:28.459Z,93.20
2018-02-22T03:41:56.006Z,93.60
2018-02-22T03:44:23.569Z,93.80
2018-02-22T03:46:51.122Z,94.00
2018-02-22T03:49:18.661Z,94.10
2018-02-22T03:51:46.214Z,93.90
2018-02-22T03:54:13.756Z,93.80
2018-02-22T03:56:42.068Z,94.00
2018-02-22T03:59:09.679Z,94.00
2018-02-22T04:01:37.219Z,93.50
2018-02-22T04:04:04.783Z,94.20
2018-02-22T04:06:32.319Z,93.70
2018-02-22T04:08:59.861Z,93.60
2018-02-22T04:11:27.442Z,92.60
2018-02-22T04:13:55.007Z,93.40
2018-02-22T04:16:22.552Z,94.10
2018-02-22T04:18:50.108Z,94.00
2018-02-22T04:21:17.661Z,94.30
2018-02-22T04:23:45.208Z,93.50
2018-02-22T04:26:12.779Z,92.40
2018-02-22T04:28:40.374Z,93.50
2018-02-22T04:31:07.919Z,93.50
2018-02-22T04:33:35.481Z,94.50
2018-02-22T04:36:03.028Z,93.80
2018-02-22T04:38:30.571Z,92.50
2018-02-22T04:40:58.130Z,93.20
2018-02-22T04:43:25.663Z,93.20
2018-02-22T04:45:53.291Z,93.70
2018-02-22T04:48:20.954Z,93.60
2018-02-22T04:50:48.497Z,94.00
2018-02-22T04:53:16.068Z,93.40
2018-02-22T04:55:43.747Z,93.70
2018-02-22T04:58:11.285Z,93.50
2018-02-22T05:00:38.841Z,93.80
2018-02-22T05:03:06.417Z,93.40
2018-02-22T05:05:33.980Z,93.90
2018-02-22T05:08:01.526Z,93.90
2018-02-22T05:10:29.208Z,93.40
2018-02-22T05:12:56.860Z,93.70
2018-02-22T05:15:24.422Z,99.90
2018-02-22T05:17:51.978Z,86.40
2018-02-22T05:20:19.536Z,89.60
2018-02-22T05:22:47.079Z,89.00
2018-02-22T05:25:14.643Z,90.80
2018-02-22T05:27:42.192Z,90.40
2018-02-22T05:30:10.811Z,92.10
2018-02-22T05:32:38.381Z,92.10
2018-02-22T05:35:06.030Z,92.80
2018-02-22T05:37:33.589Z,92.40
2018-02-22T05:40:01.174Z,92.00
2018-02-22T05:42:28.737Z,91.70
2018-02-22T05:45:04.369Z,90.50
2018-02-22T05:47:31.915Z,89.60
2018-02-22T05:49:59.469Z,89.70
2018-02-22T05:52:27.040Z,89.80
2018-02-22T05:54:54.583Z,89.80
2018-02-22T05:57:22.130Z,89.20
2018-02-22T05:59:49.740Z,94.90
2018-02-22T06:02:17.302Z,86.80
2018-02-22T06:04:44.880Z,88.00
2018-02-22T06:07:13.219Z,92.20
2018-02-22T06:09:40.758Z,92.00
2018-02-22T06:12:08.343Z,92.30
2018-02-22T06:14:35.926Z,88.00
2018-02-22T06:17:03.492Z,90.10
2018-02-22T06:19:31.043Z,90.20
2018-02-22T06:21:59.370Z,87.70
2018-02-22T06:24:26.917Z,87.80
2018-02-22T06:26:54.520Z,89.80
2018-02-22T06:29:22.190Z,88.00
2018-02-22T06:31:49.752Z,89.70
2018-02-22T06:34:17.317Z,91.40
2018-02-22T06:36:44.902Z,92.30
2018-02-22T06:39:13.230Z,91.20
2018-02-22T06:41:40.780Z,91.00
2018-02-22T06:44:08.361Z,92.00
2018-02-22T06:46:35.984Z,92.60
2018-02-22T06:49:03.527Z,91.30
2018-02-22T06:51:31.967Z,91.60
2018-02-22T06:53:59.513Z,91.60
2018-02-22T06:56:27.046Z,88.90
2018-02-22T06:58:54.629Z,91.60
2018-02-22T07:01:22.193Z,99.90
2018-02-22T07:03:49.754Z,76.70
2018-02-22T07:06:17.326Z,64.70
2018-02-22T07:08:44.873Z,76.80
2018-02-22T07:11:12.423Z,83.80
2018-02-22T07:13:39.974Z,85.50
2018-02-22T07:16:07.542Z,85.00
2018-02-22T07:18:35.101Z,87.40
2018-02-22T07:21:02.789Z,88.50
2018-02-22T07:23:30.351Z,89.80
2018-02-22T07:25:57.916Z,89.20
2018-02-22T07:28:25.498Z,88.00
2018-02-22T07:30:53.055Z,99.90
2018-02-22T07:33:20.607Z,81.90
2018-02-22T07:35:48.255Z,82.50
2018-02-22T07:38:15.922Z,85.60
2018-02-22T07:40:43.485Z,92.00
2018-02-22T07:43:11.090Z,99.00
2018-02-22T07:45:38.610Z,79.20
2018-02-22T07:48:06.252Z,69.70
2018-02-22T07:50:33.815Z,76.00
2018-02-22T07:53:02.121Z,89.10
2018-02-22T07:55:29.757Z,89.30
2018-02-22T07:57:57.309Z,77.30
2018-02-22T08:00:24.866Z,79.50
2018-02-22T08:02:52.440Z,67.80
2018-02-22T08:05:20.102Z,75.90
2018-02-22T08:07:47.751Z,75.70
2018-02-22T08:10:15.336Z,67.50
2018-02-22T08:12:42.992Z,72.50
2018-02-22T08:15:11.162Z,65.90
2018-02-22T08:17:38.725Z,69.00
2018-02-22T08:20:06.377Z,63.70
2018-02-22T08:22:33.923Z,79.80
2018-02-22T08:25:01.495Z,77.80
2018-02-22T08:27:29.064Z,73.90
2018-02-22T08:29:56.597Z,63.20
2018-02-22T08:32:24.152Z,67.20
2018-02-22T08:34:51.737Z,85.10
2018-02-22T08:37:20.072Z,79.50
2018-02-22T08:39:48.500Z,55.40
2018-02-22T08:42:16.068Z,55.20
2018-02-22T08:44:43.781Z,63.00
2018-02-22T08:47:11.302Z,57.70
2018-02-22T08:49:38.863Z,72.30
2018-02-22T08:52:06.429Z,58.50
2018-02-22T08:54:34.735Z,58.20
2018-02-22T08:57:02.304Z,58.40
2018-02-22T08:59:29.840Z,60.40
2018-02-22T09:01:58.183Z,65.50
2018-02-22T09:04:25.751Z,65.50
2018-02-22T09:06:53.392Z,53.00
2018-02-22T09:09:20.937Z,67.80
2018-02-22T09:11:48.502Z,59.20
2018-02-22T09:14:16.061Z,50.50
2018-02-22T09:16:43.606Z,60.00
2018-02-22T09:19:11.179Z,59.10
2018-02-22T09:21:38.726Z,51.50
2018-02-22T09:24:06.277Z,59.80
2018-02-22T09:26:33.848Z,54.20
2018-02-22T09:29:01.439Z,62.80
2018-02-22T09:31:29.009Z,54.60
2018-02-22T09:33:56.575Z,67.40
2018-02-22T09:36:24.224Z,52.80
2018-02-22T09:38:51.768Z,45.70
2018-02-22T09:41:19.329Z,57.70
2018-02-22T09:43:47.021Z,58.80
2018-02-22T09:46:14.588Z,57.30
2018-02-22T09:48:42.157Z,52.20
2018-02-22T09:51:09.793Z,57.70
2018-02-22T09:53:37.338Z,54.50
2018-02-22T09:56:04.889Z,53.40
2018-02-22T09:58:32.443Z,62.10
2018-02-22T10:00:59.986Z,61.00
2018-02-22T10:03:27.554Z,61.70
2018-02-22T10:05:55.082Z,55.80
2018-02-22T10:08:23.397Z,49.20
2018-02-22T10:10:50.989Z,48.40
2018-02-22T10:13:18.539Z,60.30
2018-02-22T10:15:46.077Z,56.30
2018-02-22T10:18:13.642Z,50.50
2018-02-22T10:20:41.187Z,64.50
2018-02-22T10:23:08.771Z,55.60
2018-02-22T10:25:36.343Z,61.40
2018-02-22T10:28:03.887Z,59.30
2018-02-22T10:30:31.452Z,69.00
2018-02-22T10:32:58.997Z,57.90
2018-02-22T10:35:26.547Z,52.20
2018-02-22T10:37:54.075Z,58.90
2018-02-22T10:40:21.649Z,47.20
2018-02-22T10:42:49.968Z,54.50
2018-02-22T10:45:17.518Z,54.50
2018-02-22T10:47:45.094Z,50.30
2018-02-22T10:50:12.649Z,48.10
2018-02-22T10:52:40.190Z,59.30
2018-02-22T10:55:07.760Z,59.50
2018-02-22T10:57:35.301Z,46.90
2018-02-22T11:00:02.854Z,51.90
2018-02-22T11:02:36.803Z,56.30
2018-02-22T11:05:04.353Z,56.30
2018-02-22T11:07:32.022Z,49.30
2018-02-22T11:09:59.609Z,47.40
2018-02-22T11:12:27.178Z,48.30
2018-02-22T11:14:54.826Z,50.80
2018-02-22T11:17:22.422Z,60.00
2018-02-22T11:19:50.733Z,48.40
2018-02-22T11:22:18.296Z,48.00
2018-02-22T11:24:45.875Z,46.90
2018-02-22T11:27:13.546Z,55.60
2018-02-22T11:29:41.113Z,45.80
2018-02-22T11:32:08.776Z,58.60
2018-02-22T11:34:36.345Z,49.60
2018-02-22T11:37:03.916Z,52.10
2018-02-22T11:39:32.232Z,50.50
2018-02-22T11:41:59.776Z,50.50
2018-02-22T11:44:27.388Z,45.50
2018-02-22T11:46:54.962Z,45.50
2018-02-22T11:49:22.608Z,41.40
2018-02-22T11:51:50.185Z,50.20
2018-02-22T11:54:17.746Z,46.90
2018-02-22T11:56:45.292Z,39.90
2018-02-22T11:59:12.850Z,40.20
2018-02-22T12:01:40.504Z,39.70
2018-02-22T12:04:08.052Z,41.30
2018-02-22T12:06:35.635Z,41.80
2018-02-22T12:09:03.193Z,43.40
2018-02-22T12:11:30.758Z,40.70
2018-02-22T12:13:58.417Z,41.80
2018-02-22T12:16:25.971Z,37.70
2018-02-22T12:18:53.530Z,39.80
2018-02-22T12:21:21.079Z,39.50
2018-02-22T12:23:48.743Z,37.60
2018-02-22T12:26:16.303Z,45.80
2018-02-22T12:28:43.857Z,34.80
2018-02-22T12:31:11.545Z,44.30
2018-02-22T12:33:39.203Z,41.50
2018-02-22T12:36:06.859Z,39.50
2018-02-22T12:38:34.420Z,40.00
2018-02-22T12:41:02.044Z,38.30
2018-02-22T12:43:30.646Z,38.50
2018-02-22T12:45:58.218Z,39.90
2018-02-22T12:48:25.765Z,37.80
2018-02-22T12:50:53.348Z,36.30
2018-02-22T12:53:20.915Z,39.30
2018-02-22T12:55:48.579Z,38.40
2018-02-22T12:58:16.117Z,37.40
2018-02-22T13:00:43.688Z,37.90
2018-02-22T13:03:11.349Z,37.20
2018-02-22T13:05:39.040Z,39.00
2018-02-22T13:08:06.683Z,35.30
2018-02-22T13:10:34.239Z,38.40
2018-02-22T13:13:01.785Z,34.80
2018-02-22T13:15:29.348Z,39.10
2018-02-22T13:17:56.893Z,33.60
2018-02-22T13:20:24.441Z,34.30
2018-02-22T13:22:51.998Z,37.80
2018-02-22T13:25:19.550Z,34.30
2018-02-22T13:27:47.155Z,36.80
2018-02-22T13:30:14.797Z,30.20
2018-02-22T13:32:54.332Z,32.10
2018-02-22T13:35:21.893Z,40.70
2018-02-22T13:38:10.994Z,37.60
2018-02-22T13:40:38.570Z,37.00
2018-02-22T13:43:06.111Z,36.00
2018-02-22T13:45:34.488Z,33.50
2018-02-22T13:48:02.068Z,36.30
2018-02-22T13:50:41.587Z,33.10
2018-02-22T13:53:09.162Z,34.20
2018-02-22T13:55:36.693Z,37.70
2018-02-22T13:58:04.247Z,36.60
2018-02-22T14:00:43.483Z,36.80
2018-02-22T14:03:11.044Z,35.20
2018-02-22T14:05:38.621Z,35.10
2018-02-22T14:08:06.271Z,39.90
2018-02-22T14:10:33.821Z,31.70
2018-02-22T14:13:01.386Z,40.00
2018-02-22T14:15:28.938Z,40.10
2018-02-22T14:17:56.482Z,37.50
2018-02-22T14:20:24.070Z,37.20
2018-02-22T14:22:51.639Z,34.60
2018-02-22T14:25:19.198Z,38.30
2018-02-22T14:27:46.747Z,37.50
2018-02-22T14:30:14.315Z,37.60
2018-02-22T14:32:41.851Z,35.50
2018-02-22T14:35:09.793Z,37.10
2018-02-22T14:37:38.126Z,39.20
2018-02-22T14:40:05.788Z,38.10
2018-02-22T14:42:33.340Z,40.60
2018-02-22T14:45:00.905Z,34.50
2018-02-22T14:47:28.469Z,34.70
2018-02-22T14:49:56.018Z,34.60
2018-02-22T14:52:23.576Z,38.70
2018-02-22T14:54:51.126Z,32.80
2018-02-22T14:57:18.688Z,34.40
2018-02-22T14:59:46.255Z,34.00
2018-02-22T15:02:19.434Z,34.00
2018-02-22T15:04:47.846Z,35.90
2018-02-22T15:07:15.396Z,35.60
2018-02-22T15:09:42.956Z,32.10
2018-02-22T15:12:10.540Z,36.60
2018-02-22T15:14:38.087Z,33.60
2018-02-22T15:17:05.761Z,37.40
2018-02-22T15:19:33.331Z,31.70
2018-02-22T15:22:00.892Z,36.10
2018-02-22T15:24:28.449Z,37.10
2018-02-22T15:26:56.092Z,36.90
2018-02-22T15:29:23.652Z,37.10
2018-02-22T15:31:51.311Z,37.50
2018-02-22T15:34:18.966Z,37.90
2018-02-22T15:36:46.523Z,37.70
2018-02-22T15:39:14.115Z,36.10
2018-02-22T15:41:41.709Z,34.60
2018-02-22T15:44:09.331Z,37.50
2018-02-22T15:46:36.903Z,37.60
2018-02-22T15:49:04.489Z,35.90
2018-02-22T15:51:32.047Z,37.30
2018-02-22T15:54:00.372Z,41.40
2018-02-22T15:56:27.945Z,41.40
2018-02-22T15:58:55.603Z,35.90
2018-02-22T16:01:23.154Z,41.70
2018-02-22T16:03:50.693Z,37.70
2018-02-22T16:06:18.256Z,35.80
2018-02-22T16:08:45.790Z,33.90
2018-02-22T16:11:14.129Z,38.60
2018-02-22T16:13:41.674Z,38.80
2018-02-22T16:16:09.232Z,35.90
2018-02-22T16:18:37.711Z,39.60
2018-02-22T16:21:05.267Z,41.40
2018-02-22T16:23:32.843Z,42.30
2018-02-22T16:26:00.509Z,37.20
2018-02-22T16:28:28.167Z,37.60
2018-02-22T16:30:55.706Z,42.20
2018-02-22T16:33:23.254Z,37.90
2018-02-22T16:35:50.818Z,45.20
2018-02-22T16:38:18.357Z,47.80
2018-02-22T16:40:45.949Z,45.90
2018-02-22T16:43:13.496Z,42.90
2018-02-22T16:45:41.084Z,40.50
2018-02-22T16:48:08.635Z,42.00
2018-02-22T16:50:36.211Z,43.50
2018-02-22T16:53:03.756Z,41.10
2018-02-22T16:55:31.303Z,42.80
2018-02-22T16:57:58.858Z,38.20
2018-02-22T17:00:26.437Z,36.80
2018-02-22T17:02:54.755Z,35.80
2018-02-22T17:05:23.065Z,45.10
2018-02-22T17:07:50.602Z,45.00
2018-02-22T17:10:18.922Z,35.80
2018-02-22T17:12:46.482Z,35.50
2018-02-22T17:15:14.054Z,42.50
2018-02-22T17:17:45.443Z,44.70
2018-02-22T17:20:13.776Z,38.10
2018-02-22T17:22:41.324Z,38.00
2018-02-22T17:25:08.906Z,48.10
2018-02-22T17:27:42.165Z,47.60
2018-02-22T17:30:16.179Z,49.30
2018-02-22T17:32:43.711Z,49.40
2018-02-22T17:35:22.749Z,46.90
2018-02-22T17:37:51.062Z,44.80
2018-02-22T17:40:24.275Z,45.20
2018-02-22T17:42:52.596Z,44.80
2018-02-22T17:45:20.930Z,51.80
2018-02-22T17:47:48.500Z,51.70
2018-02-22T17:50:16.150Z,52.50
2018-02-22T17:52:43.701Z,52.80
2018-02-22T17:55:11.263Z,53.00
2018-02-22T17:57:38.812Z,53.80
2018-02-22T18:00:06.528Z,53.00
2018-02-22T18:02:34.864Z,57.10
2018-02-22T18:05:02.529Z,57.10
2018-02-22T18:07:30.089Z,54.90
2018-02-22T18:09:57.642Z,67.20
2018-02-22T18:12:25.207Z,50.70
2018-02-22T18:14:52.766Z,52.80
2018-02-22T18:17:20.314Z,46.30
2018-02-22T18:19:47.871Z,55.20
2018-02-22T18:22:15.425Z,46.60
2018-02-22T18:24:43.004Z,47.30
2018-02-22T18:27:10.556Z,48.30
2018-02-22T18:29:38.107Z,41.00
2018-02-22T18:32:05.751Z,47.40
2018-02-22T18:34:33.299Z,52.80
2018-02-22T18:37:01.628Z,46.30
2018-02-22T18:39:29.188Z,46.10
2018-02-22T18:42:02.463Z,49.70
2018-02-22T18:44:47.695Z,39.50
2018-02-22T18:47:16.015Z,50.20
2018-02-22T18:49:43.590Z,50.70
2018-02-22T18:52:11.155Z,54.30
2018-02-22T18:54:38.700Z,51.70
2018-02-22T18:57:07.128Z,49.50
2018-02-22T18:59:34.759Z,53.60
2018-02-22T19:02:02.302Z,56.50
2018-02-22T19:04:29.848Z,53.50
2018-02-22T19:06:57.389Z,46.60
2018-02-22T19:09:25.694Z,40.40
2018-02-22T19:11:53.267Z,40.60
2018-02-22T19:14:20.803Z,45.30
2018-02-22T19:16:48.349Z,47.90
2018-02-22T19:19:16.669Z,42.90
2018-02-22T19:21:44.236Z,43.20
2018-02-22T19:24:11.890Z,46.90
2018-02-22T19:26:39.447Z,37.70
2018-02-22T19:29:07.038Z,46.80
2018-02-22T19:31:34.584Z,45.20
2018-02-22T19:34:02.149Z,46.50
2018-02-22T19:36:29.718Z,40.60
2018-02-22T19:38:57.371Z,47.90
2018-02-22T19:41:24.961Z,44.20
2018-02-22T19:43:53.398Z,44.60
2018-02-22T19:46:20.924Z,44.60
2018-02-22T19:48:48.503Z,50.20
2018-02-22T19:51:16.087Z,39.70
2018-02-22T19:53:43.620Z,48.80
2018-02-22T19:56:11.163Z,46.30
2018-02-22T19:58:38.721Z,54.70
2018-02-22T20:01:06.837Z,48.60
2018-02-22T20:03:34.379Z,61.20
2018-02-22T20:06:01.941Z,44.10
2018-02-22T20:08:29.495Z,49.70
2018-02-22T20:10:57.066Z,51.60
2018-02-22T20:13:24.621Z,48.00
2018-02-22T20:15:52.172Z,51.40
2018-02-22T20:18:19.758Z,50.50
2018-02-22T20:20:47.313Z,42.00
2018-02-22T20:23:14.856Z,47.70
2018-02-22T20:25:42.449Z,51.10
2018-02-22T20:28:10.018Z,56.20
2018-02-22T20:30:37.568Z,55.50
2018-02-22T20:33:05.204Z,50.70
2018-02-22T20:35:32.769Z,57.80
2018-02-22T20:38:00.341Z,55.50
2018-02-22T20:40:28.000Z,59.50
2018-02-22T20:42:55.583Z,52.30
2018-02-22T20:45:23.152Z,53.90
2018-02-22T20:47:50.696Z,68.90
2018-02-22T20:50:19.035Z,62.10
2018-02-22T20:52:52.131Z,62.50
2018-02-22T20:55:20.509Z,59.70
2018-02-22T20:57:48.067Z,59.30
2018-02-22T21:00:15.622Z,57.90
2018-02-22T21:02:43.192Z,53.20
2018-02-22T21:05:10.740Z,46.50
2018-02-22T21:07:39.110Z,54.20
2018-02-22T21:10:06.683Z,62.90
2018-02-22T21:12:34.247Z,67.70
2018-02-22T21:15:01.828Z,53.80
2018-02-22T21:17:29.392Z,62.10
2018-02-22T21:19:57.050Z,59.20
2018-02-22T21:22:24.587Z,56.30
2018-02-22T21:24:52.126Z,45.50
2018-02-22T21:27:19.718Z,62.90
2018-02-22T21:29:47.290Z,63.50
2018-02-22T21:32:14.840Z,51.60
2018-02-22T21:34:42.418Z,51.60
2018-02-22T21:37:09.982Z,53.60
2018-02-22T21:39:37.589Z,47.20
2018-02-22T21:42:05.152Z,54.00
2018-02-22T21:44:32.707Z,49.60
2018-02-22T21:47:00.261Z,51.00
2018-02-22T21:49:28.569Z,49.70
2018-02-22T21:51:56.122Z,49.40
2018-02-22T21:54:23.695Z,52.90
2018-02-22T21:56:51.272Z,51.30
2018-02-22T21:59:18.930Z,58.30
2018-02-22T22:01:46.489Z,55.70
2018-02-22T22:04:14.039Z,44.80
2018-02-22T22:06:41.621Z,61.40
2018-02-22T22:09:09.182Z,49.70
2018-02-22T22:11:36.736Z,55.50
2018-02-22T22:14:04.288Z,61.50
2018-02-22T22:16:31.856Z,60.70
2018-02-22T22:18:59.408Z,69.90
2018-02-22T22:21:26.955Z,53.70
2018-02-22T22:23:54.527Z,67.20
2018-02-22T22:26:22.065Z,52.80
2018-02-22T22:28:49.604Z,61.30
2018-02-22T22:31:17.941Z,45.50
2018-02-22T22:33:45.604Z,45.30
2018-02-22T22:36:13.254Z,52.10
2018-02-22T22:38:40.804Z,53.80
2018-02-22T22:41:08.365Z,60.20
2018-02-22T22:43:35.916Z,61.80
2018-02-22T22:46:03.486Z,54.80
2018-02-22T22:48:31.019Z,49.60
2018-02-22T22:50:58.572Z,67.60
2018-02-22T22:53:26.168Z,62.00
2018-02-22T22:55:53.712Z,55.70
2018-02-22T22:58:21.269Z,70.20
2018-02-22T23:00:48.843Z,62.00
2018-02-22T23:03:16.392Z,45.70
2018-02-22T23:05:43.952Z,60.40
2018-02-22T23:08:11.521Z,51.30
2018-02-22T23:10:39.062Z,66.90
2018-02-22T23:13:06.636Z,55.70
2018-02-22T23:15:34.315Z,56.50
2018-02-22T23:18:01.855Z,55.40
2018-02-22T23:20:29.408Z,59.20
2018-02-22T23:22:57.014Z,61.60
2018-02-22T23:25:24.559Z,58.70
2018-02-22T23:27:52.095Z,56.40
2018-02-22T23:30:19.671Z,61.20
2018-02-22T23:32:47.227Z,58.30
2018-02-22T23:35:14.774Z,59.30
2018-02-22T23:37:42.341Z,60.00
2018-02-22T23:43:13.569Z,61.90
2018-02-22T23:45:41.883Z,56.40
2018-02-22T23:48:09.437Z,57.00
2018-02-22T23:50:37.027Z,55.30
2018-02-22T23:53:04.596Z,57.20
2018-02-22T23:55:32.166Z,59.20
2018-02-22T23:57:59.802Z,55.10
