createdAt,value
2023-03-02T00:01:33.780Z,22.92
2023-03-02T00:04:00.258Z,22.93
2023-03-02T00:06:26.561Z,22.92
2023-03-02T00:08:52.911Z,22.90
2023-03-02T00:11:19.281Z,22.91
2023-03-02T00:13:45.686Z,22.90
2023-03-02T00:16:12.107Z,22.89
2023-03-02T00:18:38.414Z,22.88
2023-03-02T00:21:04.823Z,22.87
2023-03-02T00:23:31.168Z,22.86
2023-03-02T00:25:57.542Z,22.85
2023-03-02T00:28:23.885Z,22.85
2023-03-02T00:30:50.269Z,22.85
2023-03-02T00:33:16.649Z,22.85
2023-03-02T00:35:43.109Z,22.83
2023-03-02T00:38:09.380Z,22.83
2023-03-02T00:40:35.760Z,22.82
2023-03-02T00:43:02.112Z,22.81
2023-03-02T00:45:28.488Z,22.81
2023-03-02T00:47:54.838Z,22.80
2023-03-02T00:50:21.221Z,22.80
2023-03-02T00:52:47.567Z,22.79
2023-03-02T00:55:13.956Z,22.79
2023-03-02T00:57:40.297Z,22.79
2023-03-02T01:00:06.684Z,22.77
2023-03-02T01:02:33.087Z,22.77
2023-03-02T01:04:59.448Z,22.77
2023-03-02T01:07:25.791Z,22.76
2023-03-02T01:09:52.246Z,22.75
2023-03-02T01:12:18.532Z,22.76
2023-03-02T01:14:44.930Z,22.75
2023-03-02T01:17:11.258Z,22.75
2023-03-02T01:19:37.636Z,22.74
2023-03-02T01:22:03.991Z,22.74
2023-03-02T01:24:30.357Z,22.73
2023-03-02T01:26:56.732Z,22.73
2023-03-02T01:29:23.092Z,22.72
2023-03-02T01:31:49.549Z,22.73
2023-03-02T01:34:15.810Z,22.71
2023-03-02T01:36:42.187Z,22.71
2023-03-02T01:39:08.531Z,22.73
2023-03-02T01:41:34.933Z,22.70
2023-03-02T01:44:02.240Z,22.69
2023-03-02T01:46:27.650Z,22.69
2023-03-02T01:48:53.981Z,22.70
2023-03-02T01:51:20.378Z,22.68
2023-03-02T01:53:46.782Z,22.67
2023-03-02T01:56:13.142Z,22.68
2023-03-02T01:58:39.515Z,22.67
2023-03-02T02:01:05.939Z,22.65
2023-03-02T02:03:32.266Z,22.66
2023-03-02T02:05:58.647Z,22.65
2023-03-02T02:08:24.986Z,22.64
2023-03-02T02:10:51.378Z,22.66
2023-03-02T02:13:17.724Z,22.64
2023-03-02T02:15:44.118Z,22.62
2023-03-02T02:18:10.513Z,22.64
2023-03-02T02:20:36.883Z,22.62
2023-03-02T02:23:03.216Z,22.62
2023-03-02T02:25:29.634Z,22.62
2023-03-02T02:27:55.977Z,22.62
2023-03-02T02:30:23.569Z,22.61
2023-03-02T02:32:48.762Z,22.61
2023-03-02T02:35:15.089Z,22.61
2023-03-02T02:37:41.429Z,22.60
2023-03-02T02:40:07.823Z,22.58
2023-03-02T02:42:34.206Z,22.59
2023-03-02T02:45:00.623Z,22.59
2023-03-02T02:47:26.968Z,22.58
2023-03-02T02:49:53.345Z,22.56
2023-03-02T02:52:19.701Z,22.57
2023-03-02T02:54:46.087Z,22.56
2023-03-02T02:57:12.426Z,22.56
2023-03-02T02:59:38.941Z,22.54
2023-03-02T03:02:05.283Z,22.53
2023-03-02T03:04:31.752Z,22.55
2023-03-02T03:06:58.014Z,22.55
2023-03-02T03:09:24.442Z,22.50
2023-03-02T03:11:50.746Z,22.50
2023-03-02T03:14:17.202Z,22.49
2023-03-02T03:16:43.548Z,22.48
2023-03-02T03:19:09.926Z,22.47
2023-03-02T03:21:36.296Z,22.46
2023-03-02T03:24:02.656Z,22.47
2023-03-02T03:26:29.000Z,22.47
2023-03-02T03:28:55.392Z,22.46
2023-03-02T03:31:21.770Z,22.46
2023-03-02T03:33:48.128Z,22.48
2023-03-02T03:36:15.438Z,22.45
2023-03-02T03:38:40.857Z,22.47
2023-03-02T03:41:07.200Z,22.46
2023-03-02T03:43:33.600Z,22.45
2023-03-02T03:46:01.237Z,22.45
2023-03-02T03:48:26.318Z,22.45
2023-03-02T03:50:52.642Z,22.44
2023-03-02T03:53:19.029Z,22.44
2023-03-02T03:55:45.374Z,22.45
2023-03-02T03:58:11.787Z,22.45
2023-03-02T04:00:38.113Z,22.46
2023-03-02T04:03:04.498Z,22.43
2023-03-02T04:05:31.733Z,22.44
2023-03-02T04:07:57.267Z,22.41
2023-03-02T04:10:23.614Z,22.42
2023-03-02T04:12:49.991Z,22.42
2023-03-02T04:15:16.362Z,22.42
2023-03-02T04:17:42.734Z,22.41
2023-03-02T04:20:09.071Z,22.41
2023-03-02T04:22:35.492Z,22.41
2023-03-02T04:25:01.855Z,22.41
2023-03-02T04:27:28.241Z,22.40
2023-03-02T04:29:54.576Z,22.39
2023-03-02T04:32:21.021Z,22.40
2023-03-02T04:34:47.324Z,22.39
2023-03-02T04:37:13.724Z,22.38
2023-03-02T04:39:40.068Z,22.39
2023-03-02T04:42:06.481Z,22.40
2023-03-02T04:44:32.825Z,22.41
2023-03-02T04:46:59.254Z,22.42
2023-03-02T04:49:25.553Z,22.43
2023-03-02T04:51:51.973Z,22.42
2023-03-02T04:54:18.322Z,22.43
2023-03-02T04:56:44.729Z,22.43
2023-03-02T04:59:11.082Z,22.44
2023-03-02T05:01:37.501Z,22.42
2023-03-02T05:04:03.879Z,22.43
2023-03-02T05:06:30.574Z,22.46
2023-03-02T05:08:56.586Z,22.45
2023-03-02T05:11:22.975Z,22.44
2023-03-02T05:13:49.322Z,22.45
2023-03-02T05:16:15.733Z,22.45
2023-03-02T05:18:42.046Z,22.46
2023-03-02T05:21:08.426Z,22.47
2023-03-02T05:23:34.800Z,22.47
2023-03-02T05:26:01.162Z,22.48
2023-03-02T05:28:27.512Z,22.49
2023-03-02T10:24:50.233Z,24.45
2023-03-02T10:27:16.611Z,24.79
2023-03-02T10:29:42.955Z,24.60
2023-03-02T10:32:09.408Z,24.57
2023-03-02T10:34:35.742Z,24.37
2023-03-02T10:37:02.078Z,24.65
2023-03-02T10:39:28.453Z,24.63
2023-03-02T10:41:54.838Z,24.63
2023-03-02T10:44:21.175Z,24.39
2023-03-02T10:46:47.545Z,24.41
2023-03-02T10:49:13.999Z,24.51
2023-03-02T10:51:40.249Z,24.64
2023-03-02T10:54:06.656Z,24.58
2023-03-02T10:56:33.241Z,24.65
2023-03-02T10:58:59.361Z,24.65
2023-03-02T11:01:25.750Z,24.50
2023-03-02T11:03:52.104Z,24.50
2023-03-02T11:06:18.569Z,24.52
2023-03-02T11:08:44.963Z,24.40
2023-03-02T11:11:11.291Z,24.56
2023-03-02T11:13:37.665Z,24.43
2023-03-02T11:16:04.072Z,24.41
2023-03-02T11:18:30.450Z,24.41
2023-03-02T11:20:56.798Z,24.49
2023-03-02T11:23:23.184Z,24.39
2023-03-02T11:25:49.601Z,24.32
2023-03-02T11:28:16.050Z,24.32
2023-03-02T11:30:42.401Z,24.30
2023-03-02T11:33:08.841Z,24.33
2023-03-02T11:35:35.214Z,24.45
2023-03-02T11:38:01.565Z,24.45
2023-03-02T11:40:27.904Z,24.43
2023-03-02T11:42:54.301Z,24.43
2023-03-02T11:45:20.645Z,24.43
2023-03-02T11:47:51.460Z,24.39
2023-03-02T11:50:13.401Z,24.39
2023-03-02T11:52:39.785Z,24.44
2023-03-02T11:55:06.121Z,24.32
2023-03-02T11:57:32.545Z,24.39
2023-03-02T11:59:58.891Z,24.22
2023-03-02T12:02:25.286Z,24.39
2023-03-02T12:04:51.609Z,24.35
2023-03-02T12:07:18.065Z,24.35
2023-03-02T12:09:44.411Z,24.34
2023-03-02T12:12:10.830Z,24.34
2023-03-02T12:14:37.172Z,24.30
2023-03-02T12:17:03.656Z,24.30
2023-03-02T12:19:30.008Z,24.31
2023-03-02T12:21:56.422Z,24.23
2023-03-02T12:24:22.796Z,24.31
2023-03-02T12:26:49.138Z,24.31
2023-03-02T12:29:15.530Z,24.27
2023-03-02T12:31:41.908Z,24.20
2023-03-02T12:34:08.248Z,24.30
2023-03-02T12:36:34.830Z,24.30
2023-03-02T12:39:00.981Z,24.26
2023-03-02T12:41:27.336Z,24.27
2023-03-02T12:43:53.694Z,24.27
2023-03-02T12:46:20.142Z,24.28
2023-03-02T12:48:46.822Z,24.30
2023-03-02T12:51:14.515Z,24.33
2023-03-02T12:53:39.142Z,24.36
2023-03-02T12:56:05.574Z,24.36
2023-03-02T12:58:31.875Z,24.44
2023-03-02T13:00:58.298Z,24.48
2023-03-02T13:03:24.611Z,24.52
2023-03-02T13:05:50.991Z,24.48
2023-03-02T13:08:17.407Z,24.48
2023-03-02T13:10:43.794Z,24.51
2023-03-02T13:13:10.124Z,24.44
2023-03-02T13:15:36.480Z,24.45
2023-03-02T13:18:02.913Z,24.46
2023-03-02T13:20:29.286Z,24.37
2023-03-02T13:22:55.623Z,24.37
2023-03-02T13:25:22.029Z,24.38
2023-03-02T13:27:48.407Z,24.28
2023-03-02T13:30:14.780Z,24.33
2023-03-02T13:32:41.103Z,24.32
2023-03-02T13:35:07.475Z,24.28
2023-03-02T13:37:33.865Z,24.18
2023-03-02T13:40:00.245Z,24.31
2023-03-02T13:42:26.577Z,24.56
2023-03-02T13:44:53.021Z,24.27
2023-03-02T13:47:19.336Z,24.27
2023-03-02T13:49:45.747Z,24.45
2023-03-02T13:52:12.360Z,24.41
2023-03-02T13:54:38.717Z,24.46
2023-03-02T13:57:05.041Z,24.33
2023-03-02T13:59:31.405Z,24.33
2023-03-02T14:01:57.751Z,24.32
2023-03-02T14:04:24.307Z,24.45
2023-03-02T14:06:50.553Z,24.27
2023-03-02T14:09:16.906Z,24.38
2023-03-02T14:11:43.248Z,24.23
2023-03-02T14:14:09.633Z,24.35
2023-03-02T14:16:35.988Z,24.36
2023-03-02T14:19:02.376Z,24.37
2023-03-02T14:21:28.759Z,24.37
2023-03-02T14:23:55.135Z,24.37
2023-03-02T14:26:21.474Z,24.37
2023-03-02T14:28:53.647Z,24.28
2023-03-02T14:31:14.241Z,24.25
2023-03-02T14:33:40.617Z,24.35
2023-03-02T14:36:06.954Z,24.32
2023-03-02T14:38:33.330Z,24.28
2023-03-02T14:40:59.694Z,24.33
2023-03-02T14:43:26.043Z,24.25
2023-03-02T14:45:52.440Z,24.29
2023-03-02T14:48:18.827Z,24.31
2023-03-02T14:50:45.151Z,24.27
2023-03-02T14:53:11.576Z,24.32
2023-03-02T14:55:37.931Z,24.30
2023-03-02T14:58:04.303Z,24.30
2023-03-02T15:00:30.641Z,24.32
2023-03-02T15:02:57.064Z,24.34
2023-03-02T15:05:23.391Z,24.34
2023-03-02T15:07:49.775Z,24.27
2023-03-02T15:10:16.105Z,24.12
2023-03-02T15:12:42.499Z,24.12
2023-03-02T15:15:08.833Z,24.32
2023-03-02T15:17:35.216Z,24.32
2023-03-02T15:20:01.574Z,24.33
2023-03-02T15:22:27.943Z,24.13
2023-03-02T15:24:54.276Z,24.23
2023-03-02T15:27:20.660Z,24.29
2023-03-02T15:29:47.017Z,24.28
2023-03-02T15:32:13.408Z,24.26
2023-03-02T15:34:39.735Z,24.25
2023-03-02T15:37:06.179Z,24.23
2023-03-02T15:39:32.570Z,24.26
2023-03-02T15:41:59.090Z,24.26
2023-03-02T15:44:25.433Z,24.22
2023-03-02T15:46:51.951Z,24.25
2023-03-02T15:49:18.170Z,24.25
2023-03-02T15:51:44.553Z,24.25
2023-03-02T15:54:10.899Z,24.25
2023-03-02T15:56:43.991Z,24.20
2023-03-02T15:59:03.611Z,24.20
2023-03-02T16:01:30.064Z,24.18
2023-03-02T16:03:56.404Z,24.21
2023-03-02T16:06:22.787Z,24.07
2023-03-02T16:08:49.126Z,24.06
2023-03-02T16:11:17.739Z,24.09
2023-03-02T16:13:41.841Z,24.09
2023-03-02T16:16:08.298Z,24.12
2023-03-02T16:18:34.567Z,24.10
2023-03-02T16:21:00.946Z,24.06
2023-03-02T16:23:27.295Z,24.02
2023-03-02T16:25:53.709Z,24.08
2023-03-02T16:28:20.050Z,24.08
2023-03-02T16:30:46.427Z,24.05
2023-03-02T16:35:55.042Z,24.06
2023-03-02T16:38:21.460Z,24.06
2023-03-02T16:40:47.810Z,24.02
2023-03-02T16:43:14.187Z,24.04
2023-03-02T16:45:41.684Z,24.04
2023-03-02T16:48:06.924Z,24.06
2023-03-02T16:50:33.280Z,24.00
2023-03-02T16:52:59.714Z,24.01
2023-03-02T16:55:26.090Z,23.90
2023-03-02T16:57:52.456Z,23.98
2023-03-02T17:00:18.787Z,23.98
2023-03-02T17:02:45.172Z,23.98
2023-03-02T17:05:11.517Z,23.94
2023-03-02T17:07:37.902Z,23.94
2023-03-02T17:10:04.244Z,23.85
2023-03-02T17:12:30.640Z,23.81
2023-03-02T17:17:42.289Z,23.88
2023-03-02T17:20:08.636Z,23.92
2023-03-02T17:22:35.040Z,23.85
2023-03-02T17:25:02.903Z,23.88
2023-03-02T17:27:27.763Z,23.84
2023-03-02T17:29:54.104Z,23.84
2023-03-02T17:32:20.586Z,23.85
2023-03-02T17:34:46.833Z,23.82
2023-03-02T17:37:13.230Z,23.77
2023-03-02T17:39:39.574Z,23.79
2023-03-02T17:42:05.984Z,23.78
2023-03-02T17:44:32.313Z,23.68
2023-03-02T17:46:58.747Z,23.78
2023-03-02T17:49:25.094Z,23.76
2023-03-02T17:51:51.490Z,23.78
2023-03-02T17:54:17.840Z,23.69
2023-03-02T17:56:44.350Z,23.69
2023-03-02T17:59:10.770Z,23.67
2023-03-02T18:01:37.160Z,23.67
2023-03-02T18:04:03.518Z,23.74
2023-03-02T18:06:29.878Z,23.70
2023-03-02T18:08:56.228Z,23.70
2023-03-02T18:11:22.618Z,23.70
2023-03-02T18:13:48.968Z,23.71
2023-03-02T18:16:15.455Z,23.67
2023-03-02T18:18:41.704Z,23.67
2023-03-02T18:21:08.123Z,23.67
2023-03-02T18:23:34.461Z,23.63
2023-03-02T18:26:00.832Z,23.64
2023-03-02T18:28:27.233Z,23.62
2023-03-02T18:30:53.594Z,23.61
2023-03-02T18:33:19.980Z,23.59
2023-03-02T18:35:46.355Z,23.60
2023-03-02T18:38:12.704Z,23.60
2023-03-02T18:40:39.088Z,23.58
2023-03-02T18:43:05.441Z,23.58
2023-03-02T18:45:31.829Z,23.56
2023-03-02T18:47:58.168Z,23.56
2023-03-02T18:50:24.601Z,23.56
2023-03-02T18:52:50.964Z,23.44
2023-03-02T18:55:17.345Z,23.44
2023-03-02T18:57:43.729Z,23.51
2023-03-02T19:00:10.115Z,23.53
2023-03-02T19:02:36.457Z,23.53
2023-03-02T19:05:02.928Z,23.53
2023-03-02T19:07:29.267Z,23.53
2023-03-02T19:09:57.003Z,23.53
2023-03-02T19:12:22.007Z,23.50
2023-03-02T19:14:48.412Z,23.48
2023-03-02T19:17:14.755Z,23.48
2023-03-02T19:19:43.502Z,23.40
2023-03-02T19:22:07.487Z,23.45
2023-03-02T19:24:33.910Z,23.45
2023-03-02T19:27:00.270Z,23.47
2023-03-02T19:29:26.660Z,23.36
2023-03-02T19:31:53.080Z,23.36
2023-03-02T19:34:19.384Z,23.41
2023-03-02T19:36:45.720Z,23.40
2023-03-02T19:39:12.125Z,23.40
2023-03-02T19:41:38.466Z,23.40
2023-03-02T19:44:04.846Z,23.37
2023-03-02T19:46:31.181Z,23.25
2023-03-02T19:48:57.583Z,23.35
2023-03-02T19:51:23.927Z,23.35
2023-03-02T19:53:50.315Z,23.33
2023-03-02T19:56:16.639Z,23.33
2023-03-02T19:58:43.029Z,23.31
2023-03-02T20:01:10.997Z,23.31
2023-03-02T20:03:35.795Z,23.28
2023-03-02T20:06:02.146Z,23.28
2023-03-02T20:08:28.592Z,23.28
2023-03-02T20:10:54.893Z,23.27
2023-03-02T20:13:21.291Z,23.22
2023-03-02T20:15:47.644Z,23.24
2023-03-02T20:18:14.025Z,23.24
2023-03-02T20:20:40.348Z,23.22
2023-03-02T20:23:06.746Z,23.22
2023-03-02T20:25:33.097Z,23.21
2023-03-02T20:27:59.492Z,23.21
2023-03-02T20:30:25.839Z,23.20
2023-03-02T20:32:52.243Z,23.18
2023-03-02T20:35:18.615Z,23.17
2023-03-02T20:37:44.999Z,23.17
2023-03-02T20:40:11.337Z,23.16
2023-03-02T20:42:37.731Z,23.15
2023-03-02T20:45:04.145Z,23.16
2023-03-02T20:47:30.479Z,23.14
2023-03-02T20:49:56.870Z,23.14
2023-03-02T20:52:23.233Z,23.14
2023-03-02T20:54:49.627Z,23.11
2023-03-02T20:57:15.985Z,23.11
2023-03-02T20:59:42.375Z,23.10
2023-03-02T21:02:08.704Z,23.10
2023-03-02T21:04:35.101Z,23.10
2023-03-02T21:07:01.462Z,23.10
2023-03-02T21:09:28.939Z,23.07
2023-03-02T21:11:55.284Z,23.07
2023-03-02T21:14:21.700Z,23.07
2023-03-02T21:16:48.066Z,23.08
2023-03-02T21:19:14.469Z,23.06
2023-03-02T21:21:42.227Z,23.05
2023-03-02T21:24:07.183Z,23.04
2023-03-02T21:26:33.541Z,23.04
2023-03-02T21:28:59.932Z,23.03
2023-03-02T21:31:26.330Z,23.01
2023-03-02T21:33:52.678Z,23.03
2023-03-02T21:36:19.024Z,23.01
2023-03-02T21:38:45.420Z,23.00
2023-03-02T21:41:11.794Z,22.98
2023-03-02T21:43:38.151Z,22.99
2023-03-02T21:46:04.520Z,22.98
2023-03-02T21:48:30.895Z,22.97
2023-03-02T21:50:57.259Z,22.96
2023-03-02T21:53:25.348Z,22.97
2023-03-02T21:55:50.030Z,22.97
2023-03-02T21:58:16.437Z,22.93
2023-03-02T22:00:42.812Z,22.94
2023-03-02T22:03:09.238Z,22.93
2023-03-02T22:05:35.594Z,22.94
2023-03-02T22:08:01.979Z,22.93
2023-03-02T22:10:28.348Z,22.92
2023-03-02T22:12:54.734Z,22.90
2023-03-02T22:15:21.081Z,22.90
2023-03-02T22:17:47.487Z,22.89
2023-03-02T22:20:13.836Z,22.89
2023-03-02T22:22:40.229Z,22.90
2023-03-02T22:25:06.573Z,22.87
2023-03-02T22:27:32.976Z,22.87
2023-03-02T22:30:00.292Z,22.86
2023-03-02T22:32:25.808Z,22.85
2023-03-02T22:34:52.176Z,22.84
2023-03-02T22:37:18.543Z,22.85
2023-03-02T22:39:44.943Z,22.84
2023-03-02T22:42:11.328Z,22.82
2023-03-02T22:44:37.694Z,22.82
2023-03-02T22:47:04.067Z,22.82
2023-03-02T22:49:30.422Z,22.83
2023-03-02T22:51:56.873Z,22.82
2023-03-02T22:54:23.208Z,22.81
2023-03-02T22:56:49.604Z,22.81
2023-03-02T22:59:15.950Z,22.79
2023-03-02T23:01:42.385Z,22.78
2023-03-02T23:04:08.809Z,22.78
2023-03-02T23:06:35.127Z,22.78
2023-03-02T23:09:01.460Z,22.78
2023-03-02T23:11:27.884Z,22.77
2023-03-02T23:13:54.237Z,22.76
2023-03-02T23:16:20.643Z,22.76
2023-03-02T23:18:46.992Z,22.76
2023-03-02T23:21:13.388Z,22.76
2023-03-02T23:23:39.743Z,22.74
2023-03-02T23:26:06.133Z,22.75
2023-03-02T23:28:32.476Z,22.73
2023-03-02T23:30:58.879Z,22.73
2023-03-02T23:33:25.236Z,22.71
2023-03-02T23:35:51.637Z,22.71
2023-03-02T23:38:18.012Z,22.72
2023-03-02T23:40:44.400Z,22.73
2023-03-02T23:43:10.763Z,22.69
2023-03-02T23:45:37.152Z,22.69
2023-03-02T23:48:03.488Z,22.67
2023-03-02T23:50:29.871Z,22.68
2023-03-02T23:52:56.217Z,22.67
2023-03-02T23:55:22.614Z,22.68
2023-03-02T23:57:48.956Z,22.66
