createdAt,value
2023-09-17T00:00:12.743Z,0.50
2023-09-17T00:03:15.705Z,0.60
2023-09-17T00:06:18.802Z,0.50
2023-09-17T00:09:24.402Z,0.77
2023-09-17T00:12:27.196Z,0.50
2023-09-17T00:15:29.964Z,0.80
2023-09-17T00:18:32.770Z,0.50
2023-09-17T00:21:35.569Z,0.50
2023-09-17T00:24:38.330Z,0.50
2023-09-17T00:27:41.124Z,0.90
2023-09-17T00:30:46.895Z,0.70
2023-09-17T00:33:49.869Z,0.70
2023-09-17T00:36:52.665Z,0.60
2023-09-17T00:39:55.462Z,0.52
2023-09-17T00:42:58.169Z,0.60
2023-09-17T00:46:00.915Z,0.80
2023-09-17T00:49:13.879Z,0.50
2023-09-17T00:52:19.166Z,0.50
2023-09-17T00:55:23.440Z,0.60
2023-09-17T00:58:29.820Z,0.40
2023-09-17T01:01:32.989Z,0.47
2023-09-17T01:04:35.996Z,0.47
2023-09-17T01:07:39.770Z,0.80
2023-09-17T01:10:43.245Z,0.90
2023-09-17T01:13:53.265Z,0.43
2023-09-17T01:16:58.465Z,0.40
2023-09-17T01:20:01.832Z,1.00
2023-09-17T01:23:29.116Z,0.88
2023-09-17T01:26:32.111Z,0.40
2023-09-17T01:29:44.748Z,0.50
2023-09-17T01:32:47.634Z,0.57
2023-09-17T01:35:55.662Z,0.40
2023-09-17T01:39:05.614Z,0.65
2023-09-17T01:42:08.449Z,0.80
2023-09-17T01:45:15.549Z,0.50
2023-09-17T01:48:18.945Z,0.50
2023-09-17T01:51:22.896Z,0.40
2023-09-17T01:54:26.818Z,0.75
2023-09-17T01:57:29.895Z,0.70
2023-09-17T02:00:33.558Z,0.40
2023-09-17T02:03:36.396Z,0.70
2023-09-17T02:06:39.157Z,0.50
2023-09-17T02:09:41.909Z,0.50
2023-09-17T02:12:44.531Z,0.50
2023-09-17T02:15:47.259Z,0.40
2023-09-17T02:18:53.045Z,0.57
2023-09-17T02:21:55.781Z,0.50
2023-09-17T02:24:58.648Z,0.50
2023-09-17T02:28:01.530Z,0.40
2023-09-17T02:31:04.447Z,0.43
2023-09-17T02:34:07.202Z,0.50
2023-09-17T02:37:09.952Z,0.50
2023-09-17T02:40:12.708Z,0.52
2023-09-17T02:43:15.736Z,0.57
2023-09-17T02:46:19.594Z,0.70
2023-09-17T02:49:23.219Z,0.70
2023-09-17T02:52:25.981Z,0.40
2023-09-17T02:55:28.756Z,0.40
2023-09-17T02:58:31.462Z,0.50
2023-09-17T03:01:34.395Z,0.50
2023-09-17T03:04:37.766Z,0.40
2023-09-17T03:07:40.721Z,0.57
2023-09-17T03:10:44.123Z,0.45
2023-09-17T03:13:47.727Z,0.60
2023-09-17T03:16:50.601Z,0.50
2023-09-17T03:19:53.516Z,0.70
2023-09-17T03:22:58.573Z,0.47
2023-09-17T03:26:02.351Z,0.45
2023-09-17T03:29:05.178Z,0.80
2023-09-17T03:32:08.043Z,0.50
2023-09-17T03:35:10.852Z,0.40
2023-09-17T03:38:15.283Z,0.70
2023-09-17T03:41:18.079Z,0.40
2023-09-17T03:44:22.049Z,0.50
2023-09-17T03:47:24.739Z,0.40
2023-09-17T03:50:29.143Z,0.30
2023-09-17T03:53:31.953Z,0.60
2023-09-17T03:56:35.106Z,0.55
2023-09-17T03:59:37.996Z,0.60
2023-09-17T04:02:43.390Z,0.40
2023-09-17T04:05:49.634Z,0.50
2023-09-17T04:08:52.427Z,0.87
2023-09-17T04:11:55.168Z,0.57
2023-09-17T04:14:58.885Z,0.45
2023-09-17T04:18:01.620Z,0.62
2023-09-17T04:21:05.192Z,0.50
2023-09-17T04:24:08.096Z,0.60
2023-09-17T04:27:11.112Z,0.60
2023-09-17T04:30:18.006Z,0.40
2023-09-17T04:33:22.188Z,0.55
2023-09-17T04:36:25.261Z,0.70
2023-09-17T04:39:28.795Z,0.50
2023-09-17T04:42:33.087Z,0.50
2023-09-17T04:45:40.263Z,0.82
2023-09-17T04:48:43.287Z,0.40
2023-09-17T04:51:46.038Z,0.40
2023-09-17T04:54:48.728Z,0.40
2023-09-17T04:57:52.678Z,0.40
2023-09-17T05:00:55.848Z,0.50
2023-09-17T05:03:59.221Z,0.55
2023-09-17T05:07:02.054Z,0.50
2023-09-17T05:10:06.399Z,0.50
2023-09-17T05:13:09.569Z,0.60
2023-09-17T05:16:12.495Z,0.62
2023-09-17T05:19:15.332Z,0.50
2023-09-17T05:22:18.121Z,0.70
2023-09-17T05:25:20.916Z,0.90
2023-09-17T05:28:25.219Z,0.60
2023-09-17T05:31:31.598Z,0.80
2023-09-17T05:34:34.449Z,0.57
2023-09-17T05:37:37.303Z,0.57
2023-09-17T05:40:40.136Z,0.77
2023-09-17T05:43:42.955Z,0.50
2023-09-17T05:46:45.779Z,0.82
2023-09-17T05:49:48.614Z,1.10
2023-09-17T05:52:51.436Z,0.80
2023-09-17T05:55:54.252Z,1.00
2023-09-17T05:58:57.136Z,0.90
2023-09-17T06:02:00.689Z,1.05
2023-09-17T06:05:04.686Z,0.62
2023-09-17T06:08:07.655Z,1.20
2023-09-17T06:11:10.631Z,0.67
2023-09-17T06:14:13.785Z,1.02
2023-09-17T06:17:16.540Z,0.80
2023-09-17T06:20:20.128Z,1.10
2023-09-17T06:23:22.861Z,1.00
2023-09-17T06:26:25.973Z,0.87
2023-09-17T06:29:28.651Z,1.00
2023-09-17T06:32:31.678Z,1.40
2023-09-17T06:35:34.458Z,1.30
2023-09-17T06:38:37.322Z,1.20
2023-09-17T06:41:43.228Z,1.33
2023-09-17T06:44:49.482Z,1.40
2023-09-17T06:47:52.332Z,1.80
2023-09-17T06:50:55.218Z,1.80
2023-09-17T06:53:57.895Z,1.08
2023-09-17T06:57:03.262Z,1.30
2023-09-17T07:00:07.470Z,1.62
2023-09-17T07:03:10.310Z,1.75
2023-09-17T07:06:13.026Z,1.37
2023-09-17T07:09:15.895Z,1.10
2023-09-17T07:12:20.328Z,1.20
2023-09-17T07:15:23.495Z,1.37
2023-09-17T07:18:27.629Z,1.33
2023-09-17T07:21:31.287Z,1.70
2023-09-17T07:24:34.182Z,1.60
2023-09-17T07:27:37.407Z,1.50
2023-09-17T07:30:40.301Z,1.98
2023-09-17T07:33:43.759Z,2.25
2023-09-17T07:36:46.482Z,1.73
2023-09-17T07:39:55.192Z,1.58
2023-09-17T07:42:58.044Z,1.30
2023-09-17T07:46:00.825Z,1.50
2023-09-17T07:49:03.671Z,2.03
2023-09-17T07:52:07.457Z,1.65
2023-09-17T07:55:10.643Z,2.30
2023-09-17T07:58:13.508Z,2.00
2023-09-17T08:01:16.545Z,1.70
2023-09-17T08:04:19.345Z,1.80
2023-09-17T08:07:22.389Z,1.70
2023-09-17T08:10:25.252Z,1.80
2023-09-17T08:13:28.516Z,1.63
2023-09-17T08:16:32.804Z,1.80
2023-09-17T08:19:36.377Z,2.15
2023-09-17T08:22:40.724Z,1.70
2023-09-17T08:25:43.746Z,1.80
2023-09-17T08:28:47.240Z,2.37
2023-09-17T08:31:50.269Z,2.33
2023-09-17T08:34:53.043Z,2.15
2023-09-17T08:37:56.656Z,1.90
2023-09-17T08:41:00.058Z,1.90
2023-09-17T08:44:05.153Z,1.90
2023-09-17T08:47:07.962Z,2.00
2023-09-17T08:50:10.904Z,2.00
2023-09-17T08:53:15.176Z,1.85
2023-09-17T08:56:24.125Z,2.40
2023-09-17T08:59:29.377Z,1.97
2023-09-17T09:02:33.878Z,2.10
2023-09-17T09:05:37.345Z,2.35
2023-09-17T09:08:44.275Z,1.98
2023-09-17T09:11:47.519Z,2.10
2023-09-17T09:14:51.028Z,2.10
2023-09-17T09:17:56.654Z,1.85
2023-09-17T09:21:00.271Z,2.40
2023-09-17T09:24:03.137Z,2.20
2023-09-17T09:27:08.927Z,2.40
2023-09-17T09:30:13.310Z,2.40
2023-09-17T09:33:22.774Z,2.17
2023-09-17T09:36:28.311Z,2.47
2023-09-17T09:39:37.649Z,2.42
2023-09-17T09:42:40.500Z,2.65
2023-09-17T09:45:43.586Z,2.60
2023-09-17T09:48:48.280Z,2.50
2023-09-17T09:51:51.294Z,3.30
2023-09-17T09:54:54.093Z,2.67
2023-09-17T09:57:57.122Z,2.60
2023-09-17T10:01:03.670Z,2.50
2023-09-17T10:04:10.573Z,2.30
2023-09-17T10:07:15.510Z,2.60
2023-09-17T10:10:21.598Z,2.55
2023-09-17T10:13:24.374Z,2.70
2023-09-17T10:16:27.656Z,2.60
2023-09-17T10:19:32.506Z,2.78
2023-09-17T10:22:36.753Z,2.70
2023-09-17T10:25:41.491Z,3.00
2023-09-17T10:28:45.548Z,2.90
2023-09-17T10:31:48.480Z,2.77
2023-09-17T10:34:54.548Z,3.47
2023-09-17T10:38:00.431Z,2.78
2023-09-17T10:41:06.291Z,3.08
2023-09-17T10:44:09.434Z,3.10
2023-09-17T10:47:13.088Z,3.10
2023-09-17T10:50:16.586Z,3.42
2023-09-17T10:53:19.413Z,3.05
2023-09-17T10:56:23.327Z,2.87
2023-09-17T10:59:26.440Z,3.03
2023-09-17T11:02:30.507Z,2.60
2023-09-17T11:05:34.477Z,3.30
2023-09-17T11:08:37.353Z,3.45
2023-09-17T11:11:42.263Z,2.95
2023-09-17T11:14:48.034Z,2.95
2023-09-17T11:17:51.732Z,3.00
2023-09-17T11:21:11.252Z,3.20
2023-09-17T11:24:15.372Z,3.10
2023-09-17T11:27:20.498Z,3.33
2023-09-17T11:30:26.485Z,3.33
2023-09-17T11:33:29.499Z,3.07
2023-09-17T11:36:33.593Z,3.30
2023-09-17T11:39:50.474Z,3.55
2023-09-17T11:42:53.332Z,3.17
2023-09-17T11:45:56.208Z,3.83
2023-09-17T11:48:58.976Z,3.53
2023-09-17T11:52:01.759Z,3.60
2023-09-17T11:55:13.420Z,3.83
2023-09-17T11:58:20.377Z,3.33
2023-09-17T12:01:25.464Z,3.75
2023-09-17T12:04:33.603Z,3.10
2023-09-17T12:07:53.056Z,3.28
2023-09-17T12:11:03.665Z,3.58
2023-09-17T12:14:08.464Z,3.10
2023-09-17T12:17:11.903Z,3.47
2023-09-17T12:20:42.446Z,3.70
2023-09-17T12:24:05.675Z,3.50
2023-09-17T12:27:33.419Z,3.67
2023-09-17T12:30:36.469Z,4.20
2023-09-17T12:33:39.905Z,3.60
2023-09-17T12:36:44.023Z,3.47
2023-09-17T12:39:48.190Z,3.40
2023-09-17T12:42:51.843Z,4.12
2023-09-17T12:45:54.635Z,3.97
2023-09-17T12:48:57.912Z,3.72
2023-09-17T12:52:05.307Z,3.87
2023-09-17T12:55:08.615Z,4.40
2023-09-17T12:58:12.027Z,3.70
2023-09-17T13:01:15.705Z,3.55
2023-09-17T13:04:18.607Z,3.80
2023-09-17T13:07:23.003Z,3.93
2023-09-17T13:10:27.617Z,3.92
2023-09-17T13:13:31.524Z,3.92
2023-09-17T13:16:34.472Z,3.45
2023-09-17T13:19:38.248Z,3.58
2023-09-17T13:22:41.789Z,3.53
2023-09-17T13:25:44.650Z,3.90
2023-09-17T13:28:53.430Z,4.20
2023-09-17T13:31:56.813Z,4.10
2023-09-17T13:35:00.258Z,4.00
2023-09-17T13:38:03.581Z,4.63
2023-09-17T13:41:06.451Z,4.50
2023-09-17T13:44:09.508Z,4.10
2023-09-17T13:47:13.314Z,4.37
2023-09-17T13:50:16.849Z,4.68
2023-09-17T13:53:21.644Z,4.60
2023-09-17T13:56:24.670Z,4.28
2023-09-17T13:59:27.445Z,4.35
2023-09-17T14:02:30.470Z,4.25
2023-09-17T14:05:33.282Z,4.35
2023-09-17T14:08:36.349Z,3.83
2023-09-17T14:11:40.243Z,4.12
2023-09-17T14:14:42.999Z,3.85
2023-09-17T14:17:45.935Z,3.80
2023-09-17T14:20:48.760Z,3.87
2023-09-17T14:23:51.696Z,3.70
2023-09-17T14:26:54.602Z,3.65
2023-09-17T14:29:57.407Z,3.90
2023-09-17T14:33:02.083Z,3.67
2023-09-17T14:36:05.164Z,3.78
2023-09-17T14:39:12.036Z,3.70
2023-09-17T14:42:15.396Z,3.70
2023-09-17T14:45:18.228Z,4.22
2023-09-17T14:48:24.183Z,4.10
2023-09-17T14:51:27.972Z,4.12
2023-09-17T14:54:30.872Z,3.67
2023-09-17T14:57:37.191Z,4.15
2023-09-17T15:00:40.030Z,4.37
2023-09-17T15:03:42.949Z,4.20
2023-09-17T15:06:45.831Z,4.37
2023-09-17T15:09:49.309Z,4.33
2023-09-17T15:12:52.226Z,4.32
2023-09-17T15:15:54.953Z,4.80
2023-09-17T15:18:58.105Z,4.35
2023-09-17T15:22:01.236Z,4.60
2023-09-17T15:25:04.817Z,4.30
2023-09-17T15:28:08.690Z,4.03
2023-09-17T15:31:11.548Z,4.45
2023-09-17T15:34:15.538Z,4.03
2023-09-17T15:37:18.644Z,4.25
2023-09-17T15:40:21.750Z,4.57
2023-09-17T15:43:25.884Z,4.18
2023-09-17T15:46:28.685Z,4.28
2023-09-17T15:49:31.755Z,4.07
2023-09-17T15:52:34.805Z,3.97
2023-09-17T15:55:37.901Z,4.00
2023-09-17T15:58:42.728Z,3.70
2023-09-17T16:01:46.292Z,4.35
2023-09-17T16:04:49.325Z,3.87
2023-09-17T16:07:52.102Z,4.05
2023-09-17T16:10:55.668Z,4.33
2023-09-17T16:14:00.447Z,4.35
2023-09-17T16:17:03.297Z,4.07
2023-09-17T16:20:06.777Z,4.05
2023-09-17T16:23:09.636Z,3.85
2023-09-17T16:26:12.425Z,3.73
2023-09-17T16:29:15.348Z,3.92
2023-09-17T16:32:20.091Z,3.85
2023-09-17T16:35:23.126Z,3.50
2023-09-17T16:38:25.893Z,3.50
2023-09-17T16:41:28.713Z,3.37
2023-09-17T16:44:31.522Z,3.10
2023-09-17T16:47:34.613Z,2.72
2023-09-17T16:50:37.533Z,3.00
2023-09-17T16:53:40.689Z,2.85
2023-09-17T16:56:48.007Z,2.70
2023-09-17T16:59:51.015Z,2.87
2023-09-17T17:02:54.091Z,2.60
2023-09-17T17:05:57.131Z,2.50
2023-09-17T17:09:00.031Z,2.60
2023-09-17T17:12:02.929Z,2.80
2023-09-17T17:15:06.470Z,2.35
2023-09-17T17:18:12.645Z,2.42
2023-09-17T17:21:18.878Z,2.20
2023-09-17T17:24:21.703Z,2.03
2023-09-17T17:27:24.509Z,2.13
2023-09-17T17:30:27.810Z,2.25
2023-09-17T17:33:30.575Z,2.00
2023-09-17T17:36:33.356Z,2.17
2023-09-17T17:39:38.980Z,1.90
2023-09-17T17:42:43.044Z,2.00
2023-09-17T17:45:46.069Z,2.12
2023-09-17T17:48:50.773Z,1.70
2023-09-17T17:51:53.436Z,2.28
2023-09-17T17:54:56.293Z,2.20
2023-09-17T17:57:59.082Z,2.23
2023-09-17T18:01:02.389Z,2.20
2023-09-17T18:04:05.802Z,2.00
2023-09-17T18:07:08.938Z,1.60
2023-09-17T18:10:15.591Z,2.00
2023-09-17T18:13:19.003Z,1.90
2023-09-17T18:16:22.431Z,2.33
2023-09-17T18:19:25.912Z,1.80
2023-09-17T18:22:31.227Z,1.83
2023-09-17T18:25:40.975Z,1.58
2023-09-17T18:28:46.501Z,1.63
2023-09-17T18:31:50.092Z,1.67
2023-09-17T18:34:54.897Z,2.10
2023-09-17T18:37:58.101Z,1.90
2023-09-17T18:41:01.959Z,1.70
2023-09-17T18:44:05.313Z,1.70
2023-09-17T18:47:10.643Z,3.37
2023-09-17T18:50:14.751Z,35.53
2023-09-17T18:53:18.038Z,46.00
2023-09-17T18:56:21.430Z,54.08
2023-09-17T18:59:25.774Z,50.90
2023-09-17T19:02:29.043Z,58.80
2023-09-17T19:05:32.717Z,61.22
2023-09-17T19:08:37.655Z,52.10
2023-09-17T19:11:40.799Z,62.95
2023-09-17T19:14:48.066Z,51.90
2023-09-17T19:17:51.335Z,49.70
2023-09-17T19:21:11.071Z,45.75
2023-09-17T19:24:14.796Z,40.67
2023-09-17T19:27:17.928Z,34.50
2023-09-17T19:30:21.070Z,34.23
2023-09-17T19:33:24.171Z,27.67
2023-09-17T19:36:28.220Z,26.77
2023-09-17T19:39:31.613Z,27.67
2023-09-17T19:42:36.194Z,25.40
2023-09-17T19:45:39.316Z,22.70
2023-09-17T19:48:42.244Z,27.13
2023-09-17T19:51:45.689Z,24.58
2023-09-17T19:54:48.934Z,23.75
2023-09-17T19:57:52.219Z,22.85
2023-09-17T20:00:55.225Z,22.90
2023-09-17T20:03:59.366Z,24.60
2023-09-17T20:07:02.414Z,29.23
2023-09-17T20:10:08.392Z,24.17
2023-09-17T20:13:11.319Z,21.83
2023-09-17T20:16:15.565Z,26.17
2023-09-17T20:19:18.811Z,32.22
2023-09-17T20:22:21.572Z,25.05
2023-09-17T20:25:29.448Z,22.05
2023-09-17T20:28:32.486Z,27.87
2023-09-17T20:31:35.428Z,25.43
2023-09-17T20:34:38.217Z,30.35
2023-09-17T20:37:41.002Z,23.12
2023-09-17T20:40:44.022Z,25.40
2023-09-17T20:43:46.800Z,29.45
2023-09-17T20:46:49.659Z,29.30
2023-09-17T20:49:52.532Z,30.35
2023-09-17T20:52:55.367Z,25.42
2023-09-17T20:55:58.269Z,23.90
2023-09-17T20:59:01.140Z,23.90
2023-09-17T21:02:04.641Z,22.77
2023-09-17T21:05:07.710Z,20.75
2023-09-17T21:08:10.937Z,16.33
2023-09-17T21:11:13.811Z,23.67
2023-09-17T21:14:16.803Z,17.17
2023-09-17T21:17:19.841Z,15.63
2023-09-17T21:20:22.672Z,17.42
2023-09-17T21:23:25.402Z,16.05
2023-09-17T21:26:28.542Z,15.68
2023-09-17T21:29:31.287Z,13.48
2023-09-17T21:32:34.162Z,13.97
2023-09-17T21:35:37.376Z,11.48
2023-09-17T21:38:40.985Z,13.30
2023-09-17T21:41:43.752Z,12.43
2023-09-17T21:44:46.512Z,12.37
2023-09-17T21:47:49.462Z,12.53
2023-09-17T21:50:55.212Z,10.23
2023-09-17T21:53:58.056Z,8.88
2023-09-17T21:57:09.752Z,9.30
2023-09-17T22:00:23.243Z,9.18
2023-09-17T22:03:26.332Z,9.07
2023-09-17T22:06:29.427Z,7.75
2023-09-17T22:09:35.115Z,8.77
2023-09-17T22:12:38.068Z,9.30
2023-09-17T22:15:40.761Z,8.23
2023-09-17T22:18:43.708Z,6.67
2023-09-17T22:21:46.809Z,5.45
2023-09-17T22:24:49.739Z,6.90
2023-09-17T22:27:55.784Z,5.12
2023-09-17T22:31:00.272Z,5.35
2023-09-17T22:34:03.006Z,5.53
2023-09-17T22:37:05.746Z,5.40
2023-09-17T22:40:09.281Z,6.30
2023-09-17T22:43:12.276Z,5.00
2023-09-17T22:46:19.219Z,6.32
2023-09-17T22:49:24.493Z,6.80
2023-09-17T22:52:27.947Z,6.25
2023-09-17T22:55:31.011Z,6.28
2023-09-17T22:58:34.237Z,6.22
2023-09-17T23:01:40.261Z,6.20
2023-09-17T23:04:43.126Z,7.47
2023-09-17T23:07:45.952Z,6.07
2023-09-17T23:10:48.699Z,6.53
2023-09-17T23:13:51.524Z,6.55
2023-09-17T23:16:54.201Z,7.12
2023-09-17T23:19:58.387Z,7.30
2023-09-17T23:23:01.034Z,5.90
2023-09-17T23:26:05.071Z,6.15
2023-09-17T23:29:09.707Z,5.95
2023-09-17T23:32:15.402Z,6.43
2023-09-17T23:35:18.267Z,5.43
2023-09-17T23:38:21.053Z,5.12
2023-09-17T23:41:24.493Z,4.55
2023-09-17T23:44:27.798Z,6.37
2023-09-17T23:47:30.832Z,4.55
2023-09-17T23:50:33.676Z,4.63
2023-09-17T23:53:37.746Z,5.47
2023-09-17T23:56:40.475Z,5.55
2023-09-17T23:59:43.256Z,5.30
