createdAt,value
2018-07-20T00:15:43.885Z,3.8
2018-07-20T00:32:29.897Z,3.8
2018-07-20T00:49:15.907Z,3.8
2018-07-20T01:06:01.514Z,3.8
2018-07-20T01:22:47.413Z,3.8
2018-07-20T01:39:31.917Z,3.8
2018-07-20T01:56:16.749Z,3.8
2018-07-20T02:13:01.478Z,3.7
2018-07-20T02:29:46.002Z,3.7
2018-07-20T02:46:30.497Z,3.7
2018-07-20T03:03:15.028Z,3.7
2018-07-20T03:19:58.853Z,3.7
2018-07-20T03:36:42.623Z,3.7
2018-07-20T03:53:26.521Z,3.7
2018-07-20T04:10:10.439Z,3.7
2018-07-20T04:26:54.316Z,3.7
2018-07-20T04:43:38.545Z,3.7
2018-07-20T05:00:23.448Z,3.8
2018-07-20T05:17:07.789Z,3.8
2018-07-20T05:33:52.920Z,3.8
2018-07-20T05:50:38.054Z,3.9
2018-07-20T06:04:02.566Z,3.9
2018-07-20T06:20:48.710Z,4.0
2018-07-20T06:34:13.832Z,4.0
2018-07-20T06:40:56.569Z,4.0
2018-07-20T06:57:44.002Z,4.0
2018-07-20T07:11:10.238Z,4.0
2018-07-20T07:21:15.233Z,4.0
2018-07-20T07:31:20.546Z,4.1
2018-07-20T07:44:48.099Z,4.1
2018-07-20T08:01:38.236Z,4.1
2018-07-20T08:18:28.804Z,4.1
2018-07-20T08:25:13.376Z,4.1
2018-07-20T08:38:42.862Z,4.2
2018-07-20T08:55:35.470Z,4.3
2018-07-20T09:12:28.855Z,4.3
2018-07-20T09:27:41.560Z,4.4
2018-07-20T09:44:36.239Z,4.4
2018-07-20T09:56:26.547Z,4.4
2018-07-20T10:04:53.948Z,4.4
2018-07-20T10:21:48.885Z,4.5
2018-07-20T10:38:45.433Z,4.6
2018-07-20T10:47:12.096Z,4.6
2018-07-20T11:04:08.171Z,4.6
2018-07-20T11:21:04.153Z,4.6
2018-07-20T11:36:18.732Z,4.5
2018-07-20T11:53:21.847Z,4.5
2018-07-20T12:10:12.305Z,4.5
2018-07-20T12:27:08.963Z,4.4
2018-07-20T12:30:32.338Z,4.4
2018-07-20T12:47:29.783Z,4.4
2018-07-20T13:04:27.131Z,4.3
2018-07-20T13:21:25.022Z,4.3
2018-07-20T13:38:22.628Z,4.3
2018-07-20T13:50:15.014Z,4.2
2018-07-20T14:07:12.586Z,4.2
2018-07-20T14:24:10.296Z,4.1
2018-07-20T14:41:08.054Z,4.3
2018-07-20T14:58:05.935Z,4.3
2018-07-20T15:15:03.746Z,4.3
2018-07-20T15:32:01.389Z,4.2
2018-07-20T15:48:59.030Z,4.4
2018-07-20T16:05:57.347Z,4.4
2018-07-20T16:19:31.072Z,4.3
2018-07-20T16:36:29.250Z,4.3
2018-07-20T16:50:03.652Z,4.2
2018-07-20T17:07:01.579Z,4.1
2018-07-20T17:20:37.567Z,4.0
2018-07-20T17:37:36.930Z,3.9
2018-07-20T17:51:12.219Z,4.2
2018-07-20T17:57:59.413Z,4.3
2018-07-20T18:04:46.711Z,4.5
2018-07-20T18:16:38.913Z,4.6
2018-07-20T18:30:12.491Z,4.4
2018-07-20T18:47:08.779Z,4.2
2018-07-20T18:57:17.604Z,4.1
2018-07-20T19:14:12.019Z,4.0
2018-07-20T19:31:05.635Z,4.0
2018-07-20T20:04:51.541Z,4.0
2018-07-20T20:21:44.326Z,3.9
2018-07-20T20:38:36.099Z,4.0
2018-07-20T20:55:27.869Z,4.0
2018-07-20T21:12:19.381Z,3.9
2018-07-20T21:29:10.704Z,3.9
2018-07-20T21:46:01.427Z,3.9
2018-07-20T22:02:52.385Z,3.9
2018-07-20T22:19:42.222Z,3.9
2018-07-20T22:36:32.316Z,3.9
2018-07-20T22:53:22.234Z,3.9
2018-07-20T23:10:12.145Z,3.9
2018-07-20T23:27:02.033Z,3.9
2018-07-20T23:43:51.419Z,3.9
