createdAt,value
2018-07-15T01:36:01.252Z,0.1
2018-07-15T01:38:01.050Z,0.2
2018-07-15T01:39:01.122Z,0.3
2018-07-15T01:41:01.226Z,0.4
2018-07-15T01:42:01.080Z,0.5
2018-07-15T01:44:01.104Z,0.6
2018-07-15T01:45:01.079Z,0.7
2018-07-15T01:47:01.229Z,0.8
2018-07-15T01:48:01.082Z,0.9
2018-07-15T01:50:01.080Z,1.1
2018-07-15T01:52:01.218Z,1.2
2018-07-15T01:53:01.082Z,1.3
2018-07-15T01:55:01.097Z,1.4
2018-07-15T01:56:01.078Z,1.5
2018-07-15T01:57:01.256Z,1.7
2018-07-15T01:58:01.085Z,1.8
2018-07-15T01:59:01.104Z,2.0
2018-07-15T02:00:01.081Z,2.2
2018-07-15T02:01:01.083Z,2.4
2018-07-15T02:02:01.223Z,2.7
2018-07-15T02:03:01.109Z,2.9
2018-07-15T02:04:01.088Z,3.3
2018-07-15T02:05:01.083Z,3.6
2018-07-15T02:06:01.049Z,3.9
2018-07-15T02:07:01.195Z,4.3
2018-07-15T02:08:01.113Z,4.8
2018-07-15T02:09:01.090Z,5.3
2018-07-15T02:10:01.087Z,5.9
2018-07-15T02:11:01.055Z,6.6
2018-07-15T02:12:01.260Z,7.3
2018-07-15T02:13:01.120Z,8.2
2018-07-15T02:14:01.089Z,9.1
2018-07-15T02:15:01.085Z,10.2
2018-07-15T02:16:01.085Z,11.4
2018-07-15T02:17:01.253Z,12.7
2018-07-15T02:18:01.090Z,14.3
2018-07-15T02:19:01.093Z,15.9
2018-07-15T02:20:01.087Z,17.8
2018-07-15T02:21:01.061Z,19.9
2018-07-15T02:22:01.230Z,22.3
2018-07-15T02:23:01.087Z,22.9
2018-07-15T02:24:01.116Z,23.9
2018-07-15T02:25:01.090Z,24.3
2018-07-15T02:26:01.054Z,28.1
2018-07-15T02:27:01.202Z,32.3
2018-07-15T02:28:01.060Z,37.1
2018-07-15T02:29:01.125Z,42.3
2018-07-15T02:30:01.060Z,48.2
2018-07-15T02:31:01.097Z,54.8
2018-07-15T02:32:01.260Z,62.1
2018-07-15T02:33:01.091Z,70.3
2018-07-15T02:34:01.115Z,79.3
2018-07-15T02:35:01.098Z,89.4
2018-07-15T02:36:01.088Z,100.6
2018-07-15T02:37:01.272Z,113.0
2018-07-15T02:38:01.092Z,128.9
2018-07-15T02:39:01.142Z,146.1
2018-07-15T02:40:01.093Z,165.9
2018-07-15T02:41:01.062Z,184.4
2018-07-15T02:42:01.237Z,204.8
2018-07-15T02:43:01.089Z,227.2
2018-07-15T02:44:01.123Z,251.7
2018-07-15T02:45:01.061Z,278.5
2018-07-15T02:46:01.093Z,307.7
2018-07-15T02:47:01.256Z,339.3
2018-07-15T02:48:01.092Z,373.7
2018-07-15T02:49:01.191Z,410.9
2018-07-15T02:50:01.091Z,451.1
2018-07-15T02:51:01.094Z,494.5
2018-07-15T02:52:01.306Z,541.4
2018-07-15T02:53:01.094Z,592.0
2018-07-15T02:54:01.126Z,646.5
2018-07-15T02:55:01.096Z,705.1
2018-07-15T02:56:01.093Z,768.1
2018-07-15T02:57:01.236Z,835.7
2018-07-15T02:58:01.098Z,908.2
2018-07-15T02:59:06.106Z,986.1
2018-07-15T03:00:01.093Z,1069.5
2018-07-15T03:01:01.097Z,1158.7
2018-07-15T03:02:01.240Z,1253.8
2018-07-15T03:03:01.100Z,1354.7
2018-07-15T03:04:01.127Z,1461.5
2018-07-15T03:05:01.094Z,1574.1
2018-07-15T03:06:01.096Z,1692.8
2018-07-15T03:07:01.261Z,1817.9
2018-07-15T03:08:01.095Z,1949.4
2018-07-15T03:09:01.144Z,2088.1
2018-07-15T03:10:01.094Z,2234.3
2018-07-15T03:11:01.098Z,2387.5
2018-07-15T03:12:01.243Z,2547.7
2018-07-15T03:13:01.097Z,2714.5
2018-07-15T03:14:01.122Z,2887.6
2018-07-15T03:15:01.106Z,3066.9
2018-07-15T03:16:01.106Z,3252.0
2018-07-15T03:17:01.267Z,3443.0
2018-07-15T03:18:01.070Z,3640.1
2018-07-15T03:19:01.106Z,3843.7
2018-07-15T03:20:01.101Z,4053.4
2018-07-15T03:21:01.070Z,4269.0
2018-07-15T03:22:01.271Z,4489.8
2018-07-15T03:24:01.086Z,4733.6
2018-07-15T03:25:01.086Z,4983.0
2018-07-15T03:26:01.087Z,5237.1
2018-07-15T03:27:01.117Z,5496.3
2018-07-15T03:28:01.233Z,5760.6
2018-07-15T03:29:01.085Z,6029.8
2018-07-15T03:30:01.088Z,6303.9
2018-07-15T03:31:01.114Z,6582.6
2018-07-15T03:32:01.095Z,6865.5
2018-07-15T03:33:01.252Z,7152.5
2018-07-15T03:34:01.131Z,7443.6
2018-07-15T03:35:01.086Z,7739.3
2018-07-15T03:36:01.112Z,8039.4
2018-07-15T03:37:01.084Z,8343.7
2018-07-15T03:38:01.235Z,8652.2
2018-07-15T03:39:01.090Z,8946.4
2018-07-15T03:40:01.089Z,9243.9
2018-07-15T03:41:01.116Z,9543.5
2018-07-15T03:42:01.094Z,9845.3
2018-07-15T03:43:01.241Z,10148.0
2018-07-15T03:44:01.092Z,10451.7
2018-07-15T03:45:01.066Z,10756.1
2018-07-15T03:46:06.091Z,11061.0
2018-07-15T03:47:01.092Z,11368.5
2018-07-15T03:48:01.237Z,11677.7
2018-07-15T03:49:01.094Z,11987.3
2018-07-15T03:50:01.092Z,12297.4
2018-07-15T03:51:01.116Z,12607.1
2018-07-15T03:52:01.096Z,12916.4
2018-07-15T03:53:01.233Z,13227.9
2018-07-15T03:54:01.094Z,13540.0
2018-07-15T03:55:01.093Z,13853.6
2018-07-15T03:56:01.127Z,14167.7
2018-07-15T03:57:01.095Z,14481.7
2018-07-15T03:58:01.233Z,14795.6
2018-07-15T03:59:01.094Z,15110.2
2018-07-15T04:00:01.097Z,15428.0
2018-07-15T04:01:06.093Z,15748.2
2018-07-15T04:02:06.092Z,16068.9
2018-07-15T04:03:01.242Z,16390.2
2018-07-15T04:04:01.095Z,16712.7
2018-07-15T04:05:01.097Z,17035.9
2018-07-15T04:06:01.121Z,17360.7
2018-07-15T04:07:01.062Z,17684.9
2018-07-15T04:08:01.236Z,18006.5
2018-07-15T04:09:01.175Z,18325.7
2018-07-15T04:10:01.099Z,18640.9
2018-07-15T04:11:01.097Z,18955.5
2018-07-15T04:12:06.096Z,19268.4
2018-07-15T04:13:01.238Z,19577.0
2018-07-15T04:14:01.096Z,19890.8
2018-07-15T04:15:01.069Z,20200.9
2018-07-15T04:16:01.099Z,20508.3
2018-07-15T04:17:01.130Z,20811.4
2018-07-15T04:18:01.240Z,21112.7
2018-07-15T04:19:01.100Z,21413.1
2018-07-15T04:20:01.101Z,21715.0
2018-07-15T04:21:01.100Z,22018.5
2018-07-15T04:22:01.143Z,22323.4
2018-07-15T04:23:01.244Z,22631.4
2018-07-15T04:24:01.069Z,22946.4
2018-07-15T04:25:01.099Z,23265.9
2018-07-15T04:26:01.106Z,23591.7
2018-07-15T04:27:01.133Z,23924.4
2018-07-15T04:28:01.246Z,24270.1
2018-07-15T04:29:01.101Z,24614.7
2018-07-15T04:30:01.102Z,24964.3
2018-07-15T04:31:01.102Z,25321.3
2018-07-15T04:33:01.260Z,25705.7
2018-07-15T04:34:01.087Z,26089.6
2018-07-15T04:35:01.089Z,26475.4
2018-07-15T04:36:01.097Z,26860.9
2018-07-15T04:37:01.093Z,27243.0
2018-07-15T04:38:01.251Z,27628.5
2018-07-15T04:39:01.091Z,28014.5
2018-07-15T04:40:01.061Z,28402.2
2018-07-15T04:41:01.103Z,28792.4
2018-07-15T04:42:01.091Z,29179.6
2018-07-15T04:43:01.239Z,29566.1
2018-07-15T04:44:01.091Z,29943.9
2018-07-15T04:45:01.095Z,30316.5
2018-07-15T04:46:01.097Z,30679.7
2018-07-15T04:47:01.064Z,31029.7
2018-07-15T04:48:01.305Z,31352.9
2018-07-15T04:49:01.094Z,31673.5
2018-07-15T04:50:01.092Z,31992.9
2018-07-15T04:51:01.090Z,32309.0
2018-07-15T04:52:01.099Z,32625.6
2018-07-15T04:53:01.287Z,32938.9
2018-07-15T04:54:01.096Z,33250.1
2018-07-15T04:55:01.094Z,33556.8
2018-07-15T04:56:01.097Z,33860.3
2018-07-15T04:57:01.096Z,34162.7
2018-07-15T04:58:01.318Z,34465.1
2018-07-15T04:59:06.095Z,34832.5
2018-07-15T05:00:01.097Z,35418.1
2018-07-15T05:01:01.063Z,36395.7
2018-07-15T05:02:01.185Z,37636.9
2018-07-15T05:03:01.245Z,38962.0
2018-07-15T05:04:06.098Z,40302.1
2018-07-15T05:05:01.094Z,41640.8
2018-07-15T05:06:01.103Z,43006.4
2018-07-15T05:07:01.108Z,44377.9
2018-07-15T05:08:01.243Z,45784.5
2018-07-15T05:09:06.096Z,47220.5
2018-07-15T05:10:01.097Z,48663.3
2018-07-15T05:11:01.099Z,50102.7
2018-07-15T05:12:01.096Z,51538.3
2018-07-15T05:13:01.268Z,52984.5
2018-07-15T05:14:01.121Z,54366.9
2018-07-15T05:15:01.099Z,55530.7
2018-07-15T05:16:01.104Z,56291.4
2018-07-15T05:17:01.104Z,56783.7
2018-07-15T05:18:01.247Z,57191.1
2018-07-15T05:19:01.118Z,57583.1
2018-07-15T05:20:01.106Z,57977.5
2018-07-15T05:21:01.112Z,58347.4
2018-07-15T05:22:01.108Z,58710.7
2018-07-15T05:23:01.279Z,59034.4
2018-07-15T05:25:01.183Z,59332.5
2018-07-15T05:26:01.089Z,59626.5
2018-07-15T05:27:01.093Z,59923.3
2018-07-15T05:28:01.114Z,60238.3
2018-07-15T05:29:01.297Z,60559.9
2018-07-15T05:30:01.092Z,60893.7
2018-07-15T05:31:01.089Z,61233.9
2018-07-15T05:32:01.088Z,61576.4
2018-07-15T05:33:01.128Z,61931.0
2018-07-15T05:34:01.270Z,62276.0
2018-07-15T05:35:01.193Z,62632.9
2018-07-15T05:36:01.096Z,62985.2
2018-07-15T05:37:01.094Z,63327.6
2018-07-15T05:38:01.127Z,63647.5
2018-07-15T05:39:01.241Z,63953.2
2018-07-15T05:40:01.134Z,64233.2
2018-07-15T05:41:01.101Z,64479.4
2018-07-15T05:42:01.094Z,64699.4
2018-07-15T05:43:01.133Z,64863.6
2018-07-15T05:44:01.243Z,64976.9
2018-07-15T05:45:01.096Z,65062.8
2018-07-15T05:46:01.146Z,65128.2
2018-07-15T05:47:01.098Z,65210.5
2018-07-15T05:48:01.128Z,65276.7
2018-07-15T05:49:01.241Z,65334.7
2018-07-15T05:50:01.101Z,65364.7
2018-07-15T05:51:01.097Z,65377.1
2018-07-15T05:53:01.130Z,65379.5
2018-07-15T05:56:01.104Z,65387.7
2018-07-15T05:57:01.069Z,65399.7
2018-07-15T05:58:01.168Z,65430.2
2018-07-15T05:59:01.106Z,65469.3
2018-07-15T06:00:01.312Z,65502.4
2018-07-15T06:01:01.105Z,65530.3
2018-07-15T06:02:01.105Z,65535.0
2018-07-15T06:15:01.286Z,65535.0
2018-07-15T06:30:01.361Z,65535.0
2018-07-15T06:45:01.285Z,65535.0
2018-07-15T07:00:01.397Z,65535.0
2018-07-15T07:15:01.102Z,65535.0
2018-07-15T07:30:01.108Z,65535.0
2018-07-15T07:45:01.115Z,65535.0
2018-07-15T08:00:01.111Z,65535.0
2018-07-15T08:15:01.096Z,65535.0
2018-07-15T08:30:01.099Z,65535.0
2018-07-15T08:45:01.100Z,65535.0
2018-07-15T09:00:01.089Z,65535.0
2018-07-15T09:15:01.097Z,65535.0
2018-07-15T09:30:01.100Z,65535.0
2018-07-15T09:45:01.105Z,65535.0
2018-07-15T10:00:01.372Z,65535.0
2018-07-15T10:15:01.091Z,65535.0
2018-07-15T10:30:01.091Z,65535.0
2018-07-15T10:45:01.093Z,65535.0
2018-07-15T11:00:01.098Z,65535.0
2018-07-15T11:15:01.082Z,65535.0
2018-07-15T11:30:01.087Z,65535.0
2018-07-15T11:45:01.093Z,65535.0
2018-07-15T12:00:01.101Z,65535.0
2018-07-15T12:15:01.090Z,65535.0
2018-07-15T12:30:01.093Z,65535.0
2018-07-15T12:45:01.099Z,65535.0
2018-07-15T13:00:01.083Z,65535.0
2018-07-15T13:15:01.092Z,65535.0
2018-07-15T13:30:01.092Z,65535.0
2018-07-15T13:45:01.098Z,65535.0
2018-07-15T14:00:01.096Z,65535.0
2018-07-15T14:15:01.099Z,65535.0
2018-07-15T14:30:01.091Z,65535.0
2018-07-15T14:45:01.104Z,65535.0
2018-07-15T15:00:01.308Z,65535.0
2018-07-15T15:15:01.294Z,65535.0
2018-07-15T15:30:01.239Z,65535.0
2018-07-15T15:45:01.121Z,65535.0
2018-07-15T16:00:01.106Z,65535.0
2018-07-15T16:15:01.088Z,65535.0
2018-07-15T16:30:01.105Z,65535.0
2018-07-15T16:32:01.097Z,65161.1
2018-07-15T16:33:01.097Z,64816.4
2018-07-15T16:38:01.105Z,64784.5
2018-07-15T16:39:01.343Z,63208.4
2018-07-15T16:40:01.101Z,61574.1
2018-07-15T16:41:01.104Z,59937.8
2018-07-15T16:42:01.344Z,58339.2
2018-07-15T16:43:01.104Z,57449.3
2018-07-15T16:44:01.254Z,57430.6
2018-07-15T16:45:01.105Z,55883.9
2018-07-15T16:46:01.104Z,54261.2
2018-07-15T16:48:01.085Z,53092.5
2018-07-15T16:49:01.334Z,51871.7
2018-07-15T16:50:01.093Z,50224.1
2018-07-15T16:51:01.091Z,48477.1
2018-07-15T16:52:01.085Z,46641.9
2018-07-15T16:53:01.090Z,44771.7
2018-07-15T16:54:01.260Z,42933.3
2018-07-15T16:55:01.084Z,42655.8
2018-07-15T16:56:01.106Z,42428.4
2018-07-15T16:57:01.088Z,42165.0
2018-07-15T16:58:01.118Z,41817.1
2018-07-15T16:59:01.230Z,40731.7
2018-07-15T17:00:01.090Z,38762.2
2018-07-15T17:01:01.094Z,38279.6
2018-07-15T17:02:01.092Z,37832.1
2018-07-15T17:03:01.149Z,37279.5
2018-07-15T17:04:01.231Z,36730.9
2018-07-15T17:05:01.090Z,36248.3
2018-07-15T17:06:01.091Z,35846.5
2018-07-15T17:07:06.100Z,35510.3
2018-07-15T17:08:01.095Z,35190.2
2018-07-15T17:09:01.233Z,34859.6
2018-07-15T17:10:01.092Z,34502.6
2018-07-15T17:11:01.088Z,34145.5
2018-07-15T17:12:01.088Z,33816.3
2018-07-15T17:13:06.085Z,33522.3
2018-07-15T17:14:01.230Z,33251.3
2018-07-15T17:15:01.091Z,32986.0
2018-07-15T17:16:01.091Z,32755.0
2018-07-15T17:17:01.094Z,32556.7
2018-07-15T17:18:01.088Z,32371.7
2018-07-15T17:19:01.227Z,32190.9
2018-07-15T17:20:01.055Z,32015.1
2018-07-15T17:21:01.097Z,31845.9
2018-07-15T17:22:01.095Z,31687.0
2018-07-15T17:23:01.085Z,31538.5
2018-07-15T17:24:01.230Z,31390.6
2018-07-15T17:25:01.144Z,31239.5
2018-07-15T17:26:01.088Z,31087.7
2018-07-15T17:27:01.091Z,30936.8
2018-07-15T17:28:01.092Z,30786.9
2018-07-15T17:29:01.256Z,30634.9
2018-07-15T17:30:01.087Z,30479.2
2018-07-15T17:31:01.097Z,30317.4
2018-07-15T17:32:01.089Z,30151.3
2018-07-15T17:33:01.086Z,29985.4
2018-07-15T17:34:01.256Z,29822.5
2018-07-15T17:35:01.094Z,29665.5
2018-07-15T17:36:01.093Z,29512.5
2018-07-15T17:37:01.096Z,29360.0
2018-07-15T17:38:01.157Z,29210.8
2018-07-15T17:39:01.260Z,29061.0
2018-07-15T17:40:01.092Z,28915.9
2018-07-15T17:41:01.094Z,28771.1
2018-07-15T17:42:01.090Z,28629.5
2018-07-15T17:43:01.116Z,28486.2
2018-07-15T17:44:01.235Z,28341.0
2018-07-15T17:45:01.092Z,28196.3
2018-07-15T17:46:01.091Z,28052.4
2018-07-15T17:47:01.093Z,27909.1
2018-07-15T17:48:01.117Z,27766.9
2018-07-15T17:49:01.235Z,27626.1
2018-07-15T17:50:01.094Z,27481.5
2018-07-15T17:51:01.092Z,27335.4
2018-07-15T17:52:01.095Z,27194.0
2018-07-15T17:53:01.123Z,27048.1
2018-07-15T17:54:01.237Z,26904.2
2018-07-15T17:55:01.096Z,26760.2
2018-07-15T17:56:01.095Z,26615.7
2018-07-15T17:57:01.097Z,26467.5
2018-07-15T17:58:06.103Z,26322.8
2018-07-15T17:59:01.236Z,26178.3
2018-07-15T18:00:01.098Z,26034.9
2018-07-15T18:01:01.095Z,25894.3
2018-07-15T18:02:01.096Z,25755.6
2018-07-15T18:03:01.097Z,25616.4
2018-07-15T18:04:01.279Z,25476.5
2018-07-15T18:05:01.223Z,25333.9
2018-07-15T18:06:01.099Z,25189.5
2018-07-15T18:07:01.102Z,25040.3
2018-07-15T18:08:01.065Z,24889.7
2018-07-15T18:09:01.274Z,24737.2
2018-07-15T18:11:01.082Z,24571.3
2018-07-15T18:12:01.080Z,24403.5
2018-07-15T18:13:01.077Z,24233.2
2018-07-15T18:14:01.080Z,24060.1
2018-07-15T18:15:01.223Z,23884.8
2018-07-15T18:16:01.118Z,23706.5
2018-07-15T18:17:01.078Z,23526.0
2018-07-15T18:18:01.050Z,23343.2
2018-07-15T18:19:01.126Z,23160.2
2018-07-15T18:20:01.227Z,22976.6
2018-07-15T18:21:01.087Z,22793.5
2018-07-15T18:22:01.083Z,22609.9
2018-07-15T18:23:01.087Z,22426.0
2018-07-15T18:24:01.086Z,22241.4
2018-07-15T18:25:01.244Z,22055.9
2018-07-15T18:26:01.084Z,21879.9
2018-07-15T18:27:01.083Z,21704.3
2018-07-15T18:28:01.087Z,21529.4
2018-07-15T18:29:01.084Z,21355.2
2018-07-15T18:30:01.293Z,21182.5
2018-07-15T18:31:01.088Z,21010.7
2018-07-15T18:32:01.087Z,20838.9
2018-07-15T18:33:01.082Z,20666.7
2018-07-15T18:34:01.110Z,20493.1
2018-07-15T18:35:01.254Z,20318.3
2018-07-15T18:36:01.111Z,20141.3
2018-07-15T18:37:01.082Z,19963.5
2018-07-15T18:38:01.088Z,19783.9
2018-07-15T18:39:01.102Z,19602.5
2018-07-15T18:40:01.230Z,19418.9
2018-07-15T18:41:01.120Z,19233.3
2018-07-15T18:42:01.089Z,19044.7
2018-07-15T18:43:01.087Z,18853.2
2018-07-15T18:44:01.091Z,18658.5
2018-07-15T18:45:01.255Z,18460.5
2018-07-15T18:46:01.090Z,18259.7
2018-07-15T18:47:01.132Z,18056.6
2018-07-15T18:48:01.058Z,17852.1
2018-07-15T18:49:01.091Z,17646.6
2018-07-15T18:50:01.233Z,17440.1
2018-07-15T18:51:01.092Z,17233.3
2018-07-15T18:52:01.061Z,17025.8
2018-07-15T18:53:06.098Z,16818.7
2018-07-15T18:54:01.092Z,16611.7
2018-07-15T18:55:01.240Z,16404.5
2018-07-15T18:56:01.097Z,16196.9
2018-07-15T18:57:01.094Z,15988.9
2018-07-15T18:58:06.106Z,15780.2
2018-07-15T18:59:01.132Z,15570.5
2018-07-15T19:00:02.268Z,15359.7
2018-07-15T19:01:01.094Z,15147.3
2018-07-15T19:03:01.105Z,14917.1
2018-07-15T19:04:01.080Z,14684.7
2018-07-15T19:05:01.225Z,14449.7
2018-07-15T19:06:01.162Z,14212.5
2018-07-15T19:07:01.083Z,13972.4
2018-07-15T19:08:06.091Z,13729.8
2018-07-15T19:09:01.098Z,13484.3
2018-07-15T19:10:01.229Z,13235.9
2018-07-15T19:11:01.083Z,12984.8
2018-07-15T19:12:01.058Z,12730.9
2018-07-15T19:13:01.117Z,12474.0
2018-07-15T19:14:01.088Z,12213.9
2018-07-15T19:15:01.289Z,11951.7
2018-07-15T19:16:01.089Z,11687.3
2018-07-15T19:17:01.091Z,11420.6
2018-07-15T19:18:01.091Z,11168.3
2018-07-15T19:19:01.140Z,10914.7
2018-07-15T19:20:01.234Z,10659.7
2018-07-15T19:21:01.094Z,10403.3
2018-07-15T19:22:01.095Z,10145.5
2018-07-15T19:23:01.114Z,9886.3
2018-07-15T19:24:01.092Z,9625.8
2018-07-15T19:25:01.235Z,9364.5
2018-07-15T19:26:01.098Z,9102.7
2018-07-15T19:27:01.098Z,8841.0
2018-07-15T19:28:01.117Z,8580.1
2018-07-15T19:29:01.093Z,8320.5
2018-07-15T19:30:01.232Z,8062.0
2018-07-15T19:31:01.089Z,7804.7
2018-07-15T19:32:01.094Z,7549.1
2018-07-15T19:33:01.117Z,7295.1
2018-07-15T19:34:01.140Z,7043.1
2018-07-15T19:35:01.283Z,6793.3
2018-07-15T19:36:01.096Z,6546.1
2018-07-15T19:37:01.103Z,6301.8
2018-07-15T19:38:01.121Z,6060.5
2018-07-15T19:39:01.082Z,5822.7
2018-07-15T19:40:01.242Z,5588.5
2018-07-15T19:41:01.151Z,5357.9
2018-07-15T19:42:01.104Z,5131.5
2018-07-15T19:43:01.109Z,4909.3
2018-07-15T19:44:01.098Z,4691.3
2018-07-15T19:45:01.239Z,4477.8
2018-07-15T19:46:01.070Z,4268.9
2018-07-15T19:47:01.100Z,4065.0
2018-07-15T19:48:01.101Z,3866.1
2018-07-15T19:49:01.099Z,3672.8
2018-07-15T19:50:01.252Z,3485.0
2018-07-15T19:51:01.099Z,3302.7
2018-07-15T19:52:01.100Z,3126.1
2018-07-15T19:54:01.081Z,2946.9
2018-07-15T19:55:01.231Z,2773.9
2018-07-15T19:56:01.058Z,2606.9
2018-07-15T19:57:01.089Z,2446.0
2018-07-15T19:58:01.083Z,2291.1
2018-07-15T19:59:01.088Z,2142.3
2018-07-15T20:00:01.232Z,1999.5
2018-07-15T20:01:01.173Z,1862.7
2018-07-15T20:02:01.122Z,1731.8
2018-07-15T20:03:01.085Z,1606.8
2018-07-15T20:04:01.085Z,1487.7
2018-07-15T20:05:01.234Z,1374.1
2018-07-15T20:06:01.091Z,1266.1
2018-07-15T20:07:06.090Z,1163.7
2018-07-15T20:08:01.094Z,1066.8
2018-07-15T20:09:01.097Z,983.6
2018-07-15T20:10:01.245Z,905.4
2018-07-15T20:11:01.092Z,831.9
2018-07-15T20:12:01.128Z,763.1
2018-07-15T20:13:01.115Z,698.9
2018-07-15T20:14:01.092Z,638.9
2018-07-15T20:15:01.231Z,583.1
2018-07-15T20:16:01.090Z,531.2
2018-07-15T20:17:01.093Z,483.3
2018-07-15T20:18:06.096Z,438.9
2018-07-15T20:19:01.093Z,398.1
2018-07-15T20:20:01.232Z,360.6
2018-07-15T20:21:01.217Z,326.1
2018-07-15T20:22:01.109Z,294.7
2018-07-15T20:23:01.170Z,265.9
2018-07-15T20:24:01.098Z,239.6
2018-07-15T20:25:01.234Z,215.7
2018-07-15T20:26:01.094Z,194.1
2018-07-15T20:27:01.093Z,174.4
2018-07-15T20:28:01.124Z,156.5
2018-07-15T20:29:01.097Z,140.4
2018-07-15T20:30:01.240Z,125.9
2018-07-15T20:31:01.094Z,112.8
2018-07-15T20:32:01.096Z,101.0
2018-07-15T20:33:06.096Z,90.3
2018-07-15T20:34:01.140Z,80.7
2018-07-15T20:35:01.268Z,72.1
2018-07-15T20:36:01.102Z,64.5
2018-07-15T20:37:01.101Z,57.5
2018-07-15T20:38:06.095Z,51.4
2018-07-15T20:39:01.132Z,45.9
2018-07-15T20:40:01.247Z,40.9
2018-07-15T20:41:01.097Z,36.5
2018-07-15T20:42:01.104Z,32.5
2018-07-15T20:43:01.102Z,29.1
2018-07-15T20:44:06.104Z,26.0
2018-07-15T20:45:01.439Z,23.2
2018-07-15T20:46:01.106Z,20.7
2018-07-15T20:47:01.105Z,18.5
2018-07-15T20:48:01.100Z,16.6
2018-07-15T20:49:01.135Z,14.9
2018-07-15T20:50:01.248Z,13.3
2018-07-15T20:52:01.085Z,11.9
2018-07-15T20:53:01.092Z,10.6
2018-07-15T20:54:01.089Z,9.5
2018-07-15T20:55:01.085Z,8.5
2018-07-15T20:56:01.232Z,7.6
2018-07-15T20:57:01.092Z,6.8
2018-07-15T20:58:01.090Z,6.1
2018-07-15T20:59:01.099Z,5.4
2018-07-15T21:00:01.099Z,4.8
2018-07-15T21:01:01.235Z,4.3
2018-07-15T21:02:01.092Z,3.9
2018-07-15T21:03:06.094Z,3.5
2018-07-15T21:04:01.097Z,3.1
2018-07-15T21:05:01.095Z,2.7
2018-07-15T21:06:01.238Z,2.4
2018-07-15T21:07:06.095Z,2.2
2018-07-15T21:08:01.096Z,2.0
2018-07-15T21:09:01.095Z,1.8
2018-07-15T21:10:01.096Z,1.7
2018-07-15T21:11:01.232Z,1.5
2018-07-15T21:12:01.061Z,1.4
2018-07-15T21:13:01.095Z,1.3
2018-07-15T21:15:01.096Z,1.2
2018-07-15T21:16:01.237Z,1.1
2018-07-15T21:17:01.136Z,1.0
2018-07-15T21:18:01.096Z,0.9
2018-07-15T21:19:01.113Z,0.8
2018-07-15T21:20:01.094Z,0.7
2018-07-15T21:22:01.129Z,0.6
2018-07-15T21:23:01.097Z,0.5
2018-07-15T21:25:01.093Z,0.4
2018-07-15T21:26:01.236Z,0.3
2018-07-15T21:28:01.095Z,0.2
2018-07-15T21:29:01.096Z,0.1
2018-07-15T21:30:01.103Z,0.1
