createdAt,value
2023-01-22T00:05:33.611Z,102603.48
2023-01-22T00:10:03.499Z,102609.93
2023-01-22T00:28:18.776Z,102618.20
2023-01-22T00:32:41.232Z,102621.08
2023-01-22T00:37:01.872Z,102619.10
2023-01-22T00:54:15.665Z,102619.69
2023-01-22T00:58:44.547Z,102622.41
2023-01-22T01:03:11.644Z,102620.23
2023-01-22T01:07:41.283Z,102624.67
2023-01-22T01:12:00.976Z,102623.75
2023-01-22T01:16:30.400Z,102629.52
2023-01-22T01:20:59.716Z,102626.91
2023-01-22T01:42:10.220Z,102624.75
2023-01-22T01:46:39.741Z,102625.66
2023-01-22T01:50:48.963Z,102626.20
2023-01-22T01:55:18.703Z,102628.68
2023-01-22T02:21:02.259Z,102645.20
2023-01-22T02:25:32.329Z,102650.26
2023-01-22T02:30:02.540Z,102649.06
2023-01-22T02:34:24.527Z,102656.23
2023-01-22T02:38:44.554Z,102659.73
2023-01-22T02:55:56.570Z,102663.06
2023-01-22T03:00:26.138Z,102662.66
2023-01-22T03:04:46.554Z,102663.52
2023-01-22T03:08:54.109Z,102661.95
2023-01-22T03:13:21.975Z,102663.55
2023-01-22T03:17:49.707Z,102666.73
2023-01-22T03:44:00.597Z,102676.48
2023-01-22T03:48:29.768Z,102684.28
2023-01-22T04:14:27.700Z,102691.42
2023-01-22T04:19:00.059Z,102696.27
2023-01-22T04:45:10.597Z,102708.33
2023-01-22T04:49:39.487Z,102706.91
2023-01-22T04:53:51.877Z,102711.62
2023-01-22T04:58:06.329Z,102716.65
2023-01-22T05:02:15.718Z,102717.19
2023-01-22T05:38:07.182Z,102733.51
2023-01-22T05:42:32.417Z,102738.06
2023-01-22T05:46:50.993Z,102742.09
2023-01-22T06:04:10.218Z,102751.42
2023-01-22T06:08:39.651Z,102752.81
2023-01-22T06:13:01.072Z,102759.29
2023-01-22T06:17:31.872Z,102762.78
2023-01-22T06:21:52.412Z,102769.42
2023-01-22T06:43:24.724Z,102799.58
2023-01-22T06:47:54.163Z,102800.63
2023-01-22T06:52:23.553Z,102814.77
2023-01-22T07:13:48.320Z,102850.84
2023-01-22T07:18:18.043Z,102857.50
2023-01-22T07:22:48.964Z,102855.38
2023-01-22T07:41:20.272Z,102862.38
2023-01-22T07:45:56.251Z,102866.17
2023-01-22T08:07:14.693Z,102878.33
2023-01-22T08:11:44.439Z,102880.95
2023-01-22T08:16:14.092Z,102879.59
2023-01-22T08:20:43.169Z,102882.07
2023-01-22T08:38:03.843Z,102898.59
2023-01-22T08:42:13.185Z,102899.83
2023-01-22T08:46:33.050Z,102898.95
2023-01-22T08:50:52.493Z,102901.86
2023-01-22T08:55:15.157Z,102901.68
2023-01-22T08:59:35.621Z,102904.99
2023-01-22T09:21:08.596Z,102929.03
2023-01-22T09:25:38.606Z,102937.89
2023-01-22T09:29:57.238Z,102941.04
2023-01-22T09:34:27.000Z,102944.08
2023-01-22T09:38:57.810Z,102945.52
2023-01-22T10:01:53.416Z,102940.04
2023-01-22T10:05:56.069Z,102944.20
2023-01-22T10:10:25.609Z,102938.94
2023-01-22T10:14:58.015Z,102935.45
2023-01-22T10:19:19.828Z,102939.48
2023-01-22T10:23:41.489Z,102938.61
2023-01-22T10:42:11.394Z,102946.92
2023-01-22T10:46:47.270Z,102945.16
2023-01-22T10:51:16.887Z,102948.14
2023-01-22T10:55:39.998Z,102949.15
2023-01-22T11:00:04.733Z,102950.05
2023-01-22T11:04:34.049Z,102947.97
2023-01-22T11:09:01.335Z,102949.72
2023-01-22T11:35:44.881Z,102943.70
2023-01-22T11:40:11.632Z,102944.17
2023-01-22T11:45:05.238Z,102948.26
2023-01-22T12:02:57.338Z,102950.34
2023-01-22T12:07:43.179Z,102960.30
2023-01-22T12:12:23.349Z,102955.71
2023-01-22T12:16:33.810Z,102955.73
2023-01-22T12:21:05.975Z,102959.58
2023-01-22T12:25:36.601Z,102957.14
2023-01-22T12:30:07.058Z,102958.89
2023-01-22T12:39:21.130Z,102961.73
2023-01-22T12:43:57.404Z,102966.04
2023-01-22T12:48:32.966Z,102971.41
2023-01-22T12:53:12.363Z,102972.83
2023-01-22T12:57:42.565Z,102978.10
2023-01-22T13:23:25.292Z,102977.74
2023-01-22T13:27:53.216Z,102979.50
2023-01-22T13:32:21.225Z,102982.48
2023-01-22T13:36:46.958Z,102981.08
2023-01-22T13:58:47.184Z,102992.70
2023-01-22T14:03:23.340Z,102988.98
2023-01-22T14:07:42.788Z,102991.42
2023-01-22T14:11:58.068Z,102991.56
2023-01-22T14:16:02.498Z,102992.77
2023-01-22T14:24:14.249Z,102987.06
2023-01-22T14:32:30.480Z,102999.58
2023-01-22T14:36:26.162Z,102999.95
2023-01-22T14:45:06.145Z,103008.13
2023-01-22T14:49:21.335Z,103011.75
2023-01-22T15:32:23.920Z,103023.85
2023-01-22T15:36:40.665Z,103023.29
2023-01-22T15:40:39.695Z,103029.43
2023-01-22T15:45:02.950Z,103030.33
2023-01-22T15:49:30.882Z,103034.78
2023-01-22T15:53:56.851Z,103041.52
2023-01-22T16:24:21.524Z,103076.61
2023-01-22T16:28:50.621Z,103079.73
2023-01-22T16:32:58.625Z,103080.21
2023-01-22T16:41:59.194Z,103086.61
2023-01-22T16:46:28.881Z,103083.59
2023-01-22T17:20:39.855Z,103106.23
2023-01-22T17:25:09.692Z,103112.37
2023-01-22T17:29:34.351Z,103117.84
2023-01-22T17:34:05.277Z,103120.98
2023-01-22T18:04:07.650Z,103142.29
2023-01-22T18:08:22.643Z,103148.73
2023-01-22T18:33:54.933Z,103169.75
2023-01-22T18:38:23.836Z,103176.00
2023-01-22T18:42:53.310Z,103176.33
2023-01-22T18:47:22.298Z,103180.31
2023-01-22T18:51:45.921Z,103186.55
2023-01-22T18:56:16.262Z,103194.74
2023-01-22T19:00:38.840Z,103195.57
2023-01-22T19:04:41.212Z,103199.72
2023-01-22T19:08:44.921Z,103203.61
2023-01-22T19:17:32.847Z,103215.54
2023-01-22T19:42:39.810Z,103232.71
2023-01-22T19:47:09.193Z,103238.42
2023-01-22T19:51:20.412Z,103247.16
2023-01-22T19:55:18.890Z,103252.27
2023-01-22T19:59:51.243Z,103256.42
2023-01-22T20:04:13.668Z,103255.57
2023-01-22T20:08:35.063Z,103254.88
2023-01-22T20:13:04.734Z,103256.91
2023-01-22T20:17:38.923Z,103264.57
2023-01-22T20:26:35.625Z,103268.45
2023-01-22T20:43:18.249Z,103269.91
2023-01-22T20:47:47.198Z,103268.39
2023-01-22T20:52:15.129Z,103272.52
2023-01-22T20:56:44.189Z,103276.16
2023-01-22T21:01:14.137Z,103281.52
2023-01-22T21:05:43.446Z,103290.42
2023-01-22T21:10:13.493Z,103294.41
2023-01-22T21:14:08.331Z,103295.07
2023-01-22T21:18:01.186Z,103295.36
2023-01-22T21:22:31.696Z,103300.93
2023-01-22T21:26:38.092Z,103303.30
2023-01-22T21:31:07.015Z,103301.44
2023-01-22T22:05:36.553Z,103305.91
2023-01-22T22:10:05.345Z,103304.53
2023-01-22T22:14:35.709Z,103305.59
2023-01-22T22:19:05.525Z,103305.35
2023-01-22T22:23:27.290Z,103307.22
2023-01-22T22:44:37.050Z,103319.92
2023-01-22T22:48:58.577Z,103324.91
2023-01-22T22:53:26.160Z,103329.66
2023-01-22T23:38:23.174Z,103368.86
2023-01-22T23:42:41.727Z,103374.38
2023-01-22T23:47:02.067Z,103375.21
2023-01-22T23:51:30.832Z,103380.25
2023-01-22T23:56:00.388Z,103389.38
